site,time,unit,value
Rugeley Town 11Kv,10/16/2023 06:50:00,MW,0.06981299999999946
Rugeley Town 11Kv,10/16/2023 06:55:00,MW,0.13023506000000018
Rugeley Town 11Kv,10/16/2023 07:00:00,MW,0.025918899999999967
Rugeley Town 11Kv,10/16/2023 07:05:00,MW,0.07246915999999914
Rugeley Town 11Kv,10/16/2023 07:10:00,MW,0.02446506000000026
Rugeley Town 11Kv,10/16/2023 07:15:00,MW,0.055042180000000496
Rugeley Town 11Kv,10/16/2023 07:20:00,MW,0.03553755000000036
Rugeley Town 11Kv,10/16/2023 07:25:00,MW,0.05887724999999944
Rugeley Town 11Kv,10/16/2023 07:30:00,MW,0.008027870000002046
Rugeley Town 11Kv,10/16/2023 07:35:00,MW,0.04079304999999911
Rugeley Town 11Kv,10/16/2023 07:40:00,MW,0.05197166000000064
Rugeley Town 11Kv,10/16/2023 07:45:00,MW,0.07628713000000031
Rugeley Town 11Kv,10/16/2023 07:50:00,MW,0.07806046000000144
Rugeley Town 11Kv,10/16/2023 07:55:00,MW,0.08288255999999938
Rugeley Town 11Kv,10/16/2023 08:00:00,MW,0.05475234999999978
Rugeley Town 11Kv,10/16/2023 08:05:00,MW,0.05022024000000047
Rugeley Town 11Kv,10/16/2023 08:10:00,MW,0.047411499999999496
Rugeley Town 11Kv,10/16/2023 08:15:00,MW,0.07121802000000033
Rugeley Town 11Kv,10/16/2023 08:20:00,MW,0.10159422000000062
Rugeley Town 11Kv,10/16/2023 08:25:00,MW,0.050726729999999165
Rugeley Town 11Kv,10/16/2023 08:30:00,MW,0.002322200000000274
Rugeley Town 11Kv,10/16/2023 08:35:00,MW,0.03464760000000022
Rugeley Town 11Kv,10/16/2023 08:40:00,MW,0.03067690000000134
Rugeley Town 11Kv,10/16/2023 08:45:00,MW,0.022629650000000723
Rugeley Town 11Kv,10/16/2023 08:50:00,MW,0.009357300000001345
Rugeley Town 11Kv,10/16/2023 08:55:00,MW,0.0027076599999995565
Rugeley Town 11Kv,10/16/2023 09:00:00,MW,-0.0353254999999999
Rugeley Town 11Kv,10/16/2023 09:05:00,MW,-0.0009623000000000825
Rugeley Town 11Kv,10/16/2023 09:10:00,MW,0.010799140000000929
Rugeley Town 11Kv,10/16/2023 09:15:00,MW,-0.00909756000000006
Rugeley Town 11Kv,10/16/2023 09:20:00,MW,-0.05840469999999942
Rugeley Town 11Kv,10/16/2023 09:25:00,MW,-0.02358723999999901
Rugeley Town 11Kv,10/16/2023 09:30:00,MW,-0.04896719999999988
Rugeley Town 11Kv,10/16/2023 09:35:00,MW,-0.020048200000000627
Rugeley Town 11Kv,10/16/2023 09:40:00,MW,0.04199940000000124
Rugeley Town 11Kv,10/16/2023 09:45:00,MW,-0.012342689999999878
Rugeley Town 11Kv,10/16/2023 09:50:00,MW,-0.0020394300000010634
Rugeley Town 11Kv,10/16/2023 09:55:00,MW,-0.006454800000000205
Rugeley Town 11Kv,10/16/2023 10:00:00,MW,0.07881910000000136
Rugeley Town 11Kv,10/16/2023 10:05:00,MW,0.011789099999999664
Rugeley Town 11Kv,10/16/2023 10:10:00,MW,-0.004802000000000639
Rugeley Town 11Kv,10/16/2023 10:15:00,MW,0.07307189999999886
Rugeley Town 11Kv,10/16/2023 10:20:00,MW,0.012340350000000555
Rugeley Town 11Kv,10/16/2023 10:25:00,MW,-0.006843950000001042
Rugeley Town 11Kv,10/16/2023 10:30:00,MW,0.040602600000000155
Rugeley Town 11Kv,10/16/2023 10:35:00,MW,0.05367700000000064
Rugeley Town 11Kv,10/16/2023 10:40:00,MW,0.022870699999999022
Rugeley Town 11Kv,10/16/2023 10:45:00,MW,0.03114799999999973
Rugeley Town 11Kv,10/16/2023 10:50:00,MW,0.059934650000000866
Rugeley Town 11Kv,10/16/2023 10:55:00,MW,0.032187070000001095
Rugeley Town 11Kv,10/16/2023 11:00:00,MW,-0.020186369999999343
Rugeley Town 11Kv,10/16/2023 11:05:00,MW,-0.017867700000000708
Rugeley Town 11Kv,10/16/2023 11:10:00,MW,0.026868850000000055
Rugeley Town 11Kv,10/16/2023 11:15:00,MW,0.04258297000000022
Rugeley Town 11Kv,10/16/2023 11:20:00,MW,0.014416699999999283
Rugeley Town 11Kv,10/16/2023 11:25:00,MW,0.004515939999999441
Rugeley Town 11Kv,10/16/2023 11:30:00,MW,0.06426530000000019
Rugeley Town 11Kv,10/16/2023 11:35:00,MW,0.0574933000000013
Rugeley Town 11Kv,10/16/2023 11:40:00,MW,0.05441016999999926
Rugeley Town 11Kv,10/16/2023 11:45:00,MW,0.07667650000000115
Rugeley Town 11Kv,10/16/2023 11:50:00,MW,0.04287740000000051
Rugeley Town 11Kv,10/16/2023 11:55:00,MW,0.09629125000000083
Rugeley Town 11Kv,10/16/2023 12:00:00,MW,0.09430313999999806
Rugeley Town 11Kv,10/16/2023 12:05:00,MW,0.07727684999999895
Rugeley Town 11Kv,10/16/2023 12:10:00,MW,0.128125280000001
Rugeley Town 11Kv,10/16/2023 12:15:00,MW,0.1137893599999995
Rugeley Town 11Kv,10/16/2023 12:20:00,MW,0.1132667500000002
Rugeley Town 11Kv,10/16/2023 12:25:00,MW,0.07066000000000061
Rugeley Town 11Kv,10/16/2023 12:30:00,MW,0.07022274999999945
Rugeley Town 11Kv,10/16/2023 12:35:00,MW,0.09521819999999948
Rugeley Town 11Kv,10/16/2023 12:40:00,MW,0.06500480000000053
Rugeley Town 11Kv,10/16/2023 12:45:00,MW,0.06328795000000009
Rugeley Town 11Kv,10/16/2023 12:50:00,MW,0.08096689999999973
Rugeley Town 11Kv,10/16/2023 12:55:00,MW,0.06404764999999868
Rugeley Town 11Kv,10/16/2023 13:00:00,MW,0.06285205000000116
Rugeley Town 11Kv,10/16/2023 13:05:00,MW,0.08382049999999852
Rugeley Town 11Kv,10/16/2023 13:10:00,MW,0.0761010000000013
Rugeley Town 11Kv,10/16/2023 13:15:00,MW,0.08433050000000009
Rugeley Town 11Kv,10/16/2023 13:20:00,MW,0.04987020000000064
Rugeley Town 11Kv,10/16/2023 13:25:00,MW,0.08228829999999987
Rugeley Town 11Kv,10/16/2023 13:30:00,MW,0.12432843999999843
Rugeley Town 11Kv,10/16/2023 13:35:00,MW,0.05552059999999992
Rugeley Town 11Kv,10/16/2023 13:40:00,MW,0.05862294999999862
Rugeley Town 11Kv,10/16/2023 13:45:00,MW,0.06915904000000062
Rugeley Town 11Kv,10/16/2023 13:50:00,MW,0.07734674000000186
Rugeley Town 11Kv,10/16/2023 13:55:00,MW,0.042657949999999945
Rugeley Town 11Kv,10/16/2023 14:00:00,MW,0.04436549000000012
Rugeley Town 11Kv,10/16/2023 14:05:00,MW,0.06136235000000023
Rugeley Town 11Kv,10/16/2023 14:10:00,MW,0.029711600000001503
Rugeley Town 11Kv,10/16/2023 14:15:00,MW,0.09676069999999926
Rugeley Town 11Kv,10/16/2023 14:20:00,MW,0.037553730000000174
Rugeley Town 11Kv,10/16/2023 14:25:00,MW,0.020186230000000638
Rugeley Town 11Kv,10/16/2023 14:30:00,MW,0.0820065400000014
Rugeley Town 11Kv,10/16/2023 14:35:00,MW,0.05764267999999895
Rugeley Town 11Kv,10/16/2023 14:40:00,MW,0.04552920000000116
Rugeley Town 11Kv,10/16/2023 14:45:00,MW,-0.052836019999999984
Rugeley Town 11Kv,10/16/2023 14:50:00,MW,0.012148480000000905
Rugeley Town 11Kv,10/16/2023 14:55:00,MW,-0.03290126000000049
Rugeley Town 11Kv,10/16/2023 15:00:00,MW,-0.021802919999999837
Rugeley Town 11Kv,10/16/2023 15:05:00,MW,0.07169537000000048
Rugeley Town 11Kv,10/16/2023 15:10:00,MW,0.03551328000000065
Rugeley Town 11Kv,10/16/2023 15:15:00,MW,0.07781751000000114
Rugeley Town 11Kv,10/16/2023 15:20:00,MW,0.06124546999999869
Rugeley Town 11Kv,10/16/2023 15:25:00,MW,0.03991380000000144
Rugeley Town 11Kv,10/16/2023 15:30:00,MW,0.03021389999999946
Rugeley Town 11Kv,10/16/2023 15:35:00,MW,0.047539719999999175
Rugeley Town 11Kv,10/16/2023 15:40:00,MW,0.12382483999999949
Rugeley Town 11Kv,10/16/2023 15:45:00,MW,0.028800649999998873
Rugeley Town 11Kv,10/16/2023 15:50:00,MW,0.09275434000000038
Rugeley Town 11Kv,10/16/2023 15:55:00,MW,0.03987400000000085
Rugeley Town 11Kv,10/16/2023 16:00:00,MW,0.06265120000000102
Rugeley Town 11Kv,10/16/2023 16:05:00,MW,0.02036914000000034
Rugeley Town 11Kv,10/16/2023 16:10:00,MW,0.03351430000000022
Rugeley Town 11Kv,10/16/2023 16:15:00,MW,0.03995030000000055
Rugeley Town 11Kv,10/16/2023 16:20:00,MW,0.06459210000000026
Rugeley Town 11Kv,10/16/2023 16:25:00,MW,0.053313700000001685
Rugeley Town 11Kv,10/16/2023 16:30:00,MW,0.07933620000000041
Rugeley Town 11Kv,10/16/2023 16:35:00,MW,0.02122542999999899
Rugeley Town 11Kv,10/16/2023 16:40:00,MW,-0.018266699999997638
Rugeley Town 11Kv,10/16/2023 16:45:00,MW,-0.07587339999999965
Rugeley Town 11Kv,10/16/2023 16:50:00,MW,0.008721779999999235
Rugeley Town 11Kv,10/16/2023 16:55:00,MW,0.02328710000000056
Rugeley Town 11Kv,10/16/2023 17:00:00,MW,0.08265276999999993
Rugeley Town 11Kv,10/16/2023 17:05:00,MW,0.03758255999999993
Rugeley Town 11Kv,10/16/2023 17:10:00,MW,0.037244599999999295
Rugeley Town 11Kv,10/16/2023 17:15:00,MW,0.09386990000000006
Rugeley Town 11Kv,10/16/2023 17:20:00,MW,0.07581530000000059
Rugeley Town 11Kv,10/16/2023 17:25:00,MW,0.06563880000000033
Rugeley Town 11Kv,10/16/2023 17:30:00,MW,0.008905339999998318
Rugeley Town 11Kv,10/16/2023 17:35:00,MW,0.01634720000000045
Rugeley Town 11Kv,10/16/2023 17:40:00,MW,-0.007391999999999621
Rugeley Town 11Kv,10/16/2023 17:45:00,MW,0.049203799999999465
Rugeley Town 11Kv,10/16/2023 17:50:00,MW,-0.03897159999999866
Rugeley Town 11Kv,10/16/2023 17:55:00,MW,-0.023507399999998402
Rugeley Town 11Kv,10/16/2023 18:00:00,MW,0.00445728000000023
Rugeley Town 11Kv,10/16/2023 18:05:00,MW,-0.0010906999999993339
Rugeley Town 11Kv,10/16/2023 18:10:00,MW,0.024098299999999906
Rugeley Town 11Kv,10/16/2023 18:15:00,MW,0.00758850000000022
Rugeley Town 11Kv,10/16/2023 18:20:00,MW,0.01961493999999986
Rugeley Town 11Kv,10/16/2023 18:25:00,MW,-0.00768669999999938
Rugeley Town 11Kv,10/16/2023 18:30:00,MW,0.011647319999998462
Rugeley Town 11Kv,10/16/2023 18:35:00,MW,0.013997599999999721
Rugeley Town 11Kv,10/16/2023 18:40:00,MW,0.0443509000000013
Rugeley Town 11Kv,10/16/2023 18:45:00,MW,0.015798630000000147
Rugeley Town 11Kv,10/16/2023 18:50:00,MW,0.014445599999999725
Rugeley Town 11Kv,10/16/2023 18:55:00,MW,0.0538666000000001
Rugeley Town 11Kv,10/16/2023 19:00:00,MW,0.07305536000000079
Rugeley Town 11Kv,10/16/2023 19:05:00,MW,0.0001427699999991816
Rugeley Town 11Kv,10/16/2023 19:10:00,MW,0.034497159999999916
Rugeley Town 11Kv,10/16/2023 19:15:00,MW,0.013989279999998772
Rugeley Town 11Kv,10/16/2023 19:20:00,MW,-0.003080099999999142
Rugeley Town 11Kv,10/16/2023 19:25:00,MW,0.03850810000000027
Rugeley Town 11Kv,10/16/2023 19:30:00,MW,0.04597510000000149
Rugeley Town 11Kv,10/16/2023 19:35:00,MW,0.032378300000000415
Rugeley Town 11Kv,10/16/2023 19:40:00,MW,0.07887613000000071
Rugeley Town 11Kv,10/16/2023 19:45:00,MW,0.025528520000001498
Rugeley Town 11Kv,10/16/2023 19:50:00,MW,0.07542596999999862
Rugeley Town 11Kv,10/16/2023 19:55:00,MW,0.029092199999999124
Rugeley Town 11Kv,10/16/2023 20:00:00,MW,-0.007396099999999128
Rugeley Town 11Kv,10/16/2023 20:05:00,MW,0.07535650000000071
Rugeley Town 11Kv,10/16/2023 20:10:00,MW,0.06504900000000013
Rugeley Town 11Kv,10/16/2023 20:15:00,MW,0.05645640000000096
Rugeley Town 11Kv,10/16/2023 20:20:00,MW,0.060040300000000046
Rugeley Town 11Kv,10/16/2023 20:25:00,MW,0.04440639999999996
Rugeley Town 11Kv,10/16/2023 20:30:00,MW,0.11455229999999994
Rugeley Town 11Kv,10/16/2023 20:35:00,MW,0.0397517000000005
Rugeley Town 11Kv,10/16/2023 20:40:00,MW,0.13145070000000048
Rugeley Town 11Kv,10/16/2023 20:45:00,MW,0.03581980000000051
Rugeley Town 11Kv,10/16/2023 20:50:00,MW,0.07007094999999897
Rugeley Town 11Kv,10/16/2023 20:55:00,MW,0.09404637000000005
Rugeley Town 11Kv,10/16/2023 21:00:00,MW,0.19906620000000075
Rugeley Town 11Kv,10/16/2023 21:05:00,MW,0.04446220000000123
Rugeley Town 11Kv,10/16/2023 21:10:00,MW,0.03339464000000136
Rugeley Town 11Kv,10/16/2023 21:15:00,MW,0.009125299999999337
Rugeley Town 11Kv,10/16/2023 21:20:00,MW,0.044996700000000445
Rugeley Town 11Kv,10/16/2023 21:25:00,MW,0.09019539999999981
Rugeley Town 11Kv,10/16/2023 21:30:00,MW,0.12094660000000124
Rugeley Town 11Kv,10/16/2023 21:35:00,MW,0.05963635999999983
Rugeley Town 11Kv,10/16/2023 21:40:00,MW,0.02635515000000055
Rugeley Town 11Kv,10/16/2023 21:45:00,MW,-0.015680500000000874
Rugeley Town 11Kv,10/16/2023 21:50:00,MW,0.08232555999999924
Rugeley Town 11Kv,10/16/2023 21:55:00,MW,0.012301239999999991
Rugeley Town 11Kv,10/16/2023 22:00:00,MW,0.08205180999999984
Rugeley Town 11Kv,10/16/2023 22:05:00,MW,0.08408982999999992
Rugeley Town 11Kv,10/16/2023 22:10:00,MW,0.09202094000000027
Rugeley Town 11Kv,10/16/2023 22:15:00,MW,0.03295164999999978
Rugeley Town 11Kv,10/16/2023 22:20:00,MW,0.0372481599999992
Rugeley Town 11Kv,10/16/2023 22:25:00,MW,0.0794127699999998
Rugeley Town 11Kv,10/16/2023 22:30:00,MW,0.08608737999999971
Rugeley Town 11Kv,10/16/2023 22:35:00,MW,0.0513366000000004
Rugeley Town 11Kv,10/16/2023 22:40:00,MW,0.07800145999999941
Rugeley Town 11Kv,10/16/2023 22:45:00,MW,0.08814389999999994
Rugeley Town 11Kv,10/16/2023 22:50:00,MW,0.06547514999999926
Rugeley Town 11Kv,10/16/2023 22:55:00,MW,-0.011479000000000017
Rugeley Town 11Kv,10/16/2023 23:00:00,MW,0.03395835000000047
Rugeley Town 11Kv,10/16/2023 23:05:00,MW,0.11326932000000012
Rugeley Town 11Kv,10/16/2023 23:10:00,MW,0.05357680000000009
Rugeley Town 11Kv,10/16/2023 23:15:00,MW,0.0996739299999998
Rugeley Town 11Kv,10/16/2023 23:20:00,MW,0.07705181000000039
Rugeley Town 11Kv,10/16/2023 23:25:00,MW,0.09297792999999999
Rugeley Town 11Kv,10/16/2023 23:30:00,MW,0.07080134999999999
Rugeley Town 11Kv,10/16/2023 23:35:00,MW,-0.03898517999999873
Rugeley Town 11Kv,10/16/2023 23:40:00,MW,0.055880110000000816
Rugeley Town 11Kv,10/16/2023 23:45:00,MW,0.10877899999999996
Rugeley Town 11Kv,10/16/2023 23:50:00,MW,0.007958960000000292
Rugeley Town 11Kv,10/16/2023 23:55:00,MW,-0.00659195999999973
