Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606570,Maesgwynne Meadow,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,4.0
606570,Maesgwynne Meadow,2023-06-05T23:50:00.000+00:00,transformer,,Temperature,C,22.8
606570,Maesgwynne Meadow,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.36
606570,Maesgwynne Meadow,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.29
606570,Maesgwynne Meadow,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.45
606570,Maesgwynne Meadow,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.42
606570,Maesgwynne Meadow,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.46
606570,Maesgwynne Meadow,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.91
606570,Maesgwynne Meadow,2023-06-05T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.71
606570,Maesgwynne Meadow,2023-06-05T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.79
606570,Maesgwynne Meadow,2023-06-05T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.26
606570,Maesgwynne Meadow,2023-06-05T23:50:00.000+00:00,busbar,,L3 Active Power,kW,1.08
606570,Maesgwynne Meadow,2023-06-05T23:50:00.000+00:00,busbar,,L2 Active Power,kW,1.57
606570,Maesgwynne Meadow,2023-06-05T23:50:00.000+00:00,busbar,,L1 Active Power,kW,3.01
606570,Maesgwynne Meadow,2023-06-05T23:50:00.000+00:00,busbar,,N Current (RMS),A,10.6
606570,Maesgwynne Meadow,2023-06-05T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,6.1
606570,Maesgwynne Meadow,2023-06-05T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,7.7
606570,Maesgwynne Meadow,2023-06-05T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,13.7
606570,Maesgwynne Meadow,2023-06-05T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.62
606570,Maesgwynne Meadow,2023-06-05T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.84
606570,Maesgwynne Meadow,2023-06-05T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.16
606570,Maesgwynne Meadow,2023-06-05T23:40:00.000+00:00,feeder,,L3 Active Power,kW,0.64
606570,Maesgwynne Meadow,2023-06-05T23:40:00.000+00:00,feeder,,L2 Active Power,kW,0.87
606570,Maesgwynne Meadow,2023-06-05T23:40:00.000+00:00,feeder,,L1 Active Power,kW,1.57
606570,Maesgwynne Meadow,2023-06-05T23:40:00.000+00:00,feeder,,N Current (RMS),A,6.4
606570,Maesgwynne Meadow,2023-06-05T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,4.1
606570,Maesgwynne Meadow,2023-06-05T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,5.6
606570,Maesgwynne Meadow,2023-06-05T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,8.7
606570,Maesgwynne Meadow,2023-06-05T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
606570,Maesgwynne Meadow,2023-06-05T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
606570,Maesgwynne Meadow,2023-06-05T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
606570,Maesgwynne Meadow,2023-06-05T23:40:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
606570,Maesgwynne Meadow,2023-06-05T23:40:00.000+00:00,feeder,,L2 Active Power,kW,0.01
606570,Maesgwynne Meadow,2023-06-05T23:40:00.000+00:00,feeder,,L1 Active Power,kW,0.0
606570,Maesgwynne Meadow,2023-06-05T23:40:00.000+00:00,feeder,,N Current (RMS),A,0.5
606570,Maesgwynne Meadow,2023-06-05T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
606570,Maesgwynne Meadow,2023-06-05T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
606570,Maesgwynne Meadow,2023-06-05T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
606570,Maesgwynne Meadow,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
606570,Maesgwynne Meadow,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.0
606570,Maesgwynne Meadow,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.01
606570,Maesgwynne Meadow,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.0
606570,Maesgwynne Meadow,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.01
606570,Maesgwynne Meadow,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.0
606570,Maesgwynne Meadow,2023-06-05T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,0.5
606570,Maesgwynne Meadow,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
606570,Maesgwynne Meadow,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.4
606570,Maesgwynne Meadow,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
606570,Maesgwynne Meadow,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.14
606570,Maesgwynne Meadow,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.08
606570,Maesgwynne Meadow,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.29
606570,Maesgwynne Meadow,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.38
606570,Maesgwynne Meadow,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.34
606570,Maesgwynne Meadow,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.69
606570,Maesgwynne Meadow,2023-06-05T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,3.7
606570,Maesgwynne Meadow,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,2.1
606570,Maesgwynne Meadow,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,1.5
606570,Maesgwynne Meadow,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,3.3
606570,Maesgwynne Meadow,2023-06-05T23:40:00.000+00:00,transformer,,Temperature,C,22.9
606570,Maesgwynne Meadow,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.46
606570,Maesgwynne Meadow,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.35
606570,Maesgwynne Meadow,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.53
606570,Maesgwynne Meadow,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.49
606570,Maesgwynne Meadow,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.55
606570,Maesgwynne Meadow,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.98
606570,Maesgwynne Meadow,2023-06-05T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.76
606570,Maesgwynne Meadow,2023-06-05T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.92
606570,Maesgwynne Meadow,2023-06-05T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.88
606570,Maesgwynne Meadow,2023-06-05T23:40:00.000+00:00,busbar,,L3 Active Power,kW,1.02
606570,Maesgwynne Meadow,2023-06-05T23:40:00.000+00:00,busbar,,L2 Active Power,kW,1.23
606570,Maesgwynne Meadow,2023-06-05T23:40:00.000+00:00,busbar,,L1 Active Power,kW,2.26
606570,Maesgwynne Meadow,2023-06-05T23:40:00.000+00:00,busbar,,N Current (RMS),A,8.4
606570,Maesgwynne Meadow,2023-06-05T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,6.1
606570,Maesgwynne Meadow,2023-06-05T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,6.9
606570,Maesgwynne Meadow,2023-06-05T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,10.7
606570,Maesgwynne Meadow,2023-06-05T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.41
606570,Maesgwynne Meadow,2023-06-05T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.75
606570,Maesgwynne Meadow,2023-06-05T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.03
606570,Maesgwynne Meadow,2023-06-05T23:30:00.000+00:00,feeder,,L3 Active Power,kW,0.83
606570,Maesgwynne Meadow,2023-06-05T23:30:00.000+00:00,feeder,,L2 Active Power,kW,1.0
606570,Maesgwynne Meadow,2023-06-05T23:30:00.000+00:00,feeder,,L1 Active Power,kW,1.75
606570,Maesgwynne Meadow,2023-06-05T23:30:00.000+00:00,feeder,,N Current (RMS),A,6.3
606570,Maesgwynne Meadow,2023-06-05T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,4.2
606570,Maesgwynne Meadow,2023-06-05T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,5.9
606570,Maesgwynne Meadow,2023-06-05T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,9.1
606570,Maesgwynne Meadow,2023-06-05T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
606570,Maesgwynne Meadow,2023-06-05T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
606570,Maesgwynne Meadow,2023-06-05T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
606570,Maesgwynne Meadow,2023-06-05T23:30:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
606570,Maesgwynne Meadow,2023-06-05T23:30:00.000+00:00,feeder,,L2 Active Power,kW,0.01
606570,Maesgwynne Meadow,2023-06-05T23:30:00.000+00:00,feeder,,L1 Active Power,kW,0.0
606570,Maesgwynne Meadow,2023-06-05T23:30:00.000+00:00,feeder,,N Current (RMS),A,0.5
606570,Maesgwynne Meadow,2023-06-05T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.4
606570,Maesgwynne Meadow,2023-06-05T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
606570,Maesgwynne Meadow,2023-06-05T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
606570,Maesgwynne Meadow,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
606570,Maesgwynne Meadow,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.01
606570,Maesgwynne Meadow,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.01
606570,Maesgwynne Meadow,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.0
606570,Maesgwynne Meadow,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.01
606570,Maesgwynne Meadow,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.0
606570,Maesgwynne Meadow,2023-06-05T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,0.5
606570,Maesgwynne Meadow,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
606570,Maesgwynne Meadow,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.5
606570,Maesgwynne Meadow,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
606570,Maesgwynne Meadow,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.02
606570,Maesgwynne Meadow,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.12
606570,Maesgwynne Meadow,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.27
606570,Maesgwynne Meadow,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.55
606570,Maesgwynne Meadow,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.31
606570,Maesgwynne Meadow,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.77
606570,Maesgwynne Meadow,2023-06-05T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,3.5
606570,Maesgwynne Meadow,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,2.5
606570,Maesgwynne Meadow,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,1.5
606570,Maesgwynne Meadow,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,3.5
606570,Maesgwynne Meadow,2023-06-05T23:30:00.000+00:00,transformer,,Temperature,C,22.9
606570,Maesgwynne Meadow,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.41
606570,Maesgwynne Meadow,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.24
606570,Maesgwynne Meadow,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.5
606570,Maesgwynne Meadow,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.28
606570,Maesgwynne Meadow,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.51
606570,Maesgwynne Meadow,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.77
606570,Maesgwynne Meadow,2023-06-05T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.38
606570,Maesgwynne Meadow,2023-06-05T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.86
606570,Maesgwynne Meadow,2023-06-05T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.76
606570,Maesgwynne Meadow,2023-06-05T23:30:00.000+00:00,busbar,,L3 Active Power,kW,1.37
606570,Maesgwynne Meadow,2023-06-05T23:30:00.000+00:00,busbar,,L2 Active Power,kW,1.33
606570,Maesgwynne Meadow,2023-06-05T23:30:00.000+00:00,busbar,,L1 Active Power,kW,2.52
606570,Maesgwynne Meadow,2023-06-05T23:30:00.000+00:00,busbar,,N Current (RMS),A,7.8
606570,Maesgwynne Meadow,2023-06-05T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,6.5
606570,Maesgwynne Meadow,2023-06-05T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,7.2
606570,Maesgwynne Meadow,2023-06-05T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,11.5
606570,Maesgwynne Meadow,2023-06-05T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.37
606570,Maesgwynne Meadow,2023-06-05T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.74
606570,Maesgwynne Meadow,2023-06-05T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.91
606570,Maesgwynne Meadow,2023-06-05T23:20:00.000+00:00,feeder,,L3 Active Power,kW,0.93
606570,Maesgwynne Meadow,2023-06-05T23:20:00.000+00:00,feeder,,L2 Active Power,kW,1.2
606570,Maesgwynne Meadow,2023-06-05T23:20:00.000+00:00,feeder,,L1 Active Power,kW,1.58
606570,Maesgwynne Meadow,2023-06-05T23:20:00.000+00:00,feeder,,N Current (RMS),A,6.0
606570,Maesgwynne Meadow,2023-06-05T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,4.6
606570,Maesgwynne Meadow,2023-06-05T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,6.4
606570,Maesgwynne Meadow,2023-06-05T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,8.4
606570,Maesgwynne Meadow,2023-06-05T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
606570,Maesgwynne Meadow,2023-06-05T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
606570,Maesgwynne Meadow,2023-06-05T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
606570,Maesgwynne Meadow,2023-06-05T23:20:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
606570,Maesgwynne Meadow,2023-06-05T23:20:00.000+00:00,feeder,,L2 Active Power,kW,0.01
606570,Maesgwynne Meadow,2023-06-05T23:20:00.000+00:00,feeder,,L1 Active Power,kW,0.0
606570,Maesgwynne Meadow,2023-06-05T23:20:00.000+00:00,feeder,,N Current (RMS),A,0.5
606570,Maesgwynne Meadow,2023-06-05T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
606570,Maesgwynne Meadow,2023-06-05T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
606570,Maesgwynne Meadow,2023-06-05T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
606570,Maesgwynne Meadow,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
606570,Maesgwynne Meadow,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.01
606570,Maesgwynne Meadow,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.0
606570,Maesgwynne Meadow,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.0
606570,Maesgwynne Meadow,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.01
606570,Maesgwynne Meadow,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.0
606570,Maesgwynne Meadow,2023-06-05T23:20:00.000+00:00,feeder,20.0,N Current (RMS),A,0.5
606570,Maesgwynne Meadow,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
606570,Maesgwynne Meadow,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.5
606570,Maesgwynne Meadow,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
606570,Maesgwynne Meadow,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.09
606570,Maesgwynne Meadow,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.11
606570,Maesgwynne Meadow,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.22
606570,Maesgwynne Meadow,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.58
606570,Maesgwynne Meadow,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.37
606570,Maesgwynne Meadow,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.77
606570,Maesgwynne Meadow,2023-06-05T23:20:00.000+00:00,feeder,10.0,N Current (RMS),A,3.1
606570,Maesgwynne Meadow,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,2.6
606570,Maesgwynne Meadow,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,1.7
606570,Maesgwynne Meadow,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,3.5
606570,Maesgwynne Meadow,2023-06-05T23:20:00.000+00:00,transformer,,Temperature,C,23.0
606570,Maesgwynne Meadow,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.36
606570,Maesgwynne Meadow,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.21
606570,Maesgwynne Meadow,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.45
606570,Maesgwynne Meadow,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.36
606570,Maesgwynne Meadow,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.45
606570,Maesgwynne Meadow,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.96
606570,Maesgwynne Meadow,2023-06-05T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.27
606570,Maesgwynne Meadow,2023-06-05T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.84
606570,Maesgwynne Meadow,2023-06-05T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.69
606570,Maesgwynne Meadow,2023-06-05T23:20:00.000+00:00,busbar,,L3 Active Power,kW,1.5
606570,Maesgwynne Meadow,2023-06-05T23:20:00.000+00:00,busbar,,L2 Active Power,kW,1.59
606570,Maesgwynne Meadow,2023-06-05T23:20:00.000+00:00,busbar,,L1 Active Power,kW,2.34
606570,Maesgwynne Meadow,2023-06-05T23:20:00.000+00:00,busbar,,N Current (RMS),A,7.2
606570,Maesgwynne Meadow,2023-06-05T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,7.0
606570,Maesgwynne Meadow,2023-06-05T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,8.0
606570,Maesgwynne Meadow,2023-06-05T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,10.9
606570,Maesgwynne Meadow,2023-06-05T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.52
606570,Maesgwynne Meadow,2023-06-05T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.8
606570,Maesgwynne Meadow,2023-06-05T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.88
606570,Maesgwynne Meadow,2023-06-05T23:10:00.000+00:00,feeder,,L3 Active Power,kW,0.78
606570,Maesgwynne Meadow,2023-06-05T23:10:00.000+00:00,feeder,,L2 Active Power,kW,1.13
606570,Maesgwynne Meadow,2023-06-05T23:10:00.000+00:00,feeder,,L1 Active Power,kW,3.2
606570,Maesgwynne Meadow,2023-06-05T23:10:00.000+00:00,feeder,,N Current (RMS),A,11.1
606570,Maesgwynne Meadow,2023-06-05T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,4.3
606570,Maesgwynne Meadow,2023-06-05T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,6.3
606570,Maesgwynne Meadow,2023-06-05T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,14.8
606570,Maesgwynne Meadow,2023-06-05T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
606570,Maesgwynne Meadow,2023-06-05T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
606570,Maesgwynne Meadow,2023-06-05T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
606570,Maesgwynne Meadow,2023-06-05T23:10:00.000+00:00,feeder,,L3 Active Power,kW,-0.02
606570,Maesgwynne Meadow,2023-06-05T23:10:00.000+00:00,feeder,,L2 Active Power,kW,0.0
606570,Maesgwynne Meadow,2023-06-05T23:10:00.000+00:00,feeder,,L1 Active Power,kW,0.01
606570,Maesgwynne Meadow,2023-06-05T23:10:00.000+00:00,feeder,,N Current (RMS),A,0.5
606570,Maesgwynne Meadow,2023-06-05T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
