Timestamp,SGT1_Demand_MW,SGT1_Demand_MVAr,SGT1_Demand_MVA,SGT1_Gen_MW,SGT1_Gen_MVAr,SGT1_Gen_MVA,SGT1_Import_MW,SGT1_Import_MVAr,SGT1_Import_MVA,SGT1_Volts_kV,SGT2_Demand_MW,SGT2_Demand_MVAr,SGT2_Demand_MVA,SGT2_Gen_MW,SGT2_Gen_MVAr,SGT2_Gen_MVA,SGT2_Import_MW,SGT2_Import_MVAr,SGT2_Import_MVA,SGT2_Volts_kV,SGT3_Demand_MW,SGT3_Demand_MVAr,SGT3_Demand_MVA,SGT3_Gen_MW,SGT3_Gen_MVAr,SGT3_Gen_MVA,SGT3_Import_MW,SGT3_Import_MVAr,SGT3_Import_MVA,SGT3_Volts_kV,SGT4_Demand_MW,SGT4_Demand_MVAr,SGT4_Demand_MVA,SGT4_Gen_MW,SGT4_Gen_MVAr,SGT4_Gen_MVA,SGT4_Import_MW,SGT4_Import_MVAr,SGT4_Import_MVA,SGT4_Volts_kV,SGT5_Demand_MW,SGT5_Demand_MVAr,SGT5_Demand_MVA,SGT5_Gen_MW,SGT5_Gen_MVAr,SGT5_Gen_MVA,SGT5_Import_MW,SGT5_Import_MVAr,SGT5_Import_MVA,SGT5_Volts_kV
2019-03-31 05:30:00,64.832736,23.977048,69.1243986451,13.292736,3.877048,13.8466,51.54,20.1,55.3207158305,134.72,79.572736,31.827048,85.7016995101,13.292736,3.877048,13.8466,66.28,27.95,71.9321965465,131.41,76.312736,30.367048,82.1327661779,13.292736,3.877048,13.8466,63.02,26.49,68.3611037067,134.02,57.982736,14.037048,59.6576599491,13.292736,3.877048,13.8466,44.69,10.16,45.8303578428,134.72,13.292736,4.437048,14.0137156144,13.292736,3.877048,13.8466,0.0,0.56,0.56,134.91
2019-03-31 06:00:00,66.466864,23.035752,70.3455036246,12.156864,3.5457520000000002,12.6634,54.31,19.49,57.7012668838,134.72,80.956864,30.645752,86.5631327088,12.156864,3.5457520000000002,12.6634,68.8,27.1,73.9449119277,131.3,77.596864,29.205752,82.9110924576,12.156864,3.5457520000000002,12.6634,65.44,25.66,70.2910321449,133.98,59.246864,13.195752,60.6985894785,12.156864,3.5457520000000002,12.6634,47.09,9.65,48.0686030585,134.72,12.156864,4.145752,12.8443217789,12.156864,3.5457520000000002,12.6634,0.0,0.6000000000000001,0.6000000000000001,134.85
2019-03-31 06:30:00,68.040272,22.195496,71.5689783113,12.910271999999999,3.7654959999999997,13.4482,55.13,18.43,58.1290099692,134.44,84.180272,29.855496,89.3177968571,12.910271999999999,3.7654959999999997,13.4482,71.27,26.09,75.895329237,130.82,80.670272,28.485496,85.5518338022,12.910271999999999,3.7654959999999997,13.4482,67.76,24.72,72.1283300791,133.6,60.720272,12.445496,61.9825927373,12.910271999999999,3.7654959999999997,13.4482,47.81,8.68,48.5915476189,134.44,12.910271999999999,4.365496,13.6283776892,12.910271999999999,3.7654959999999997,13.4482,0.0,0.6000000000000001,0.6000000000000001,134.54
2019-03-31 07:00:00,69.864256,21.475408,73.0904057671,15.104256,4.4054079999999995,15.7336,54.76,17.07,57.3588920744,134.39,87.814256,29.225408,92.549813774,15.104256,4.4054079999999995,15.7336,72.71,24.82,76.8295288284,130.78,84.234256,27.905408,88.7362478332,15.104256,4.4054079999999995,15.7336,69.13,23.5,73.0151141888,133.56,62.604256,11.865408,63.7187631418,15.104256,4.4054079999999995,15.7336,47.5,7.46,48.0822378847,134.39,15.144256,4.965408,15.9374956125,15.104256,4.4054079999999995,15.7336,0.04,0.56,0.5614267539000001,134.54
2019-03-31 07:30:00,74.598832,21.602576,77.6637433144,16.808832,4.902576,17.5092,57.79,16.7,60.1545850289,134.91,92.968832,28.982576,97.3816894238,16.808832,4.902576,17.5092,76.16,24.08,79.8761040612,131.36,89.208832,27.692576,93.4082141587,16.808832,4.902576,17.5092,72.4,22.79,75.9022008904,134.01,66.938832,12.102576,68.0241102504,16.808832,4.902576,17.5092,50.13,7.2,50.6444162766,134.91,16.808832,5.502576,17.686581802,16.808832,4.902576,17.5092,0.0,0.6000000000000001,0.6000000000000001,135.0
2019-03-31 08:00:00,77.07544,21.25992,79.9537844608,18.925440000000002,5.51992,19.714,58.15,15.74,60.2425937357,135.33,96.12544,28.16992,100.1680817826,18.925440000000002,5.51992,19.714,77.2,22.65,80.4541018221,131.85,92.30544,26.95992,96.1620067386,18.925440000000002,5.51992,19.714,73.38,21.44,76.4480084763,134.41,69.37544,11.92992,70.3937118385,18.925440000000002,5.51992,19.714,50.45,6.41,50.8555857306,135.33,18.925440000000002,6.07992,19.8780709929,18.925440000000002,5.51992,19.714,0.0,0.56,0.56,135.42
2019-03-31 08:30:00,77.657568,20.272624,80.2600595036,23.357568,6.812624,24.3308,54.3,13.46,55.9433785179,134.92,99.447568,27.172624,103.0930175917,23.357568,6.812624,24.3308,76.09,20.36,78.7668566086,131.26,95.697568,26.062624,99.1830877261,23.357568,6.812624,24.3308,72.34,19.25,74.8574518669,133.96,70.477568,11.272624,71.3733818944,23.357568,6.812624,24.3308,47.12,4.46,47.3306032076,134.92,23.357568,7.412624,24.5055703349,23.357568,6.812624,24.3308,0.0,0.6000000000000001,0.6000000000000001,135.0
2019-03-31 09:00:00,75.645168,22.899424,79.0352773215,28.215168,8.229424,29.3908,47.43,14.67,49.6468911413,134.25,101.445168,23.919424,104.2269684633,28.215168,8.229424,29.3908,73.23,15.69,74.8919822144,130.4,97.865168,22.389423999999998,100.3936124199,28.215168,8.229424,29.3908,69.65,14.16,71.0748063663,133.27,69.375168,13.759424,70.7264850239,28.215168,8.229424,29.3908,41.16,5.53,41.529826631,134.25,28.215168,8.789424,29.5524902423,28.215168,8.229424,29.3908,0.0,0.56,0.56,134.34
2019-03-31 09:30:00,74.154352,29.292936,79.7304460043,32.924352,9.602936,34.2962,41.23,19.69,45.6903600336,133.73,102.644352,17.462936,104.1192447689,32.924352,9.602936,34.2962,69.72,7.86,70.1616561948,129.72,99.164352,16.982936,100.6080952148,32.924352,9.602936,34.2962,66.24,7.38,66.6498462114,132.67,68.704352,19.432936,71.3997688044,32.924352,9.602936,34.2962,35.78,9.83,37.1057583132,133.73,32.924352,10.162936,34.4571940639,32.924352,9.602936,34.2962,0.0,0.56,0.56,133.82
2019-03-31 10:00:00,70.439504,29.580272,76.3984045341,37.029504,10.800272,38.5724,33.41,18.78,38.3264464828,133.57,100.499504,18.040272,102.1058358669,37.029504,10.800272,38.5724,63.47,7.24,63.8815975066,130.31,97.349504,17.570272,98.9223957817,37.029504,10.800272,38.5724,60.32,6.77,60.6987256868,133.13,66.009504,19.780272,68.9094607345,37.029504,10.800272,38.5724,28.98,8.98,30.3394264943,133.57,37.069504,11.400272,38.7829128416,37.029504,10.800272,38.5724,0.04,0.6000000000000001,0.6013318551,133.64
2019-03-31 10:30:00,68.2676,29.5518,74.3893412593,38.8176,11.3218,40.435,29.45,18.23,34.6357532039,133.69,99.4576,18.0718,101.0861224551,38.8176,11.3218,40.435,60.64,6.75,61.0145236808,132.1,96.4376,17.6518,98.0397712003,38.8176,11.3218,40.435,57.62,6.33,57.9666567951,134.62,64.3876,19.8018,67.3637463106,38.8176,11.3218,40.435,25.57,8.48,26.9394747536,133.69,38.8176,11.8818,40.5953598457,38.8176,11.3218,40.435,0.0,0.56,0.56,133.73
2019-03-31 11:00:00,65.68376,29.61568,72.051681657,42.05376,12.26568,43.806,23.63,17.35,29.3155146637,134.01,97.64376,18.71568,99.4212278379,42.05376,12.26568,43.806,55.59,6.45,55.9629395225,132.5,94.87376,18.29568,96.621748293,42.05376,12.26568,43.806,52.82,6.03,53.1630821153,134.95,62.56376,19.95568,65.6692715781,42.05376,12.26568,43.806,20.51,7.69,21.904250729,134.01,42.05376,12.86568,43.9777722492,42.05376,12.26568,43.806,0.0,0.6000000000000001,0.6000000000000001,134.02
2019-03-31 11:30:00,64.718992,29.103456,70.9616732937,40.948992,11.943456,42.6552,23.77,17.16,29.3168637477,134.15,95.098992,18.343456,96.8519522645,40.948992,11.943456,42.6552,54.15,6.4,54.5268970326,132.73,92.408992,17.933456,94.1330475793,40.948992,11.943456,42.6552,51.46,5.99,51.8074483062,135.09,61.608992,19.463456,64.6103243663,40.948992,11.943456,42.6552,20.66,7.52,21.9860410261,134.15,40.948992,12.503456,42.8153752496,40.948992,11.943456,42.6552,0.0,0.56,0.56,134.15
2019-03-31 12:00:00,65.125664,29.819152,71.627745584,39.665664,11.569152,41.3184,25.46,18.25,31.3252948909,134.26,94.775664,18.729152,96.6085276841,39.665664,11.569152,41.3184,55.11,7.16,55.573174284,132.94,92.045664,18.289152,93.8450709525,39.665664,11.569152,41.3184,52.38,6.72,52.8093059981,135.21,61.775664,20.029152,64.9415090099,39.665664,11.569152,41.3184,22.11,8.46,23.6732697361,134.26,39.665664,12.129152,41.4786840293,39.665664,11.569152,41.3184,0.0,0.56,0.56,134.25
2019-03-31 12:30:00,63.599408,29.677744,70.1829978476,40.689408,11.867744,42.3848,22.91,17.81,29.0183424751,134.26,94.949408,18.967744,96.825437732,40.689408,11.867744,42.3848,54.26,7.1,54.7225511101,132.97,92.269408,18.527744,94.1112158587,40.689408,11.867744,42.3848,51.58,6.66,52.0081916625,135.28,60.559408,19.927744,63.7538773585,40.689408,11.867744,42.3848,19.87,8.06,21.4424928588,134.26,40.689408,12.467744,42.5566982253,40.689408,11.867744,42.3848,0.0,0.6000000000000001,0.6000000000000001,134.25
2019-03-31 13:00:00,61.886192,30.758056,69.1083118674,41.136192,11.998056,42.8502,20.75,18.76,27.9732032488,134.56,92.506192,19.738056,94.588510999,41.136192,11.998056,42.8502,51.37,7.74,51.9498267562,133.26,89.966192,19.258056,92.0042848126,41.136192,11.998056,42.8502,48.83,7.26,49.3667550078,135.52,59.166192,20.858056,62.7351319109,41.136192,11.998056,42.8502,18.03,8.86,20.0893130793,134.56,41.136192,12.558056,43.0103599469,41.136192,11.998056,42.8502,0.0,0.56,0.56,134.52
2019-03-31 13:30:00,60.362784,31.393312,68.0382666634,41.942784,12.233312,43.6904,18.42,19.16,26.5782241694,134.56,90.072784,20.253312,92.3217366847,41.942784,12.233312,43.6904,48.13,8.02,48.7936194599,133.3,87.692784,19.763312,89.8922291796,41.942784,12.233312,43.6904,45.75,7.53,46.3655410839,135.56,57.932784,21.393312,61.7566292824,41.942784,12.233312,43.6904,15.99,9.16,18.4278512041,134.56,41.942784,12.833312,43.862182191,41.942784,12.233312,43.6904,0.0,0.6000000000000001,0.6000000000000001,134.56
2019-03-31 14:00:00,60.267456,31.458008,67.9836194979,41.307456,12.048008,43.0286,18.96,19.41,27.1335530294,134.94,89.957456,20.688008,92.3056746089,41.307456,12.048008,43.0286,48.65,8.64,49.4112547908,133.73,87.557456,20.178008,89.8524351815,41.307456,12.048008,43.0286,46.25,8.13,46.9591247789,135.92,57.767456,21.408008,61.6066699249,41.307456,12.048008,43.0286,16.46,9.36,18.9351841818,134.94,41.307456,12.648008,43.2004401316,41.307456,12.048008,43.0286,0.0,0.6000000000000001,0.6000000000000001,134.92
2019-03-31 14:30:00,62.773712,31.424416,70.1999489971,37.043712,10.804416,38.5872,25.73,20.62,32.9729783307,135.18,92.453712,20.474416,94.693667017,37.043712,10.804416,38.5872,55.41,9.67,56.247462165,134.09,89.723712,19.904416,91.9050067807,37.043712,10.804416,38.5872,52.68,9.1,53.4601945376,136.21,59.373712,21.234416,63.0566261349,37.043712,10.804416,38.5872,22.33,10.43,24.6457663707,135.18,37.043712,11.364416,38.7477296078,37.043712,10.804416,38.5872,0.0,0.56,0.56,135.16
2019-03-31 15:00:00,64.856528,31.731904,72.2030674949,34.326528,10.011904,35.7568,30.53,21.72,37.4678435462,135.5,93.346528,20.181904,95.503316899,34.326528,10.011904,35.7568,59.02,10.17,59.8898096507,134.52,90.446528,19.581904,92.5420195993,34.326528,10.011904,35.7568,56.12,9.57,56.930126471,136.61,60.796528,21.421904,64.4601876187,34.326528,10.011904,35.7568,26.47,11.41,28.8244514258,135.5,34.326528,10.611904,35.929417349,34.326528,10.011904,35.7568,0.0,0.6000000000000001,0.6000000000000001,135.5
2019-03-31 15:30:00,69.635648,31.472064,76.4173689995,30.075648,8.772064,31.3288,39.56,22.7,45.6101260687,135.5,96.985648,19.492064,98.9250043061,30.075648,8.772064,31.3288,66.91,10.72,67.7633123453,134.47,93.685648,18.872064,95.5675438672,30.075648,8.772064,31.3288,63.61,10.1,64.4068482384,136.52,64.385648,21.062064,67.7430602226,30.075648,8.772064,31.3288,34.31,12.29,36.4447554526,135.5,30.075648,9.332064,31.4901892836,30.075648,8.772064,31.3288,0.0,0.56,0.56,135.5
2019-03-31 16:00:00,72.081488,30.929184,78.436951338,28.351488,8.269184,29.5328,43.73,22.66,49.2522943628,135.53,99.981488,18.999184,101.7706585188,28.351488,8.269184,29.5328,71.63,10.73,72.4292054354,134.43,96.441488,18.359184,98.1734192376,28.351488,8.269184,29.5328,68.09,10.09,68.8335397898,136.52,66.271488,20.559184,69.3872478809,28.351488,8.269184,29.5328,37.92,12.29,39.8618928301,135.53,28.391488,8.869184,29.7445627919,28.351488,8.269184,29.5328,0.04,0.6000000000000001,0.6013318551,135.58
2019-03-31 16:30:00,76.80904,30.46472,82.6300658986,24.35904,7.10472,25.374,52.45,23.36,57.4168276727,135.4,102.57904,18.09472,104.1627492878,24.35904,7.10472,25.374,78.22,10.99,78.9882807763,134.22,98.71904,17.454720000000002,100.2502673752,24.35904,7.10472,25.374,74.36,10.35,75.0768413028,136.31,69.81904,20.04472,72.6394462148,24.35904,7.10472,25.374,45.46,12.94,47.2657931278,135.4,24.35904,7.70472,25.5484938891,24.35904,7.10472,25.374,0.0,0.6000000000000001,0.6000000000000001,135.43
2019-03-31 17:00:00,79.415968,30.418824,85.0423472566,21.595968,6.298824,22.4958,57.82,24.12,62.6492362284,135.34,104.915968,17.438824,106.3554085314,21.595968,6.298824,22.4958,83.32,11.14,84.0614180228,134.08,100.80596800000001,16.768824,102.1911769321,21.595968,6.298824,22.4958,79.21,10.47,79.8989674527,136.24,71.715968,19.948824,74.4388047,21.595968,6.298824,22.4958,50.12,13.65,51.9455185748,135.34,21.595968,6.858824,22.6589783644,21.595968,6.298824,22.4958,0.0,0.56,0.56,135.4
2019-03-31 17:30:00,83.540256,28.953408,88.4153505188,18.560256,5.413408,19.3336,64.98,23.54,69.1124590794,135.16,108.790256,15.813407999999999,109.9335420748,18.560256,5.413408,19.3336,90.23,10.4,90.8273796826,133.81,104.330256,15.183408,105.4293042542,18.560256,5.413408,19.3336,85.77,9.77,86.324653489,136.03,74.900256,18.673408,77.1929045651,18.560256,5.413408,19.3336,56.34,13.26,57.8793849311,135.16,18.560256,5.973408,19.4978128497,18.560256,5.413408,19.3336,0.0,0.56,0.56,135.21
2019-03-31 18:00:00,87.817152,26.703336,91.7873648108,15.577152,4.543336,16.2262,72.24,22.16,75.5624456989,134.8,112.237152,13.503336000000001,113.0465318893,15.577152,4.543336,16.2262,96.66,8.96,97.0743900316,133.29,107.457152,12.933336,108.2326692641,15.577152,4.543336,16.2262,91.88,8.39,92.2622701867,135.58,78.217152,16.703336,79.9807745681,15.577152,4.543336,16.2262,62.64,12.16,63.8093660837,134.8,15.577152,5.103336,16.3918181652,15.577152,4.543336,16.2262,0.0,0.56,0.56,134.85
2019-03-31 18:30:00,91.213856,18.248207999999998,93.0213127278,13.193856,3.848208,13.7436,78.02,14.4,79.3377615011,133.95,115.533856,15.178208,116.5266058903,13.193856,3.848208,13.7436,102.34,11.33,102.9652587041,132.2,110.463856,14.498208,111.4112270716,13.193856,3.848208,13.7436,97.27,10.65,97.8512922756,134.67,82.093856,16.688208,83.7728922695,13.193856,3.848208,13.7436,68.9,12.84,70.0862012097,133.95,13.193856,4.408208,13.9107919947,13.193856,3.848208,13.7436,0.0,0.56,0.56,134.03
2019-03-31 19:00:00,94.29336,8.01848,94.6336819616,13.26336,3.86848,13.816,81.03,4.15,81.1362027704,133.04,119.43336,17.93848,120.7729959287,13.26336,3.86848,13.816,106.17,14.07,107.0982436831,131.0,114.16336,17.10848,115.4381776294,13.26336,3.86848,13.816,100.9,13.24,101.7649625362,133.66,86.45336,17.02848,88.1144289342,13.26336,3.86848,13.816,73.19,13.16,74.3637122527,133.04,13.26336,4.42848,13.9831381885,13.26336,3.86848,13.816,0.0,0.56,0.56,133.08
2019-03-31 19:30:00,98.017792,7.451856,98.3006495726,12.897791999999999,3.761856,13.4352,85.12,3.69,85.1999442488,133.48,123.447792,17.181856,124.6377692567,12.897791999999999,3.761856,13.4352,110.55,13.42,111.3615683259,130.69,117.957792,16.391856,119.0912827903,12.897791999999999,3.761856,13.4352,105.06,12.63,105.8164472093,133.41,89.777792,16.441856,91.2709513762,12.897791999999999,3.761856,13.4352,76.88,12.68,77.9186550192,133.48,12.937792,4.321856,13.64056088,12.897791999999999,3.761856,13.4352,0.04,0.56,0.5614267539000001,133.53
2019-03-31 20:00:00,95.275728,7.837504,95.5975460714,12.505728,3.647504,13.0268,82.77,4.19,82.87598566529999,134.18,120.575728,17.807504,121.8836058764,12.505728,3.647504,13.0268,108.07,14.16,108.9937177089,130.6,115.225728,16.977504,116.4697558819,12.505728,3.647504,13.0268,102.72,13.33,103.5813076766,133.27,87.215728,16.857504,88.829942315,12.505728,3.647504,13.0268,74.71,13.21,75.8688882217,134.18,12.505728,4.207504,13.1945565564,12.505728,3.647504,13.0268,0.0,0.56,0.56,134.25
2019-03-31 20:30:00,91.685264,9.286952,92.1544090763,12.675264,3.696952,13.2034,79.01,5.59,79.2075009074,133.86,116.905264,19.276952,118.4839298357,12.675264,3.696952,13.2034,104.23,15.58,105.387994098,130.13,111.745264,18.366952,113.2446420463,12.675264,3.696952,13.2034,99.07,14.67,100.1502561155,132.92,83.985264,18.136952,85.9213221325,12.675264,3.696952,13.2034,71.31,14.44,72.7573343382,133.86,12.675264,4.256952,13.3710118465,12.675264,3.696952,13.2034,0.0,0.56,0.56,133.88
2019-03-31 21:00:00,86.558192,10.224056,87.1599215431,13.728192,4.004056,14.3002,72.83,6.22,73.0951250084,134.28,111.138192,21.184055999999998,113.1391265197,13.728192,4.004056,14.3002,97.41,17.18,98.9133989912,130.73,106.308192,20.204056,108.2110695131,13.728192,4.004056,14.3002,92.58,16.2,93.9866820353,133.37,79.438192,19.094056,81.7007302462,13.728192,4.004056,14.3002,65.71,15.09,67.4204138225,134.28,13.728192,4.564056,14.4669921808,13.728192,4.004056,14.3002,0.0,0.56,0.56,134.35
2019-03-31 21:30:00,81.734288,11.484584,82.5372007311,14.484288,4.224584,15.0878,67.25,7.26,67.6407428995,134.06,105.314288,22.914584,107.7783717489,14.484288,4.224584,15.0878,90.83,18.69,92.7329768745,130.47,100.804288,21.854584,103.1461454491,14.484288,4.224584,15.0878,86.32,17.63,88.1019823841,133.17,75.164288,20.354584,77.8715562986,14.484288,4.224584,15.0878,60.68,16.13,62.7872542798,134.06,14.484288,4.784584,15.2540762723,14.484288,4.224584,15.0878,0.0,0.56,0.56,134.11
2019-03-31 22:00:00,76.376928,13.209104,77.5107447984,14.396928,4.199104,14.9968,61.98,9.01,62.6314657341,134.78,98.406928,25.409104,101.6343743252,14.396928,4.199104,14.9968,84.01,21.21,86.6460858897,131.5,94.216928,24.229104,97.2824701701,14.396928,4.199104,14.9968,79.82,20.03,82.2947950967,134.04,70.306928,21.999104,73.6683426011,14.396928,4.199104,14.9968,55.91,17.8,58.6751063058,134.78,14.396928,4.759104,15.1631331433,14.396928,4.199104,14.9968,0.0,0.56,0.56,134.81
2019-03-31 22:30:00,70.052016,14.428088,71.5224067618,15.422016,4.498088,16.0646,54.63,9.93,55.5251456549,135.43,91.662016,26.968088,95.5468625731,15.422016,4.498088,16.0646,76.24,22.47,79.4823156432,132.46,87.882016,25.738088,91.5734563622,15.422016,4.498088,16.0646,72.46,21.24,75.5088683533,134.76,64.662016,23.188088,68.6939861871,15.422016,4.498088,16.0646,49.24,18.69,52.6677671826,135.43,15.462016,5.058088,16.26831869,15.422016,4.498088,16.0646,0.04,0.56,0.5614267539000001,135.49
2019-03-31 23:00:00,66.0352,15.7186,67.8802034838,14.1552,4.1286,14.745,51.88,11.59,53.158842162,136.15,86.4352,28.2886,90.9466254954,14.1552,4.1286,14.745,72.28,24.16,76.210917853,133.41,82.8452,26.9886,87.1304292024,14.1552,4.1286,14.745,68.69,22.86,72.3940308313,135.6,60.8952,24.3886,65.5974785567,14.1552,4.1286,14.745,46.74,20.26,50.9420769109,136.15,14.1552,4.7286,14.924119572,14.1552,4.1286,14.745,0.0,0.6000000000000001,0.6000000000000001,136.21
2019-03-31 23:30:00,14.1552,4.1286,14.745,14.1552,4.1286,14.745,0.0,0.0,0.0,136.56,14.1552,4.1286,14.745,14.1552,4.1286,14.745,0.0,0.0,0.0,134.02,14.1552,4.1286,14.745,14.1552,4.1286,14.745,0.0,0.0,0.0,136.08,14.1552,4.1286,14.745,14.1552,4.1286,14.745,0.0,0.0,0.0,136.56,14.1552,4.1286,14.745,14.1552,4.1286,14.745,0.0,0.0,0.0,136.62
