Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 06:30:00,1.6251486317000001,0,1.6251486317000001,1.6251486317000001,0,1.6251486317000001,1.6236937089999999,0,1.6236937089999999,1.6236937089999999,0,1.6236937089999999
2019-03-31 07:00:00,1.6222387864,0,1.6222387864,1.6222387864,0,1.6222387864,1.6029264199000002,0,1.6029264199000002,1.6029264199000002,0,1.6029264199000002
2019-03-31 07:30:00,1.7349952939,0,1.7349952939,1.7349952939,0,1.7349952939,1.7141760432000002,0,1.7141760432000002,1.7141760432000002,0,1.7141760432000002
2019-03-31 08:00:00,1.8716194616,0,1.8716194616,1.8716194616,0,1.8716194616,1.8313839214,0,1.8313839214,1.8313839214,0,1.8313839214
2019-03-31 08:30:00,2.0324230586,0,2.0324230586,2.0324230586,0,2.0324230586,1.9539611570000002,0,1.9539611570000002,1.9539611570000002,0,1.9539611570000002
2019-03-31 09:00:00,2.3029347537,0,2.3029347537,2.3029347537,0,2.3029347537,2.1474658733,0,2.1474658733,2.1474658733,0,2.1474658733
2019-03-31 09:30:00,2.5503408911000003,0,2.5503408911000003,2.5503408911000003,0,2.5503408911000003,2.3146607377,0,2.3146607377,2.3146607377,0,2.3146607377
2019-03-31 10:00:00,2.6328904326,0,2.6328904326,2.6328904326,0,2.6328904326,2.396725305,0,2.396725305,2.396725305,0,2.396725305
2019-03-31 10:30:00,2.6258756268,0,2.6258756268,2.6258756268,0,2.6258756268,2.3709004274,0,2.3709004274,2.3709004274,0,2.3709004274
2019-03-31 11:00:00,2.5823665105,0,2.5823665105,2.5823665105,0,2.5823665105,2.3472752544,0,2.3472752544,2.3472752544,0,2.3472752544
2019-03-31 11:30:00,2.6017828001,0,2.6017828001,2.6017828001,0,2.6017828001,2.3472752544,0,2.3472752544,2.3472752544,0,2.3472752544
2019-03-31 12:00:00,2.528620974,0,2.528620974,2.528620974,0,2.528620974,2.2931659872,0,2.2931659872,2.2931659872,0,2.2931659872
2019-03-31 12:30:00,2.5698091422,0,2.5698091422,2.5698091422,0,2.5698091422,2.2952098071,0,2.2952098071,2.2952098071,0,2.2952098071
2019-03-31 13:00:00,2.5136387344999997,0,2.5136387344999997,2.5136387344999997,0,2.5136387344999997,2.277785376,0,2.277785376,2.277785376,0,2.277785376
2019-03-31 13:30:00,2.3229052996,0,2.3229052996,2.3229052996,0,2.3229052996,2.1063123461,0,2.1063123461,2.1063123461,0,2.1063123461
2019-03-31 14:00:00,2.2683630196,0,2.2683630196,2.2683630196,0,2.2683630196,2.0514409765,0,2.0514409765,2.0514409765,0,2.0514409765
2019-03-31 14:30:00,2.0905160427,0,2.0905160427,2.0905160427,0,2.0905160427,1.9520212601,0,1.9520212601,1.9520212601,0,1.9520212601
2019-03-31 15:00:00,2.162898446,0,2.162898446,2.162898446,0,2.162898446,2.0052298609,0,2.0052298609,2.0052298609,0,2.0052298609
2019-03-31 15:30:00,2.2522895881,0,2.2522895881,2.2522895881,0,2.2522895881,2.0756896878,0,2.0756896878,2.0756896878,0,2.0756896878
2019-03-31 16:00:00,2.34098791,0,2.34098791,2.34098791,0,2.34098791,2.1649249454,0,2.1649249454,2.1649249454,0,2.1649249454
2019-03-31 16:30:00,2.4355405636,0,2.4355405636,2.4355405636,0,2.4355405636,2.2422436934,0,2.2422436934,2.2422436934,0,2.2422436934
2019-03-31 17:00:00,2.6048312095,0,2.6048312095,2.6048312095,0,2.6048312095,2.3518825096000002,0,2.3518825096000002,2.3518825096000002,0,2.3518825096000002
2019-03-31 17:30:00,2.7685100108,0,2.7685100108,2.7685100108,0,2.7685100108,2.5355145362,0,2.5355145362,2.5355145362,0,2.5355145362
2019-03-31 18:00:00,2.8646388306,0,2.8646388306,2.8646388306,0,2.8646388306,2.6339296631,0,2.6339296631,2.6339296631,0,2.6339296631
2019-03-31 18:30:00,2.8402861963,0,2.8402861963,2.8402861963,0,2.8402861963,2.6459847367,0,2.6459847367,2.6459847367,0,2.6459847367
2019-03-31 19:00:00,2.8531033723,0,2.8531033723,2.8531033723,0,2.8531033723,2.6964566972,0,2.6964566972,2.6964566972,0,2.6964566972
2019-03-31 19:30:00,2.9302142742,0,2.9302142742,2.9302142742,0,2.9302142742,2.7734983171,0,2.7734983171,2.7734983171,0,2.7734983171
2019-03-31 20:00:00,2.9521420374,0,2.9521420374,2.9521420374,0,2.9521420374,2.7759924703000003,0,2.7759924703000003,2.7759924703000003,0,2.7759924703000003
2019-03-31 20:30:00,2.9934168082,0,2.9934168082,2.9934168082,0,2.9934168082,2.8363717615,0,2.8363717615,2.8363717615,0,2.8363717615
2019-03-31 21:00:00,2.926628929,0,2.926628929,2.926628929,0,2.926628929,2.7690989081,0,2.7690989081,2.7690989081,0,2.7690989081
2019-03-31 21:30:00,2.7425812102,0,2.7425812102,2.7425812102,0,2.7425812102,2.6064246962,0,2.6064246962,2.6064246962,0,2.6064246962
2019-03-31 22:00:00,2.6180294367,0,2.6180294367,2.6180294367,0,2.6180294367,2.4595467878,0,2.4595467878,2.4595467878,0,2.4595467878
2019-03-31 22:30:00,2.5353759720999998,0,2.5353759720999998,2.5353759720999998,0,2.5353759720999998,2.3187830186,0,2.3187830186,2.3187830186,0,2.3187830186
2019-03-31 23:00:00,2.2095079332,0,2.2095079332,2.2095079332,0,2.2095079332,2.0913474271,0,2.0913474271,2.0913474271,0,2.0913474271
2019-03-31 23:30:00,2.013890115,0,2.013890115,2.013890115,0,2.013890115,1.9347007521,0,1.9347007521,1.9347007521,0,1.9347007521
2019-04-01 00:00:00,1.841256611,0,1.841256611,1.841256611,0,1.841256611,1.7621538506,0,1.7621538506,1.7621538506,0,1.7621538506
2019-04-01 00:30:00,1.7862986389,0,1.7862986389,1.7862986389,0,1.7862986389,1.7280497702000002,0,1.7280497702000002,1.7280497702000002,0,1.7280497702000002
2019-04-01 01:00:00,1.6605863912,0,1.6605863912,1.6605863912,0,1.6605863912,1.6400096277,0,1.6400096277,1.6400096277,0,1.6400096277
2019-04-01 01:30:00,1.4506271924,0,1.4506271924,1.4506271924,0,1.4506271924,1.4683807131,0,1.4683807131,1.4683807131,0,1.4683807131
2019-04-01 02:00:00,1.5842375917,0,1.5842375917,1.5842375917,0,1.5842375917,1.5827999895,0,1.5827999895,1.5827999895,0,1.5827999895
2019-04-01 02:30:00,1.6062346369,0,1.6062346369,1.6062346369,0,1.6062346369,1.6047797142,0,1.6047797142,1.6047797142,0,1.6047797142
2019-04-01 03:00:00,1.6135092503,0,1.6135092503,1.6135092503,0,1.6135092503,1.6120543276000001,0,1.6120543276000001,1.6120543276000001,0,1.6120543276000001
2019-04-01 03:30:00,1.5750923634,0,1.5750923634,1.5750923634,0,1.5750923634,1.5736720817,0,1.5736720817,1.5736720817,0,1.5736720817
2019-04-01 04:00:00,1.5736720817,0,1.5736720817,1.5736720817,0,1.5736720817,1.5530779976,0,1.5530779976,1.5530779976,0,1.5530779976
2019-04-01 04:30:00,1.576512645,0,1.576512645,1.576512645,0,1.576512645,1.5558839198999999,0,1.5558839198999999,1.5558839198999999,0,1.5558839198999999
2019-04-01 05:00:00,1.5408323984,0,1.5408323984,1.5408323984,0,1.5408323984,1.5394467578,0,1.5394467578,1.5394467578,0,1.5394467578
2019-04-01 05:30:00,1.6918672288,0,1.6918672288,1.6918672288,0,1.6918672288,1.6903430241000001,0,1.6903430241000001,1.6903430241000001,0,1.6903430241000001
2019-04-01 06:00:00,1.7318776025,0,1.7318776025,1.7318776025,0,1.7318776025,1.7303187568,0,1.7303187568,1.7303187568,0,1.7303187568
2019-04-01 06:30:00,2.1627252409,0,2.1627252409,2.1627252409,0,2.1627252409,2.0077932961,0,2.0077932961,2.0077932961,0,2.0077932961
2019-04-01 07:00:00,2.6891820838,0,2.6891820838,2.6891820838,0,2.6891820838,2.3605081226,0,2.3605081226,2.3605081226,0,2.3605081226
2019-04-01 07:30:00,2.8440101054999998,0,2.8440101054999998,2.8440101054999998,0,2.8440101054999998,2.6095077467000003,0,2.6095077467000003,2.6095077467000003,0,2.6095077467000003
2019-04-01 08:00:00,3.1814309233,0,3.1814309233,3.1814309233,0,3.1814309233,2.7715757407,0,2.7715757407,2.7715757407,0,2.7715757407
2019-04-01 08:30:00,3.1676784399,0,3.1676784399,3.1676784399,0,3.1676784399,2.7401390186,0,2.7401390186,2.7401390186,0,2.7401390186
2019-04-01 09:00:00,2.9759923771,0,2.9759923771,2.9759923771,0,2.9759923771,2.565236528,0,2.565236528,2.565236528,0,2.565236528
2019-04-01 09:30:00,2.9228357378,0,2.9228357378,2.9228357378,0,2.9228357378,2.5114043889,0,2.5114043889,2.5114043889,0,2.5114043889
2019-04-01 10:00:00,2.6913991089,0,2.6913991089,2.6913991089,0,2.6913991089,2.3382685902,0,2.3382685902,2.3382685902,0,2.3382685902
2019-04-01 10:30:00,2.3624480195,0,2.3624480195,2.3624480195,0,2.3624480195,2.1475178348,0,2.1475178348,2.1475178348,0,2.1475178348
2019-04-01 11:00:00,2.1627252409,0,2.1627252409,2.1627252409,0,2.1627252409,1.9695496143,0,1.9695496143,1.9695496143,0,1.9695496143
2019-04-01 11:30:00,2.1110235243,0,2.1110235243,2.1110235243,0,2.1110235243,1.9365540464,0,1.9365540464,1.9365540464,0,1.9365540464
2019-04-01 12:00:00,2.1321372236,0,2.1321372236,2.1321372236,0,2.1321372236,1.9383034177,0,1.9383034177,1.9383034177,0,1.9383034177
2019-04-01 12:30:00,2.1167392919,0,2.1167392919,2.1167392919,0,2.1167392919,1.9225763964,0,1.9225763964,1.9225763964,0,1.9225763964
2019-04-01 13:00:00,2.0030821179,0,2.0030821179,2.0030821179,0,2.0030821179,1.8280930248,0,1.8280930248,1.8280930248,0,1.8280930248
2019-04-01 13:30:00,1.9716280753,0,1.9716280753,1.9716280753,0,1.9716280753,1.7767377184000002,0,1.7767377184000002,1.7767377184000002,0,1.7767377184000002
2019-04-01 14:00:00,1.8169905792,0,1.8169905792,1.8169905792,0,1.8169905792,1.6415511529,0,1.6415511529,1.6415511529,0,1.6415511529
2019-04-01 14:30:00,1.7799246919,0,1.7799246919,1.7799246919,0,1.7799246919,1.6251486317000001,0,1.6251486317000001,1.6251486317000001,0,1.6251486317000001
2019-04-01 15:00:00,1.7637300168,0,1.7637300168,1.7637300168,0,1.7637300168,1.6086768285000002,0,1.6086768285000002,1.6086768285000002,0,1.6086768285000002
2019-04-01 15:30:00,1.8267593457,0,1.8267593457,1.8267593457,0,1.8267593457,1.6698009015,0,1.6698009015,1.6698009015,0,1.6698009015
2019-04-01 16:00:00,1.9627946162,0,1.9627946162,1.9627946162,0,1.9627946162,1.7862986389,0,1.7862986389,1.7862986389,0,1.7862986389
2019-04-01 16:30:00,2.1220393674,0,2.1220393674,2.1220393674,0,2.1220393674,1.9450930569,0,1.9450930569,1.9450930569,0,1.9450930569
2019-04-01 17:00:00,2.2408407323,0,2.2408407323,2.2408407323,0,2.2408407323,2.1025711163,0,2.1025711163,2.1025711163,0,2.1025711163
2019-04-01 17:30:00,2.4248711306,0,2.4248711306,2.4248711306,0,2.4248711306,2.2482712303,0,2.2482712303,2.2482712303,0,2.2482712303
2019-04-01 18:00:00,2.6481671207,0,2.6481671207,2.6481671207,0,2.6481671207,2.4333581796,0,2.4333581796,2.4333581796,0,2.4333581796
2019-04-01 18:30:00,2.8170767155,0,2.8170767155,2.8170767155,0,2.8170767155,2.5832152154,0,2.5832152154,2.5832152154,0,2.5832152154
2019-04-01 19:00:00,2.9030903586,0,2.9030903586,2.9030903586,0,2.9030903586,2.6699736404000003,0,2.6699736404000003,2.6699736404000003,0,2.6699736404000003
2019-04-01 19:30:00,2.8646388306,0,2.8646388306,2.8646388306,0,2.8646388306,2.6891820838,0,2.6891820838,2.6891820838,0,2.6891820838
2019-04-01 20:00:00,2.8786684422,0,2.8786684422,2.8786684422,0,2.8786684422,2.7443305815,0,2.7443305815,2.7443305815,0,2.7443305815
2019-04-01 20:30:00,2.9826780932,0,2.9826780932,2.9826780932,0,2.9826780932,2.8454130667,0,2.8454130667,2.8454130667,0,2.8454130667
2019-04-01 21:00:00,2.9714370834,0,2.9714370834,2.9714370834,0,2.9714370834,2.7952701958,0,2.7952701958,2.7952701958,0,2.7952701958
2019-04-01 21:30:00,2.8669251377,0,2.8669251377,2.8669251377,0,2.8669251377,2.6500377355999998,0,2.6500377355999998,2.6500377355999998,0,2.6500377355999998
2019-04-01 22:00:00,2.5812406775,0,2.5812406775,2.5812406775,0,2.5812406775,2.4421916387,0,2.4421916387,2.4421916387,0,2.4421916387
2019-04-01 22:30:00,2.2038268065,0,2.2038268065,2.2038268065,0,2.2038268065,2.1434128744,0,2.1434128744,2.1434128744,0,2.1434128744
2019-04-01 23:00:00,2.0709785096,0,2.0709785096,2.0709785096,0,2.0709785096,1.9910616853,0,1.9910616853,1.9910616853,0,1.9910616853
2019-04-01 23:30:00,1.9645439875,0,1.9645439875,1.9645439875,0,1.9645439875,1.8656265658,0,1.8656265658,1.8656265658,0,1.8656265658
2019-04-02 00:00:00,1.7763393467,0,1.7763393467,1.7763393467,0,1.7763393467,1.7162545042000001,0,1.7162545042000001,1.7162545042000001,0,1.7162545042000001
2019-04-02 00:30:00,1.4716889302,0,1.4716889302,1.4716889302,0,1.4716889302,1.4897195791,0,1.4897195791,1.4897195791,0,1.4897195791
2019-04-02 01:00:00,1.3337484039,0,1.3337484039,1.3337484039,0,1.3337484039,1.3724077779,0,1.3724077779,1.3724077779,0,1.3724077779
2019-04-02 01:30:00,1.3699482657,0,1.3699482657,1.3699482657,0,1.3699482657,1.4072739606,0,1.4072739606,1.4072739606,0,1.4072739606
2019-04-02 02:00:00,1.517467033,0,1.517467033,1.517467033,0,1.517467033,1.5366754765000001,0,1.5366754765000001,1.5366754765000001,0,1.5366754765000001
2019-04-02 02:30:00,1.6178740183,0,1.6178740183,1.6178740183,0,1.6178740183,1.6356621801,0,1.6356621801,1.6356621801,0,1.6356621801
2019-04-02 03:00:00,1.6000512155000002,0,1.6000512155000002,1.6000512155000002,0,1.6000512155000002,1.6178740183,0,1.6178740183,1.6178740183,0,1.6178740183
2019-04-02 03:30:00,1.58077349,0,1.58077349,1.58077349,0,1.58077349,1.5986136134,0,1.5986136134,1.5986136134,0,1.5986136134
2019-04-02 04:00:00,1.5614957645,0,1.5614957645,1.5614957645,0,1.5614957645,1.5600928034,0,1.5600928034,1.5600928034,0,1.5600928034
2019-04-02 04:30:00,1.5436036797,0,1.5436036797,1.5436036797,0,1.5436036797,1.5422180391,0,1.5422180391,1.5422180391,0,1.5422180391
2019-04-02 05:00:00,1.58077349,0,1.58077349,1.58077349,0,1.58077349,1.5600928034,0,1.5600928034,1.5600928034,0,1.5600928034
2019-04-02 05:30:00,1.6979640477,0,1.6979640477,1.6979640477,0,1.6979640477,1.6386066664999999,0,1.6386066664999999,1.6386066664999999,0,1.6386066664999999
2019-04-02 06:00:00,1.7944392777,0,1.7944392777,1.7944392777,0,1.7944392777,1.7349952939,0,1.7349952939,1.7349952939,0,1.7349952939
2019-04-02 06:30:00,2.1225243416,0,2.1225243416,2.1225243416,0,2.1225243416,1.9486610816,0,1.9486610816,1.9486610816,0,1.9486610816
2019-04-02 07:00:00,2.2775602094,0,2.2775602094,2.2775602094,0,2.2775602094,2.1034025007,0,2.1034025007,2.1034025007,0,2.1034025007
2019-04-02 07:30:00,2.7734983171,0,2.7734983171,2.7734983171,0,2.7734983171,2.5400871502999998,0,2.5400871502999998,2.5400871502999998,0,2.5400871502999998
2019-04-02 08:00:00,2.9161673422,0,2.9161673422,2.9161673422,0,2.9161673422,2.7037313106000003,0,2.7037313106000003,2.7037313106000003,0,2.7037313106000003
2019-04-02 08:30:00,2.8389178761,0,2.8389178761,2.8389178761,0,2.8389178761,2.6241262555000002,0,2.6241262555000002,2.6241262555000002,0,2.6241262555000002
2019-04-02 09:00:00,2.6071694781,0,2.6071694781,2.6071694781,0,2.6071694781,2.3925857035,0,2.3925857035,2.3925857035,0,2.3925857035
2019-04-02 09:30:00,2.5299200121,0,2.5299200121,2.5299200121,0,2.5299200121,2.3154055196,0,2.3154055196,2.3154055196,0,2.3154055196
2019-04-02 10:00:00,2.414045813,0,2.414045813,2.414045813,0,2.414045813,2.1996352436,0,2.1996352436,2.1996352436,0,2.1996352436
2019-04-02 10:30:00,2.3539956116000003,0,2.3539956116000003,2.3539956116000003,0,2.3539956116000003,2.1398275292,0,2.1398275292,2.1398275292,0,2.1398275292
2019-04-02 11:00:00,2.3112485976,0,2.3112485976,2.3112485976,0,2.3112485976,2.1167392919,0,2.1167392919,2.1167392919,0,2.1167392919
2019-04-02 11:30:00,2.2940493331000003,0,2.2940493331000003,2.2940493331000003,0,2.2940493331000003,2.1186445477999998,0,2.1186445477999998,2.1186445477999998,0,2.1186445477999998
2019-04-02 12:00:00,2.2554938821,0,2.2554938821,2.2554938821,0,2.2554938821,2.0801237379,0,2.0801237379,2.0801237379,0,2.0801237379
2019-04-02 12:30:00,2.3882902175,0,2.3882902175,2.3882902175,0,2.3882902175,2.1937116298,0,2.1937116298,2.1937116298,0,2.1937116298
2019-04-02 13:00:00,2.3732906575,0,2.3732906575,2.3732906575,0,2.3732906575,2.1783829802,0,2.1783829802,2.1783829802,0,2.1783829802
2019-04-02 13:30:00,2.2890783473000003,0,2.2890783473000003,2.2890783473000003,0,2.2890783473000003,2.093218042,0,2.093218042,2.093218042,0,2.093218042
2019-04-02 14:00:00,2.2402345145,0,2.2402345145,2.2402345145,0,2.2402345145,2.0857355825,0,2.0857355825,2.0857355825,0,2.0857355825
2019-04-02 14:30:00,2.4054721616,0,2.4054721616,2.4054721616,0,2.4054721616,2.1920835021,0,2.1920835021,2.1920835021,0,2.1920835021
2019-04-02 15:00:00,2.2663538407,0,2.2663538407,2.2663538407,0,2.2663538407,2.0496223231,0,2.0496223231,2.0496223231,0,2.0496223231
2019-04-02 15:30:00,2.3299547463,0,2.3299547463,2.3299547463,0,2.3299547463,2.153285564,0,2.153285564,2.153285564,0,2.153285564
2019-04-02 16:00:00,2.4054721616,0,2.4054721616,2.4054721616,0,2.4054721616,2.2288895817,0,2.2288895817,2.2288895817,0,2.2288895817
2019-04-02 16:30:00,2.5218659758,0,2.5218659758,2.5218659758,0,2.5218659758,2.3645611215,0,2.3645611215,2.3645611215,0,2.3645611215
2019-04-02 17:00:00,2.5823665105,0,2.5823665105,2.5823665105,0,2.5823665105,2.4442700996,0,2.4442700996,2.4442700996,0,2.4442700996
2019-04-02 17:30:00,2.5698091422,0,2.5698091422,2.5698091422,0,2.5698091422,2.4335313846,0,2.4335313846,2.4335313846,0,2.4335313846
2019-04-02 18:00:00,2.8059223083,0,2.8059223083,2.8059223083,0,2.8059223083,2.6671503976,0,2.6671503976,2.6671503976,0,2.6671503976
2019-04-02 18:30:00,2.9318597225,0,2.9318597225,2.9318597225,0,2.9318597225,2.7740525734,0,2.7740525734,2.7740525734,0,2.7740525734
2019-04-02 19:00:00,3.0374801807,0,3.0374801807,3.0374801807,0,3.0374801807,2.8801233649,0,2.8801233649,2.8801233649,0,2.8801233649
2019-04-02 19:30:00,3.0127291747,0,3.0127291747,3.0127291747,0,3.0127291747,2.8556668075,0,2.8556668075,2.8556668075,0,2.8556668075
2019-04-02 20:00:00,3.0513539077,0,3.0513539077,3.0513539077,0,3.0513539077,2.8942568994,0,2.8942568994,2.8942568994,0,2.8942568994
2019-04-02 20:30:00,3.0458806271,0,3.0458806271,3.0458806271,0,3.0458806271,2.908321152,0,2.908321152,2.908321152,0,2.908321152
2019-04-02 21:00:00,3.0211642621,0,3.0211642621,3.0211642621,0,3.0211642621,2.8838645946,0,2.8838645946,2.8838645946,0,2.8838645946
2019-04-02 21:30:00,2.8786684422,0,2.8786684422,2.8786684422,0,2.8786684422,2.7610275512999998,0,2.7610275512999998,2.7610275512999998,0,2.7610275512999998
2019-04-02 22:00:00,2.6311930228,0,2.6311930228,2.6311930228,0,2.6311930228,2.5321889986,0,2.5321889986,2.5321889986,0,2.5321889986
2019-04-02 22:30:00,2.4508172517,0,2.4508172517,2.4508172517,0,2.4508172517,2.3535625988,0,2.3535625988,2.3535625988,0,2.3535625988
2019-04-02 23:00:00,2.2502804092,0,2.2502804092,2.2502804092,0,2.2502804092,2.1513629875999998,0,2.1513629875999998,2.1513629875999998,0,2.1513629875999998
2019-04-02 23:30:00,2.013890115,0,2.013890115,2.013890115,0,2.013890115,1.9347007521,0,1.9347007521,1.9347007521,0,1.9347007521
2019-04-03 00:00:00,1.6519261372,0,1.6519261372,1.6519261372,0,1.6519261372,1.6504365735,0,1.6504365735,1.6504365735,0,1.6504365735
2019-04-03 00:30:00,1.5243086337,0,1.5243086337,1.5243086337,0,1.5243086337,1.5614957645,0,1.5614957645,1.5614957645,0,1.5614957645
2019-04-03 01:00:00,1.4572089853999999,0,1.4572089853999999,1.4572089853999999,0,1.4572089853999999,1.4955565903,0,1.4955565903,1.4955565903,0,1.4955565903
2019-04-03 01:30:00,1.5050135877000002,0,1.5050135877000002,1.5050135877000002,0,1.5050135877000002,1.5422180391,0,1.5422180391,1.5422180391,0,1.5422180391
2019-04-03 02:00:00,1.6771621175,0,1.6771621175,1.6771621175,0,1.6771621175,1.6756552333,0,1.6756552333,1.6756552333,0,1.6756552333
2019-04-03 02:30:00,1.7815181786,0,1.7815181786,1.7815181786,0,1.7815181786,1.7799246919,0,1.7799246919,1.7799246919,0,1.7799246919
2019-04-03 03:00:00,1.7815181786,0,1.7815181786,1.7815181786,0,1.7815181786,1.7799246919,0,1.7799246919,1.7799246919,0,1.7799246919
2019-04-03 03:30:00,1.8105473502,0,1.8105473502,1.8105473502,0,1.8105473502,1.7894856123,0,1.7894856123,1.7894856123,0,1.7894856123
2019-04-03 04:00:00,1.7668823492999999,0,1.7668823492999999,1.7668823492999999,0,1.7668823492999999,1.745907214,0,1.745907214,1.745907214,0,1.745907214
2019-04-03 04:30:00,1.726508245,0,1.726508245,1.726508245,0,1.726508245,1.7071092759000002,0,1.7071092759000002,1.7071092759000002,0,1.7071092759000002
2019-04-03 05:00:00,1.771610848,0,1.771610848,1.771610848,0,1.771610848,1.7311328206,0,1.7311328206,1.7311328206,0,1.7311328206
2019-04-03 05:30:00,1.9222126657,0,1.9222126657,1.9222126657,0,1.9222126657,1.8623010283,0,1.8623010283,1.8623010283,0,1.8623010283
2019-04-03 06:00:00,1.9716280753,0,1.9716280753,1.9716280753,0,1.9716280753,1.8926119174,0,1.8926119174,1.8926119174,0,1.8926119174
2019-04-03 06:30:00,2.1685968931,0,2.1685968931,2.1685968931,0,2.1685968931,2.0515968611,0,2.0515968611,2.0515968611,0,2.0515968611
2019-04-03 07:00:00,2.4498126622,0,2.4498126622,2.4498126622,0,2.4498126622,2.2946209099,0,2.2946209099,2.2946209099,0,2.2946209099
2019-04-03 07:30:00,2.9441919242,0,2.9441919242,2.9441919242,0,2.9441919242,2.7300584829,0,2.7300584829,2.7300584829,0,2.7300584829
2019-04-03 08:00:00,3.0816647968,0,3.0816647968,3.0816647968,0,3.0816647968,2.8672195863,0,2.8672195863,2.8672195863,0,2.8672195863
2019-04-03 08:30:00,3.0320415412,0,3.0320415412,3.0320415412,0,3.0320415412,2.7977816695,0,2.7977816695,2.7977816695,0,2.7977816695
2019-04-03 09:00:00,2.8531033723,0,2.8531033723,2.8531033723,0,2.8531033723,2.6194150773000002,0,2.6194150773000002,2.6194150773000002,0,2.6194150773000002
2019-04-03 09:30:00,2.7927587221,0,2.7927587221,2.7927587221,0,2.7927587221,2.5593302348,0,2.5593302348,2.5593302348,0,2.5593302348
2019-04-03 10:00:00,2.7207054084999998,0,2.7207054084999998,2.7207054084999998,0,2.7207054084999998,2.5069356979,0,2.5069356979,2.5069356979,0,2.5069356979
2019-04-03 10:30:00,2.8203849325,0,2.8203849325,2.8203849325,0,2.8203849325,2.6041037482,0,2.6041037482,2.6041037482,0,2.6041037482
2019-04-03 11:00:00,2.737696827,0,2.737696827,2.737696827,0,2.737696827,2.5024670068,0,2.5024670068,2.5024670068,0,2.5024670068
2019-04-03 11:30:00,2.6500377355999998,0,2.6500377355999998,2.6500377355999998,0,2.6500377355999998,2.4140631336,0,2.4140631336,2.4140631336,0,2.4140631336
2019-04-03 12:00:00,2.5376276382,0,2.5376276382,2.5376276382,0,2.5376276382,2.2623354828,0,2.2623354828,2.2623354828,0,2.2623354828
2019-04-03 12:30:00,3.0208351725,0,3.0208351725,3.0208351725,0,3.0208351725,2.5924990078,0,2.5924990078,2.5924990078,0,2.5924990078
2019-04-03 13:00:00,2.9733423393000002,0,2.9733423393000002,2.9733423393000002,0,2.9733423393000002,2.5823665105,0,2.5823665105,2.5823665105,0,2.5823665105
2019-04-03 13:30:00,2.9110924333,0,2.9110924333,2.9110924333,0,2.9110924333,2.5181074256000002,0,2.5181074256000002,2.5181074256000002,0,2.5181074256000002
2019-04-03 14:00:00,2.8448934514,0,2.8448934514,2.8448934514,0,2.8448934514,2.4529996357,0,2.4529996357,2.4529996357,0,2.4529996357
2019-04-03 14:30:00,2.7401390186,0,2.7401390186,2.7401390186,0,2.7401390186,2.3299547463,0,2.3299547463,2.3299547463,0,2.3299547463
2019-04-03 15:00:00,2.8078275641,0,2.8078275641,2.8078275641,0,2.8078275641,2.4205410036,0,2.4205410036,2.4205410036,0,2.4205410036
