Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,16.4
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,6.21
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,7.53
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:40:00.000+00:00,feeder,1.0,N Current (RMS),A,46.1
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,69.9
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,29.8
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,33.8
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:40:00.000+00:00,transformer,,Temperature,C,18.0
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,4.51
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.43
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,4.55
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.47
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,4.55
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.44
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.73
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.76
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.95
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:40:00.000+00:00,busbar,,L3 Active Power,kW,24.96
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:40:00.000+00:00,busbar,,L2 Active Power,kW,14.68
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:40:00.000+00:00,busbar,,L1 Active Power,kW,16.69
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:40:00.000+00:00,busbar,,N Current (RMS),A,59.3
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,107.4
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,66.6
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,74.5
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.94
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.5
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-3.28
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,9.25
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,6.68
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,9.74
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:30:00.000+00:00,feeder,2.0,N Current (RMS),A,26.7
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,42.6
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,30.5
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,43.4
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.12
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-3.59
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.87
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,8.82
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,6.41
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,7.53
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:30:00.000+00:00,feeder,1.0,N Current (RMS),A,21.8
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,39.3
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,31.2
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,34.0
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:30:00.000+00:00,transformer,,Temperature,C,18.1
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,4.59
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.46
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,4.56
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.24
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,4.54
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.01
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.06
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.09
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.16
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:30:00.000+00:00,busbar,,L3 Active Power,kW,18.07
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:30:00.000+00:00,busbar,,L2 Active Power,kW,13.09
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:30:00.000+00:00,busbar,,L1 Active Power,kW,17.27
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:30:00.000+00:00,busbar,,N Current (RMS),A,47.9
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,81.7
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,61.4
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,77.2
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.09
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.77
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-3.39
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,10.43
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,6.69
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,10.52
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:20:00.000+00:00,feeder,2.0,N Current (RMS),A,30.1
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,47.8
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,31.0
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,46.5
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.51
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-3.37
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.75
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,8.06
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,6.78
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,7.28
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:20:00.000+00:00,feeder,1.0,N Current (RMS),A,20.9
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,35.5
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,32.0
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,33.0
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:20:00.000+00:00,transformer,,Temperature,C,18.3
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,4.66
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.51
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,4.5
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.3
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,4.51
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.24
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.6
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.13
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.14
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:20:00.000+00:00,busbar,,L3 Active Power,kW,18.5
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:20:00.000+00:00,busbar,,L2 Active Power,kW,13.47
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:20:00.000+00:00,busbar,,L1 Active Power,kW,17.79
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:20:00.000+00:00,busbar,,N Current (RMS),A,49.1
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,82.9
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,62.7
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,79.1
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.78
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.91
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-3.02
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,13.33
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,7.78
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,11.18
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:10:00.000+00:00,feeder,2.0,N Current (RMS),A,32.6
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,57.5
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,35.6
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,48.4
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.82
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-3.41
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-3.06
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,8.72
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,11.14
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,9.24
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:10:00.000+00:00,feeder,1.0,N Current (RMS),A,23.0
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,38.6
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,48.1
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,41.0
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:10:00.000+00:00,transformer,,Temperature,C,18.6
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,4.59
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.12
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,4.48
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.05
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,4.49
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.84
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.6
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.32
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.08
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:10:00.000+00:00,busbar,,L3 Active Power,kW,22.05
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:10:00.000+00:00,busbar,,L2 Active Power,kW,18.91
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:10:00.000+00:00,busbar,,L1 Active Power,kW,20.42
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:10:00.000+00:00,busbar,,N Current (RMS),A,47.9
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,95.8
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,83.2
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,89.0
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.12
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.74
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.8
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,14.58
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,9.68
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,10.55
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:00:00.000+00:00,feeder,2.0,N Current (RMS),A,33.8
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,61.9
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,42.2
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,46.0
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.44
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.95
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-3.41
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,8.29
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,15.02
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,7.28
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:00:00.000+00:00,feeder,1.0,N Current (RMS),A,33.4
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,36.6
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,63.2
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,34.1
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:00:00.000+00:00,transformer,,Temperature,C,18.7
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,4.57
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.55
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,4.51
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.33
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,4.46
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.68
841898,THE COPPICE RANDLAY - TELFORD,2023-02-07T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.56
