Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
112773,Staunton Lane  P,2023-05-30T23:50:00.000+00:00,feeder,21.0,L3 Active Power,kW,-9.79
112773,Staunton Lane  P,2023-05-30T23:50:00.000+00:00,feeder,21.0,L2 Active Power,kW,-12.2
112773,Staunton Lane  P,2023-05-30T23:50:00.000+00:00,feeder,21.0,L1 Active Power,kW,13.55
112773,Staunton Lane  P,2023-05-30T23:50:00.000+00:00,feeder,21.0,N Current (RMS),A,34.0
112773,Staunton Lane  P,2023-05-30T23:50:00.000+00:00,feeder,21.0,L3 Current (RMS),A,69.0
112773,Staunton Lane  P,2023-05-30T23:50:00.000+00:00,feeder,21.0,L2 Current (RMS),A,95.2
112773,Staunton Lane  P,2023-05-30T23:50:00.000+00:00,feeder,21.0,L1 Current (RMS),A,56.4
112773,Staunton Lane  P,2023-05-30T23:50:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-4.8
112773,Staunton Lane  P,2023-05-30T23:50:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,2.95
112773,Staunton Lane  P,2023-05-30T23:50:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-1.9
112773,Staunton Lane  P,2023-05-30T23:50:00.000+00:00,feeder,11.0,L3 Active Power,kW,-4.03
112773,Staunton Lane  P,2023-05-30T23:50:00.000+00:00,feeder,11.0,L2 Active Power,kW,-1.32
112773,Staunton Lane  P,2023-05-30T23:50:00.000+00:00,feeder,11.0,L1 Active Power,kW,5.42
112773,Staunton Lane  P,2023-05-30T23:50:00.000+00:00,feeder,11.0,N Current (RMS),A,13.4
112773,Staunton Lane  P,2023-05-30T23:50:00.000+00:00,feeder,11.0,L3 Current (RMS),A,26.3
112773,Staunton Lane  P,2023-05-30T23:50:00.000+00:00,feeder,11.0,L2 Current (RMS),A,14.0
112773,Staunton Lane  P,2023-05-30T23:50:00.000+00:00,feeder,11.0,L1 Current (RMS),A,24.7
112773,Staunton Lane  P,2023-05-30T23:50:00.000+00:00,transformer,,Temperature,C,26.5
112773,Staunton Lane  P,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.12
112773,Staunton Lane  P,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.1
112773,Staunton Lane  P,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.24
112773,Staunton Lane  P,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.7
112773,Staunton Lane  P,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.87
112773,Staunton Lane  P,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.45
112773,Staunton Lane  P,2023-05-30T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-27.28
112773,Staunton Lane  P,2023-05-30T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,27.22
112773,Staunton Lane  P,2023-05-30T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.84
112773,Staunton Lane  P,2023-05-30T23:50:00.000+00:00,busbar,,L3 Active Power,kW,-17.96
112773,Staunton Lane  P,2023-05-30T23:50:00.000+00:00,busbar,,L2 Active Power,kW,-14.11
112773,Staunton Lane  P,2023-05-30T23:50:00.000+00:00,busbar,,L1 Active Power,kW,24.44
112773,Staunton Lane  P,2023-05-30T23:50:00.000+00:00,busbar,,N Current (RMS),A,55.4
112773,Staunton Lane  P,2023-05-30T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,137.5
112773,Staunton Lane  P,2023-05-30T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,128.9
112773,Staunton Lane  P,2023-05-30T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,102.6
112773,Staunton Lane  P,2023-05-30T23:40:00.000+00:00,feeder,110.0,L3 Reactive Power,kVAR,-7.3
112773,Staunton Lane  P,2023-05-30T23:40:00.000+00:00,feeder,110.0,L2 Reactive Power,kVAR,3.09
112773,Staunton Lane  P,2023-05-30T23:40:00.000+00:00,feeder,110.0,L1 Reactive Power,kVAR,0.92
112773,Staunton Lane  P,2023-05-30T23:40:00.000+00:00,feeder,110.0,L3 Active Power,kW,-2.31
112773,Staunton Lane  P,2023-05-30T23:40:00.000+00:00,feeder,110.0,L2 Active Power,kW,0.08
112773,Staunton Lane  P,2023-05-30T23:40:00.000+00:00,feeder,110.0,L1 Active Power,kW,4.08
112773,Staunton Lane  P,2023-05-30T23:40:00.000+00:00,feeder,110.0,N Current (RMS),A,25.4
112773,Staunton Lane  P,2023-05-30T23:40:00.000+00:00,feeder,110.0,L3 Current (RMS),A,32.4
112773,Staunton Lane  P,2023-05-30T23:40:00.000+00:00,feeder,110.0,L2 Current (RMS),A,13.2
112773,Staunton Lane  P,2023-05-30T23:40:00.000+00:00,feeder,110.0,L1 Current (RMS),A,17.8
112773,Staunton Lane  P,2023-05-30T23:40:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-1.05
112773,Staunton Lane  P,2023-05-30T23:40:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,2.02
112773,Staunton Lane  P,2023-05-30T23:40:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-0.03
112773,Staunton Lane  P,2023-05-30T23:40:00.000+00:00,feeder,31.0,L3 Active Power,kW,-0.97
112773,Staunton Lane  P,2023-05-30T23:40:00.000+00:00,feeder,31.0,L2 Active Power,kW,-0.89
112773,Staunton Lane  P,2023-05-30T23:40:00.000+00:00,feeder,31.0,L1 Active Power,kW,1.67
112773,Staunton Lane  P,2023-05-30T23:40:00.000+00:00,feeder,31.0,N Current (RMS),A,7.9
112773,Staunton Lane  P,2023-05-30T23:40:00.000+00:00,feeder,31.0,L3 Current (RMS),A,6.2
112773,Staunton Lane  P,2023-05-30T23:40:00.000+00:00,feeder,31.0,L2 Current (RMS),A,10.9
112773,Staunton Lane  P,2023-05-30T23:40:00.000+00:00,feeder,31.0,L1 Current (RMS),A,7.1
112773,Staunton Lane  P,2023-05-30T23:40:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-13.14
112773,Staunton Lane  P,2023-05-30T23:40:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,18.78
112773,Staunton Lane  P,2023-05-30T23:40:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.3
112773,Staunton Lane  P,2023-05-30T23:40:00.000+00:00,feeder,21.0,L3 Active Power,kW,-9.69
112773,Staunton Lane  P,2023-05-30T23:40:00.000+00:00,feeder,21.0,L2 Active Power,kW,-11.64
112773,Staunton Lane  P,2023-05-30T23:40:00.000+00:00,feeder,21.0,L1 Active Power,kW,13.49
112773,Staunton Lane  P,2023-05-30T23:40:00.000+00:00,feeder,21.0,N Current (RMS),A,32.1
112773,Staunton Lane  P,2023-05-30T23:40:00.000+00:00,feeder,21.0,L3 Current (RMS),A,68.4
112773,Staunton Lane  P,2023-05-30T23:40:00.000+00:00,feeder,21.0,L2 Current (RMS),A,93.0
112773,Staunton Lane  P,2023-05-30T23:40:00.000+00:00,feeder,21.0,L1 Current (RMS),A,56.2
112773,Staunton Lane  P,2023-05-30T23:40:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-5.1
112773,Staunton Lane  P,2023-05-30T23:40:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,3.47
112773,Staunton Lane  P,2023-05-30T23:40:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-1.99
112773,Staunton Lane  P,2023-05-30T23:40:00.000+00:00,feeder,11.0,L3 Active Power,kW,-4.15
112773,Staunton Lane  P,2023-05-30T23:40:00.000+00:00,feeder,11.0,L2 Active Power,kW,-1.52
112773,Staunton Lane  P,2023-05-30T23:40:00.000+00:00,feeder,11.0,L1 Active Power,kW,5.88
112773,Staunton Lane  P,2023-05-30T23:40:00.000+00:00,feeder,11.0,N Current (RMS),A,13.8
112773,Staunton Lane  P,2023-05-30T23:40:00.000+00:00,feeder,11.0,L3 Current (RMS),A,27.7
112773,Staunton Lane  P,2023-05-30T23:40:00.000+00:00,feeder,11.0,L2 Current (RMS),A,16.8
112773,Staunton Lane  P,2023-05-30T23:40:00.000+00:00,feeder,11.0,L1 Current (RMS),A,26.8
112773,Staunton Lane  P,2023-05-30T23:40:00.000+00:00,transformer,,Temperature,C,26.7
112773,Staunton Lane  P,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.12
112773,Staunton Lane  P,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.07
112773,Staunton Lane  P,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.23
112773,Staunton Lane  P,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.65
112773,Staunton Lane  P,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.89
112773,Staunton Lane  P,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.42
112773,Staunton Lane  P,2023-05-30T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-26.6
112773,Staunton Lane  P,2023-05-30T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,27.35
112773,Staunton Lane  P,2023-05-30T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.4
112773,Staunton Lane  P,2023-05-30T23:40:00.000+00:00,busbar,,L3 Active Power,kW,-17.11
112773,Staunton Lane  P,2023-05-30T23:40:00.000+00:00,busbar,,L2 Active Power,kW,-13.96
112773,Staunton Lane  P,2023-05-30T23:40:00.000+00:00,busbar,,L1 Active Power,kW,25.13
112773,Staunton Lane  P,2023-05-30T23:40:00.000+00:00,busbar,,N Current (RMS),A,53.4
112773,Staunton Lane  P,2023-05-30T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,132.5
112773,Staunton Lane  P,2023-05-30T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,129.9
112773,Staunton Lane  P,2023-05-30T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,105.6
112773,Staunton Lane  P,2023-05-30T23:30:00.000+00:00,feeder,110.0,L3 Reactive Power,kVAR,-8.62
112773,Staunton Lane  P,2023-05-30T23:30:00.000+00:00,feeder,110.0,L2 Reactive Power,kVAR,3.01
112773,Staunton Lane  P,2023-05-30T23:30:00.000+00:00,feeder,110.0,L1 Reactive Power,kVAR,0.74
112773,Staunton Lane  P,2023-05-30T23:30:00.000+00:00,feeder,110.0,L3 Active Power,kW,-3.0
112773,Staunton Lane  P,2023-05-30T23:30:00.000+00:00,feeder,110.0,L2 Active Power,kW,0.05
112773,Staunton Lane  P,2023-05-30T23:30:00.000+00:00,feeder,110.0,L1 Active Power,kW,4.08
112773,Staunton Lane  P,2023-05-30T23:30:00.000+00:00,feeder,110.0,N Current (RMS),A,30.9
112773,Staunton Lane  P,2023-05-30T23:30:00.000+00:00,feeder,110.0,L3 Current (RMS),A,38.7
112773,Staunton Lane  P,2023-05-30T23:30:00.000+00:00,feeder,110.0,L2 Current (RMS),A,12.9
112773,Staunton Lane  P,2023-05-30T23:30:00.000+00:00,feeder,110.0,L1 Current (RMS),A,17.7
112773,Staunton Lane  P,2023-05-30T23:30:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.98
112773,Staunton Lane  P,2023-05-30T23:30:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,1.92
112773,Staunton Lane  P,2023-05-30T23:30:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,0.01
112773,Staunton Lane  P,2023-05-30T23:30:00.000+00:00,feeder,31.0,L3 Active Power,kW,-1.08
112773,Staunton Lane  P,2023-05-30T23:30:00.000+00:00,feeder,31.0,L2 Active Power,kW,-0.67
112773,Staunton Lane  P,2023-05-30T23:30:00.000+00:00,feeder,31.0,L1 Active Power,kW,1.37
112773,Staunton Lane  P,2023-05-30T23:30:00.000+00:00,feeder,31.0,N Current (RMS),A,7.8
112773,Staunton Lane  P,2023-05-30T23:30:00.000+00:00,feeder,31.0,L3 Current (RMS),A,6.4
112773,Staunton Lane  P,2023-05-30T23:30:00.000+00:00,feeder,31.0,L2 Current (RMS),A,10.3
112773,Staunton Lane  P,2023-05-30T23:30:00.000+00:00,feeder,31.0,L1 Current (RMS),A,5.8
112773,Staunton Lane  P,2023-05-30T23:30:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-12.31
112773,Staunton Lane  P,2023-05-30T23:30:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,17.77
112773,Staunton Lane  P,2023-05-30T23:30:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.91
112773,Staunton Lane  P,2023-05-30T23:30:00.000+00:00,feeder,21.0,L3 Active Power,kW,-9.34
112773,Staunton Lane  P,2023-05-30T23:30:00.000+00:00,feeder,21.0,L2 Active Power,kW,-10.49
112773,Staunton Lane  P,2023-05-30T23:30:00.000+00:00,feeder,21.0,L1 Active Power,kW,13.99
112773,Staunton Lane  P,2023-05-30T23:30:00.000+00:00,feeder,21.0,N Current (RMS),A,29.2
112773,Staunton Lane  P,2023-05-30T23:30:00.000+00:00,feeder,21.0,L3 Current (RMS),A,65.2
112773,Staunton Lane  P,2023-05-30T23:30:00.000+00:00,feeder,21.0,L2 Current (RMS),A,86.7
112773,Staunton Lane  P,2023-05-30T23:30:00.000+00:00,feeder,21.0,L1 Current (RMS),A,58.5
112773,Staunton Lane  P,2023-05-30T23:30:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-4.48
112773,Staunton Lane  P,2023-05-30T23:30:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,3.88
112773,Staunton Lane  P,2023-05-30T23:30:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-2.06
112773,Staunton Lane  P,2023-05-30T23:30:00.000+00:00,feeder,11.0,L3 Active Power,kW,-3.93
112773,Staunton Lane  P,2023-05-30T23:30:00.000+00:00,feeder,11.0,L2 Active Power,kW,-1.99
112773,Staunton Lane  P,2023-05-30T23:30:00.000+00:00,feeder,11.0,L1 Active Power,kW,6.42
112773,Staunton Lane  P,2023-05-30T23:30:00.000+00:00,feeder,11.0,N Current (RMS),A,16.8
112773,Staunton Lane  P,2023-05-30T23:30:00.000+00:00,feeder,11.0,L3 Current (RMS),A,25.5
112773,Staunton Lane  P,2023-05-30T23:30:00.000+00:00,feeder,11.0,L2 Current (RMS),A,19.9
112773,Staunton Lane  P,2023-05-30T23:30:00.000+00:00,feeder,11.0,L1 Current (RMS),A,29.3
112773,Staunton Lane  P,2023-05-30T23:30:00.000+00:00,transformer,,Temperature,C,26.8
112773,Staunton Lane  P,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.15
112773,Staunton Lane  P,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.8
112773,Staunton Lane  P,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.25
112773,Staunton Lane  P,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.46
112773,Staunton Lane  P,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.91
112773,Staunton Lane  P,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.27
112773,Staunton Lane  P,2023-05-30T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-26.39
112773,Staunton Lane  P,2023-05-30T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,26.59
112773,Staunton Lane  P,2023-05-30T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.22
112773,Staunton Lane  P,2023-05-30T23:30:00.000+00:00,busbar,,L3 Active Power,kW,-17.36
112773,Staunton Lane  P,2023-05-30T23:30:00.000+00:00,busbar,,L2 Active Power,kW,-13.09
112773,Staunton Lane  P,2023-05-30T23:30:00.000+00:00,busbar,,L1 Active Power,kW,25.85
112773,Staunton Lane  P,2023-05-30T23:30:00.000+00:00,busbar,,N Current (RMS),A,51.3
112773,Staunton Lane  P,2023-05-30T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,132.9
112773,Staunton Lane  P,2023-05-30T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,125.2
112773,Staunton Lane  P,2023-05-30T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,108.7
112773,Staunton Lane  P,2023-05-30T23:20:00.000+00:00,feeder,110.0,L3 Reactive Power,kVAR,-10.4
112773,Staunton Lane  P,2023-05-30T23:20:00.000+00:00,feeder,110.0,L2 Reactive Power,kVAR,3.28
112773,Staunton Lane  P,2023-05-30T23:20:00.000+00:00,feeder,110.0,L1 Reactive Power,kVAR,0.53
112773,Staunton Lane  P,2023-05-30T23:20:00.000+00:00,feeder,110.0,L3 Active Power,kW,-5.21
112773,Staunton Lane  P,2023-05-30T23:20:00.000+00:00,feeder,110.0,L2 Active Power,kW,0.12
112773,Staunton Lane  P,2023-05-30T23:20:00.000+00:00,feeder,110.0,L1 Active Power,kW,3.61
112773,Staunton Lane  P,2023-05-30T23:20:00.000+00:00,feeder,110.0,N Current (RMS),A,40.4
112773,Staunton Lane  P,2023-05-30T23:20:00.000+00:00,feeder,110.0,L3 Current (RMS),A,49.0
112773,Staunton Lane  P,2023-05-30T23:20:00.000+00:00,feeder,110.0,L2 Current (RMS),A,14.4
112773,Staunton Lane  P,2023-05-30T23:20:00.000+00:00,feeder,110.0,L1 Current (RMS),A,15.8
112773,Staunton Lane  P,2023-05-30T23:20:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-1.2
112773,Staunton Lane  P,2023-05-30T23:20:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,1.93
112773,Staunton Lane  P,2023-05-30T23:20:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-0.2
112773,Staunton Lane  P,2023-05-30T23:20:00.000+00:00,feeder,31.0,L3 Active Power,kW,-1.02
112773,Staunton Lane  P,2023-05-30T23:20:00.000+00:00,feeder,31.0,L2 Active Power,kW,-0.63
112773,Staunton Lane  P,2023-05-30T23:20:00.000+00:00,feeder,31.0,L1 Active Power,kW,1.09
112773,Staunton Lane  P,2023-05-30T23:20:00.000+00:00,feeder,31.0,N Current (RMS),A,8.3
112773,Staunton Lane  P,2023-05-30T23:20:00.000+00:00,feeder,31.0,L3 Current (RMS),A,6.8
112773,Staunton Lane  P,2023-05-30T23:20:00.000+00:00,feeder,31.0,L2 Current (RMS),A,10.3
112773,Staunton Lane  P,2023-05-30T23:20:00.000+00:00,feeder,31.0,L1 Current (RMS),A,4.8
112773,Staunton Lane  P,2023-05-30T23:20:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-12.38
112773,Staunton Lane  P,2023-05-30T23:20:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,18.12
112773,Staunton Lane  P,2023-05-30T23:20:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.8
112773,Staunton Lane  P,2023-05-30T23:20:00.000+00:00,feeder,21.0,L3 Active Power,kW,-10.1
112773,Staunton Lane  P,2023-05-30T23:20:00.000+00:00,feeder,21.0,L2 Active Power,kW,-10.35
112773,Staunton Lane  P,2023-05-30T23:20:00.000+00:00,feeder,21.0,L1 Active Power,kW,14.98
112773,Staunton Lane  P,2023-05-30T23:20:00.000+00:00,feeder,21.0,N Current (RMS),A,25.8
112773,Staunton Lane  P,2023-05-30T23:20:00.000+00:00,feeder,21.0,L3 Current (RMS),A,67.9
112773,Staunton Lane  P,2023-05-30T23:20:00.000+00:00,feeder,21.0,L2 Current (RMS),A,87.6
112773,Staunton Lane  P,2023-05-30T23:20:00.000+00:00,feeder,21.0,L1 Current (RMS),A,62.5
112773,Staunton Lane  P,2023-05-30T23:20:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-2.11
112773,Staunton Lane  P,2023-05-30T23:20:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,3.04
112773,Staunton Lane  P,2023-05-30T23:20:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-1.96
112773,Staunton Lane  P,2023-05-30T23:20:00.000+00:00,feeder,11.0,L3 Active Power,kW,-2.35
112773,Staunton Lane  P,2023-05-30T23:20:00.000+00:00,feeder,11.0,L2 Active Power,kW,-1.5
112773,Staunton Lane  P,2023-05-30T23:20:00.000+00:00,feeder,11.0,L1 Active Power,kW,6.08
112773,Staunton Lane  P,2023-05-30T23:20:00.000+00:00,feeder,11.0,N Current (RMS),A,18.6
112773,Staunton Lane  P,2023-05-30T23:20:00.000+00:00,feeder,11.0,L3 Current (RMS),A,14.2
112773,Staunton Lane  P,2023-05-30T23:20:00.000+00:00,feeder,11.0,L2 Current (RMS),A,14.7
112773,Staunton Lane  P,2023-05-30T23:20:00.000+00:00,feeder,11.0,L1 Current (RMS),A,27.5
112773,Staunton Lane  P,2023-05-30T23:20:00.000+00:00,transformer,,Temperature,C,26.9
112773,Staunton Lane  P,2023-05-30T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.15
112773,Staunton Lane  P,2023-05-30T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.52
112773,Staunton Lane  P,2023-05-30T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.3
112773,Staunton Lane  P,2023-05-30T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.13
112773,Staunton Lane  P,2023-05-30T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.91
112773,Staunton Lane  P,2023-05-30T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.89
112773,Staunton Lane  P,2023-05-30T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-26.09
112773,Staunton Lane  P,2023-05-30T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,26.37
112773,Staunton Lane  P,2023-05-30T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.44
112773,Staunton Lane  P,2023-05-30T23:20:00.000+00:00,busbar,,L3 Active Power,kW,-18.68
112773,Staunton Lane  P,2023-05-30T23:20:00.000+00:00,busbar,,L2 Active Power,kW,-12.35
112773,Staunton Lane  P,2023-05-30T23:20:00.000+00:00,busbar,,L1 Active Power,kW,25.76
112773,Staunton Lane  P,2023-05-30T23:20:00.000+00:00,busbar,,N Current (RMS),A,53.2
112773,Staunton Lane  P,2023-05-30T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,135.8
112773,Staunton Lane  P,2023-05-30T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,122.9
112773,Staunton Lane  P,2023-05-30T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,108.4
112773,Staunton Lane  P,2023-05-30T23:10:00.000+00:00,feeder,110.0,L3 Reactive Power,kVAR,-10.09
112773,Staunton Lane  P,2023-05-30T23:10:00.000+00:00,feeder,110.0,L2 Reactive Power,kVAR,2.83
112773,Staunton Lane  P,2023-05-30T23:10:00.000+00:00,feeder,110.0,L1 Reactive Power,kVAR,0.62
112773,Staunton Lane  P,2023-05-30T23:10:00.000+00:00,feeder,110.0,L3 Active Power,kW,-4.56
112773,Staunton Lane  P,2023-05-30T23:10:00.000+00:00,feeder,110.0,L2 Active Power,kW,0.8
112773,Staunton Lane  P,2023-05-30T23:10:00.000+00:00,feeder,110.0,L1 Active Power,kW,3.4
112773,Staunton Lane  P,2023-05-30T23:10:00.000+00:00,feeder,110.0,N Current (RMS),A,40.9
112773,Staunton Lane  P,2023-05-30T23:10:00.000+00:00,feeder,110.0,L3 Current (RMS),A,47.0
112773,Staunton Lane  P,2023-05-30T23:10:00.000+00:00,feeder,110.0,L2 Current (RMS),A,12.8
112773,Staunton Lane  P,2023-05-30T23:10:00.000+00:00,feeder,110.0,L1 Current (RMS),A,14.8
112773,Staunton Lane  P,2023-05-30T23:10:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-1.21
112773,Staunton Lane  P,2023-05-30T23:10:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,2.06
112773,Staunton Lane  P,2023-05-30T23:10:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-0.09
112773,Staunton Lane  P,2023-05-30T23:10:00.000+00:00,feeder,31.0,L3 Active Power,kW,-0.87
112773,Staunton Lane  P,2023-05-30T23:10:00.000+00:00,feeder,31.0,L2 Active Power,kW,-0.91
112773,Staunton Lane  P,2023-05-30T23:10:00.000+00:00,feeder,31.0,L1 Active Power,kW,1.18
112773,Staunton Lane  P,2023-05-30T23:10:00.000+00:00,feeder,31.0,N Current (RMS),A,8.1
112773,Staunton Lane  P,2023-05-30T23:10:00.000+00:00,feeder,31.0,L3 Current (RMS),A,6.4
112773,Staunton Lane  P,2023-05-30T23:10:00.000+00:00,feeder,31.0,L2 Current (RMS),A,11.0
112773,Staunton Lane  P,2023-05-30T23:10:00.000+00:00,feeder,31.0,L1 Current (RMS),A,5.1
112773,Staunton Lane  P,2023-05-30T23:10:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-12.1
