site,time,unit,value
Woodland Way,2024-05-04T10:40:00+01:00,MW,20.118000000000002
Woodland Way,2024-05-04T10:45:00+01:00,MW,19.829
Woodland Way,2024-05-04T10:50:00+01:00,MW,19.607
Woodland Way,2024-05-04T10:55:00+01:00,MW,19.423000000000002
Woodland Way,2024-05-04T11:00:00+01:00,MW,19.311999999999998
Woodland Way,2024-05-04T11:05:00+01:00,MW,19.425
Woodland Way,2024-05-04T11:10:00+01:00,MW,19.666
Woodland Way,2024-05-04T11:15:00+01:00,MW,19.609
Woodland Way,2024-05-04T11:20:00+01:00,MW,19.570999999999998
Woodland Way,2024-05-04T11:25:00+01:00,MW,19.336
Woodland Way,2024-05-04T11:30:00+01:00,MW,19.05
Woodland Way,2024-05-04T11:35:00+01:00,MW,18.701999999999998
Woodland Way,2024-05-04T11:40:00+01:00,MW,19.017
Woodland Way,2024-05-04T11:45:00+01:00,MW,19.265
Woodland Way,2024-05-04T11:50:00+01:00,MW,19.419
Woodland Way,2024-05-04T11:55:00+01:00,MW,19.584
Woodland Way,2024-05-04T12:00:00+01:00,MW,19.621
Woodland Way,2024-05-04T12:05:00+01:00,MW,19.532
Woodland Way,2024-05-04T12:10:00+01:00,MW,19.455
Woodland Way,2024-05-04T12:15:00+01:00,MW,19.524
Woodland Way,2024-05-04T12:20:00+01:00,MW,19.572
Woodland Way,2024-05-04T12:25:00+01:00,MW,19.494
Woodland Way,2024-05-04T12:30:00+01:00,MW,19.639
Woodland Way,2024-05-04T12:35:00+01:00,MW,19.269
Woodland Way,2024-05-04T12:40:00+01:00,MW,19.351
Woodland Way,2024-05-04T12:45:00+01:00,MW,19.274
Woodland Way,2024-05-04T12:50:00+01:00,MW,19.123
Woodland Way,2024-05-04T12:55:00+01:00,MW,19.367
Woodland Way,2024-05-04T13:00:00+01:00,MW,19.043
Woodland Way,2024-05-04T13:05:00+01:00,MW,19.112000000000002
Woodland Way,2024-05-04T13:10:00+01:00,MW,19.251
Woodland Way,2024-05-04T13:15:00+01:00,MW,19.075000000000003
Woodland Way,2024-05-04T13:20:00+01:00,MW,18.759
Woodland Way,2024-05-04T13:25:00+01:00,MW,19.000999999999998
Woodland Way,2024-05-04T13:30:00+01:00,MW,18.727
Woodland Way,2024-05-04T13:35:00+01:00,MW,18.425
Woodland Way,2024-05-04T13:40:00+01:00,MW,18.106
Woodland Way,2024-05-04T13:45:00+01:00,MW,18.198
Woodland Way,2024-05-04T13:50:00+01:00,MW,18.272
Woodland Way,2024-05-04T13:55:00+01:00,MW,17.907
Woodland Way,2024-05-04T14:00:00+01:00,MW,17.658
Woodland Way,2024-05-04T14:05:00+01:00,MW,17.5
Woodland Way,2024-05-04T14:10:00+01:00,MW,17.706
Woodland Way,2024-05-04T14:15:00+01:00,MW,17.838
Woodland Way,2024-05-04T14:20:00+01:00,MW,17.719
Woodland Way,2024-05-04T14:25:00+01:00,MW,17.621
Woodland Way,2024-05-04T14:30:00+01:00,MW,17.291
Woodland Way,2024-05-04T14:35:00+01:00,MW,17.083
Woodland Way,2024-05-04T14:40:00+01:00,MW,17.104
Woodland Way,2024-05-04T14:45:00+01:00,MW,17.028
Woodland Way,2024-05-04T14:50:00+01:00,MW,16.784
Woodland Way,2024-05-04T14:55:00+01:00,MW,16.841
Woodland Way,2024-05-04T15:00:00+01:00,MW,16.895
Woodland Way,2024-05-04T15:05:00+01:00,MW,17.236
Woodland Way,2024-05-04T15:10:00+01:00,MW,17.479
Woodland Way,2024-05-04T15:15:00+01:00,MW,16.851
Woodland Way,2024-05-04T15:20:00+01:00,MW,17.204
Woodland Way,2024-05-04T15:25:00+01:00,MW,17.567
Woodland Way,2024-05-04T15:30:00+01:00,MW,18.067
Woodland Way,2024-05-04T15:35:00+01:00,MW,18.32
Woodland Way,2024-05-04T15:40:00+01:00,MW,18.406
Woodland Way,2024-05-04T15:45:00+01:00,MW,18.426000000000002
Woodland Way,2024-05-04T15:50:00+01:00,MW,18.322000000000003
Woodland Way,2024-05-04T15:55:00+01:00,MW,18.706
Woodland Way,2024-05-04T16:00:00+01:00,MW,19.045
Woodland Way,2024-05-04T16:05:00+01:00,MW,19.233
Woodland Way,2024-05-04T16:10:00+01:00,MW,19.454
Woodland Way,2024-05-04T16:15:00+01:00,MW,19.479
Woodland Way,2024-05-04T16:20:00+01:00,MW,19.61
Woodland Way,2024-05-04T16:25:00+01:00,MW,19.797
Woodland Way,2024-05-04T16:30:00+01:00,MW,19.829
Woodland Way,2024-05-04T16:35:00+01:00,MW,19.862
Woodland Way,2024-05-04T16:40:00+01:00,MW,20.212
Woodland Way,2024-05-04T16:45:00+01:00,MW,20.073999999999998
Woodland Way,2024-05-04T16:50:00+01:00,MW,19.85
Woodland Way,2024-05-04T16:55:00+01:00,MW,19.609
Woodland Way,2024-05-04T17:00:00+01:00,MW,19.338
Woodland Way,2024-05-04T17:05:00+01:00,MW,19.383
Woodland Way,2024-05-04T17:10:00+01:00,MW,19.875999999999998
Woodland Way,2024-05-04T17:15:00+01:00,MW,19.859
Woodland Way,2024-05-04T17:20:00+01:00,MW,19.764
Woodland Way,2024-05-04T17:25:00+01:00,MW,19.797
Woodland Way,2024-05-04T17:30:00+01:00,MW,19.795
Woodland Way,2024-05-04T17:35:00+01:00,MW,20.076999999999998
Woodland Way,2024-05-04T17:40:00+01:00,MW,20.486
Woodland Way,2024-05-04T17:45:00+01:00,MW,20.686
Woodland Way,2024-05-04T17:50:00+01:00,MW,20.874
Woodland Way,2024-05-04T17:55:00+01:00,MW,21.015
Woodland Way,2024-05-04T18:00:00+01:00,MW,21.332
Woodland Way,2024-05-04T18:05:00+01:00,MW,21.656
Woodland Way,2024-05-04T18:10:00+01:00,MW,22.009999999999998
Woodland Way,2024-05-04T18:15:00+01:00,MW,22.325
Woodland Way,2024-05-04T18:20:00+01:00,MW,22.662
Woodland Way,2024-05-04T18:25:00+01:00,MW,22.632
Woodland Way,2024-05-04T18:30:00+01:00,MW,22.782
Woodland Way,2024-05-04T18:35:00+01:00,MW,22.823
Woodland Way,2024-05-04T18:40:00+01:00,MW,22.644
Woodland Way,2024-05-04T18:45:00+01:00,MW,22.471
Woodland Way,2024-05-04T18:50:00+01:00,MW,22.358
Woodland Way,2024-05-04T18:55:00+01:00,MW,22.201
Woodland Way,2024-05-04T19:00:00+01:00,MW,22.039
Woodland Way,2024-05-04T19:05:00+01:00,MW,22.242
Woodland Way,2024-05-04T19:10:00+01:00,MW,22.432
Woodland Way,2024-05-04T19:15:00+01:00,MW,22.387
Woodland Way,2024-05-04T19:20:00+01:00,MW,22.145
Woodland Way,2024-05-04T19:25:00+01:00,MW,21.868000000000002
Woodland Way,2024-05-04T19:30:00+01:00,MW,21.641
Woodland Way,2024-05-04T19:35:00+01:00,MW,21.346
Woodland Way,2024-05-04T19:40:00+01:00,MW,21.265
Woodland Way,2024-05-04T19:45:00+01:00,MW,21.241
Woodland Way,2024-05-04T19:50:00+01:00,MW,21.393
Woodland Way,2024-05-04T19:55:00+01:00,MW,21.087
Woodland Way,2024-05-04T20:00:00+01:00,MW,21.039
Woodland Way,2024-05-04T20:05:00+01:00,MW,20.997
Woodland Way,2024-05-04T20:10:00+01:00,MW,20.909
Woodland Way,2024-05-04T20:15:00+01:00,MW,20.776
Woodland Way,2024-05-04T20:20:00+01:00,MW,20.539
Woodland Way,2024-05-04T20:25:00+01:00,MW,20.632
Woodland Way,2024-05-04T20:30:00+01:00,MW,20.439999999999998
Woodland Way,2024-05-04T20:35:00+01:00,MW,20.378
Woodland Way,2024-05-04T20:40:00+01:00,MW,20.612000000000002
Woodland Way,2024-05-04T20:45:00+01:00,MW,20.725
Woodland Way,2024-05-04T20:50:00+01:00,MW,20.669
Woodland Way,2024-05-04T20:55:00+01:00,MW,20.616
Woodland Way,2024-05-04T21:00:00+01:00,MW,20.844
Woodland Way,2024-05-04T21:05:00+01:00,MW,20.833000000000002
Woodland Way,2024-05-04T21:10:00+01:00,MW,20.726
Woodland Way,2024-05-04T21:15:00+01:00,MW,20.615000000000002
Woodland Way,2024-05-04T21:20:00+01:00,MW,20.6
Woodland Way,2024-05-04T21:25:00+01:00,MW,20.445
Woodland Way,2024-05-04T21:30:00+01:00,MW,20.326999999999998
Woodland Way,2024-05-04T21:35:00+01:00,MW,20.168
Woodland Way,2024-05-04T21:40:00+01:00,MW,19.963
Woodland Way,2024-05-04T21:45:00+01:00,MW,19.762
Woodland Way,2024-05-04T21:50:00+01:00,MW,19.625
Woodland Way,2024-05-04T21:55:00+01:00,MW,19.421
Woodland Way,2024-05-04T22:00:00+01:00,MW,19.217
Woodland Way,2024-05-04T22:05:00+01:00,MW,19.215
Woodland Way,2024-05-04T22:10:00+01:00,MW,18.986
Woodland Way,2024-05-04T22:15:00+01:00,MW,18.767
Woodland Way,2024-05-04T22:20:00+01:00,MW,18.704
Woodland Way,2024-05-04T22:25:00+01:00,MW,18.386
Woodland Way,2024-05-04T22:30:00+01:00,MW,18.16
Woodland Way,2024-05-04T22:35:00+01:00,MW,17.879
Woodland Way,2024-05-04T22:40:00+01:00,MW,17.625999999999998
Woodland Way,2024-05-04T22:45:00+01:00,MW,17.312
Woodland Way,2024-05-04T22:50:00+01:00,MW,17.169
Woodland Way,2024-05-04T22:55:00+01:00,MW,16.889
Woodland Way,2024-05-04T23:00:00+01:00,MW,16.8
Woodland Way,2024-05-04T23:05:00+01:00,MW,16.81
Woodland Way,2024-05-04T23:10:00+01:00,MW,16.551
Woodland Way,2024-05-04T23:15:00+01:00,MW,16.179000000000002
Woodland Way,2024-05-04T23:20:00+01:00,MW,15.826
Woodland Way,2024-05-04T23:25:00+01:00,MW,15.612
Woodland Way,2024-05-04T23:30:00+01:00,MW,15.383
Woodland Way,2024-05-04T23:35:00+01:00,MW,15.432
Woodland Way,2024-05-04T23:40:00+01:00,MW,15.353000000000002
Woodland Way,2024-05-04T23:45:00+01:00,MW,15.23
Woodland Way,2024-05-04T23:50:00+01:00,MW,14.867
Woodland Way,2024-05-04T23:55:00+01:00,MW,14.703
Woodland Way,2024-05-05T00:00:00+01:00,MW,14.675
