Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
181491,Wellsea Rhyne,2023-08-05 23:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.81
181491,Wellsea Rhyne,2023-08-05 23:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.47
181491,Wellsea Rhyne,2023-08-05 23:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.38
181491,Wellsea Rhyne,2023-08-05 23:50:00+00:00,feeder,10.0,L3 Active Power,kW,1.99
181491,Wellsea Rhyne,2023-08-05 23:50:00+00:00,feeder,10.0,L2 Active Power,kW,1.6
181491,Wellsea Rhyne,2023-08-05 23:50:00+00:00,feeder,10.0,L1 Active Power,kW,1.41
181491,Wellsea Rhyne,2023-08-05 23:50:00+00:00,feeder,10.0,N Current (RMS),A,5.6
181491,Wellsea Rhyne,2023-08-05 23:50:00+00:00,feeder,10.0,L3 Current (RMS),A,9.4
181491,Wellsea Rhyne,2023-08-05 23:50:00+00:00,feeder,10.0,L2 Current (RMS),A,7.1
181491,Wellsea Rhyne,2023-08-05 23:50:00+00:00,feeder,10.0,L1 Current (RMS),A,6.5
181491,Wellsea Rhyne,2023-08-05 23:50:00+00:00,transformer,,Temperature,C,28.5
181491,Wellsea Rhyne,2023-08-05 23:50:00+00:00,busbar,,L3 Voltage THD,%,3.9
181491,Wellsea Rhyne,2023-08-05 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,241.1
181491,Wellsea Rhyne,2023-08-05 23:50:00+00:00,busbar,,L2 Voltage THD,%,3.64
181491,Wellsea Rhyne,2023-08-05 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,241.41
181491,Wellsea Rhyne,2023-08-05 23:50:00+00:00,busbar,,L1 Voltage THD,%,4.04
181491,Wellsea Rhyne,2023-08-05 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,239.57
181491,Wellsea Rhyne,2023-08-05 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.31
181491,Wellsea Rhyne,2023-08-05 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.56
181491,Wellsea Rhyne,2023-08-05 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,3.59
181491,Wellsea Rhyne,2023-08-05 23:50:00+00:00,busbar,,L3 Active Power,kW,18.76
181491,Wellsea Rhyne,2023-08-05 23:50:00+00:00,busbar,,L2 Active Power,kW,15.21
181491,Wellsea Rhyne,2023-08-05 23:50:00+00:00,busbar,,L1 Active Power,kW,24.95
181491,Wellsea Rhyne,2023-08-05 23:50:00+00:00,busbar,,N Current (RMS),A,47.3
181491,Wellsea Rhyne,2023-08-05 23:50:00+00:00,busbar,,L3 Current (RMS),A,79.9
181491,Wellsea Rhyne,2023-08-05 23:50:00+00:00,busbar,,L2 Current (RMS),A,63.9
181491,Wellsea Rhyne,2023-08-05 23:50:00+00:00,busbar,,L1 Current (RMS),A,106.1
181491,Wellsea Rhyne,2023-08-05 23:40:00+00:00,feeder,50.0,L3 Reactive Power,kVAR,1.98
181491,Wellsea Rhyne,2023-08-05 23:40:00+00:00,feeder,50.0,L2 Reactive Power,kVAR,1.62
181491,Wellsea Rhyne,2023-08-05 23:40:00+00:00,feeder,50.0,L1 Reactive Power,kVAR,6.27
181491,Wellsea Rhyne,2023-08-05 23:40:00+00:00,feeder,50.0,L3 Active Power,kW,7.81
181491,Wellsea Rhyne,2023-08-05 23:40:00+00:00,feeder,50.0,L2 Active Power,kW,4.13
181491,Wellsea Rhyne,2023-08-05 23:40:00+00:00,feeder,50.0,L1 Active Power,kW,10.3
181491,Wellsea Rhyne,2023-08-05 23:40:00+00:00,feeder,50.0,N Current (RMS),A,22.3
181491,Wellsea Rhyne,2023-08-05 23:40:00+00:00,feeder,50.0,L3 Current (RMS),A,34.2
181491,Wellsea Rhyne,2023-08-05 23:40:00+00:00,feeder,50.0,L2 Current (RMS),A,18.4
181491,Wellsea Rhyne,2023-08-05 23:40:00+00:00,feeder,50.0,L1 Current (RMS),A,50.8
181491,Wellsea Rhyne,2023-08-05 23:40:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.34
181491,Wellsea Rhyne,2023-08-05 23:40:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.03
181491,Wellsea Rhyne,2023-08-05 23:40:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.3
181491,Wellsea Rhyne,2023-08-05 23:40:00+00:00,feeder,40.0,L3 Active Power,kW,5.78
181491,Wellsea Rhyne,2023-08-05 23:40:00+00:00,feeder,40.0,L2 Active Power,kW,-0.5
181491,Wellsea Rhyne,2023-08-05 23:40:00+00:00,feeder,40.0,L1 Active Power,kW,5.17
181491,Wellsea Rhyne,2023-08-05 23:40:00+00:00,feeder,40.0,N Current (RMS),A,24.7
181491,Wellsea Rhyne,2023-08-05 23:40:00+00:00,feeder,40.0,L3 Current (RMS),A,26.1
181491,Wellsea Rhyne,2023-08-05 23:40:00+00:00,feeder,40.0,L2 Current (RMS),A,2.5
181491,Wellsea Rhyne,2023-08-05 23:40:00+00:00,feeder,40.0,L1 Current (RMS),A,24.5
181491,Wellsea Rhyne,2023-08-05 23:40:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.13
181491,Wellsea Rhyne,2023-08-05 23:40:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.39
181491,Wellsea Rhyne,2023-08-05 23:40:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.32
181491,Wellsea Rhyne,2023-08-05 23:40:00+00:00,feeder,30.0,L3 Active Power,kW,-0.04
181491,Wellsea Rhyne,2023-08-05 23:40:00+00:00,feeder,30.0,L2 Active Power,kW,3.8
181491,Wellsea Rhyne,2023-08-05 23:40:00+00:00,feeder,30.0,L1 Active Power,kW,3.49
181491,Wellsea Rhyne,2023-08-05 23:40:00+00:00,feeder,30.0,N Current (RMS),A,15.9
181491,Wellsea Rhyne,2023-08-05 23:40:00+00:00,feeder,30.0,L3 Current (RMS),A,0.9
181491,Wellsea Rhyne,2023-08-05 23:40:00+00:00,feeder,30.0,L2 Current (RMS),A,17.2
181491,Wellsea Rhyne,2023-08-05 23:40:00+00:00,feeder,30.0,L1 Current (RMS),A,15.6
181491,Wellsea Rhyne,2023-08-05 23:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.24
181491,Wellsea Rhyne,2023-08-05 23:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.15
181491,Wellsea Rhyne,2023-08-05 23:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.1
181491,Wellsea Rhyne,2023-08-05 23:40:00+00:00,feeder,20.0,L3 Active Power,kW,6.2
181491,Wellsea Rhyne,2023-08-05 23:40:00+00:00,feeder,20.0,L2 Active Power,kW,6.66
181491,Wellsea Rhyne,2023-08-05 23:40:00+00:00,feeder,20.0,L1 Active Power,kW,2.95
181491,Wellsea Rhyne,2023-08-05 23:40:00+00:00,feeder,20.0,N Current (RMS),A,14.7
181491,Wellsea Rhyne,2023-08-05 23:40:00+00:00,feeder,20.0,L3 Current (RMS),A,26.9
181491,Wellsea Rhyne,2023-08-05 23:40:00+00:00,feeder,20.0,L2 Current (RMS),A,28.2
181491,Wellsea Rhyne,2023-08-05 23:40:00+00:00,feeder,20.0,L1 Current (RMS),A,12.6
181491,Wellsea Rhyne,2023-08-05 23:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.84
181491,Wellsea Rhyne,2023-08-05 23:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.26
181491,Wellsea Rhyne,2023-08-05 23:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.35
181491,Wellsea Rhyne,2023-08-05 23:40:00+00:00,feeder,10.0,L3 Active Power,kW,1.93
181491,Wellsea Rhyne,2023-08-05 23:40:00+00:00,feeder,10.0,L2 Active Power,kW,1.76
181491,Wellsea Rhyne,2023-08-05 23:40:00+00:00,feeder,10.0,L1 Active Power,kW,2.43
181491,Wellsea Rhyne,2023-08-05 23:40:00+00:00,feeder,10.0,N Current (RMS),A,6.0
181491,Wellsea Rhyne,2023-08-05 23:40:00+00:00,feeder,10.0,L3 Current (RMS),A,9.2
181491,Wellsea Rhyne,2023-08-05 23:40:00+00:00,feeder,10.0,L2 Current (RMS),A,7.5
181491,Wellsea Rhyne,2023-08-05 23:40:00+00:00,feeder,10.0,L1 Current (RMS),A,10.7
181491,Wellsea Rhyne,2023-08-05 23:40:00+00:00,transformer,,Temperature,C,28.5
181491,Wellsea Rhyne,2023-08-05 23:40:00+00:00,busbar,,L3 Voltage THD,%,3.94
181491,Wellsea Rhyne,2023-08-05 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,240.8
181491,Wellsea Rhyne,2023-08-05 23:40:00+00:00,busbar,,L2 Voltage THD,%,3.67
181491,Wellsea Rhyne,2023-08-05 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,241.22
181491,Wellsea Rhyne,2023-08-05 23:40:00+00:00,busbar,,L1 Voltage THD,%,4.07
181491,Wellsea Rhyne,2023-08-05 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,239.35
181491,Wellsea Rhyne,2023-08-05 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.31
181491,Wellsea Rhyne,2023-08-05 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.15
181491,Wellsea Rhyne,2023-08-05 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,3.2
181491,Wellsea Rhyne,2023-08-05 23:40:00+00:00,busbar,,L3 Active Power,kW,21.67
181491,Wellsea Rhyne,2023-08-05 23:40:00+00:00,busbar,,L2 Active Power,kW,15.85
181491,Wellsea Rhyne,2023-08-05 23:40:00+00:00,busbar,,L1 Active Power,kW,24.34
181491,Wellsea Rhyne,2023-08-05 23:40:00+00:00,busbar,,N Current (RMS),A,44.8
181491,Wellsea Rhyne,2023-08-05 23:40:00+00:00,busbar,,L3 Current (RMS),A,92.9
181491,Wellsea Rhyne,2023-08-05 23:40:00+00:00,busbar,,L2 Current (RMS),A,66.4
181491,Wellsea Rhyne,2023-08-05 23:40:00+00:00,busbar,,L1 Current (RMS),A,103.4
181491,Wellsea Rhyne,2023-08-05 23:30:00+00:00,feeder,50.0,L3 Reactive Power,kVAR,2.29
181491,Wellsea Rhyne,2023-08-05 23:30:00+00:00,feeder,50.0,L2 Reactive Power,kVAR,1.7
181491,Wellsea Rhyne,2023-08-05 23:30:00+00:00,feeder,50.0,L1 Reactive Power,kVAR,5.88
181491,Wellsea Rhyne,2023-08-05 23:30:00+00:00,feeder,50.0,L3 Active Power,kW,7.51
181491,Wellsea Rhyne,2023-08-05 23:30:00+00:00,feeder,50.0,L2 Active Power,kW,4.16
181491,Wellsea Rhyne,2023-08-05 23:30:00+00:00,feeder,50.0,L1 Active Power,kW,9.49
181491,Wellsea Rhyne,2023-08-05 23:30:00+00:00,feeder,50.0,N Current (RMS),A,18.6
181491,Wellsea Rhyne,2023-08-05 23:30:00+00:00,feeder,50.0,L3 Current (RMS),A,32.9
181491,Wellsea Rhyne,2023-08-05 23:30:00+00:00,feeder,50.0,L2 Current (RMS),A,18.7
181491,Wellsea Rhyne,2023-08-05 23:30:00+00:00,feeder,50.0,L1 Current (RMS),A,46.6
181491,Wellsea Rhyne,2023-08-05 23:30:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.06
181491,Wellsea Rhyne,2023-08-05 23:30:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.13
181491,Wellsea Rhyne,2023-08-05 23:30:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.52
181491,Wellsea Rhyne,2023-08-05 23:30:00+00:00,feeder,40.0,L3 Active Power,kW,7.92
181491,Wellsea Rhyne,2023-08-05 23:30:00+00:00,feeder,40.0,L2 Active Power,kW,-0.61
181491,Wellsea Rhyne,2023-08-05 23:30:00+00:00,feeder,40.0,L1 Active Power,kW,5.4
181491,Wellsea Rhyne,2023-08-05 23:30:00+00:00,feeder,40.0,N Current (RMS),A,31.0
181491,Wellsea Rhyne,2023-08-05 23:30:00+00:00,feeder,40.0,L3 Current (RMS),A,33.6
181491,Wellsea Rhyne,2023-08-05 23:30:00+00:00,feeder,40.0,L2 Current (RMS),A,2.9
181491,Wellsea Rhyne,2023-08-05 23:30:00+00:00,feeder,40.0,L1 Current (RMS),A,25.9
181491,Wellsea Rhyne,2023-08-05 23:30:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.16
181491,Wellsea Rhyne,2023-08-05 23:30:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.53
181491,Wellsea Rhyne,2023-08-05 23:30:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.45
181491,Wellsea Rhyne,2023-08-05 23:30:00+00:00,feeder,30.0,L3 Active Power,kW,-0.03
181491,Wellsea Rhyne,2023-08-05 23:30:00+00:00,feeder,30.0,L2 Active Power,kW,3.68
181491,Wellsea Rhyne,2023-08-05 23:30:00+00:00,feeder,30.0,L1 Active Power,kW,3.92
181491,Wellsea Rhyne,2023-08-05 23:30:00+00:00,feeder,30.0,N Current (RMS),A,16.6
181491,Wellsea Rhyne,2023-08-05 23:30:00+00:00,feeder,30.0,L3 Current (RMS),A,0.9
181491,Wellsea Rhyne,2023-08-05 23:30:00+00:00,feeder,30.0,L2 Current (RMS),A,17.2
181491,Wellsea Rhyne,2023-08-05 23:30:00+00:00,feeder,30.0,L1 Current (RMS),A,17.6
181491,Wellsea Rhyne,2023-08-05 23:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.48
181491,Wellsea Rhyne,2023-08-05 23:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.2
181491,Wellsea Rhyne,2023-08-05 23:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.43
181491,Wellsea Rhyne,2023-08-05 23:30:00+00:00,feeder,20.0,L3 Active Power,kW,5.58
181491,Wellsea Rhyne,2023-08-05 23:30:00+00:00,feeder,20.0,L2 Active Power,kW,6.64
181491,Wellsea Rhyne,2023-08-05 23:30:00+00:00,feeder,20.0,L1 Active Power,kW,2.59
181491,Wellsea Rhyne,2023-08-05 23:30:00+00:00,feeder,20.0,N Current (RMS),A,15.2
181491,Wellsea Rhyne,2023-08-05 23:30:00+00:00,feeder,20.0,L3 Current (RMS),A,24.4
181491,Wellsea Rhyne,2023-08-05 23:30:00+00:00,feeder,20.0,L2 Current (RMS),A,28.2
181491,Wellsea Rhyne,2023-08-05 23:30:00+00:00,feeder,20.0,L1 Current (RMS),A,11.4
181491,Wellsea Rhyne,2023-08-05 23:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.74
181491,Wellsea Rhyne,2023-08-05 23:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.32
181491,Wellsea Rhyne,2023-08-05 23:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.21
181491,Wellsea Rhyne,2023-08-05 23:30:00+00:00,feeder,10.0,L3 Active Power,kW,2.09
181491,Wellsea Rhyne,2023-08-05 23:30:00+00:00,feeder,10.0,L2 Active Power,kW,1.66
181491,Wellsea Rhyne,2023-08-05 23:30:00+00:00,feeder,10.0,L1 Active Power,kW,2.81
181491,Wellsea Rhyne,2023-08-05 23:30:00+00:00,feeder,10.0,N Current (RMS),A,6.7
181491,Wellsea Rhyne,2023-08-05 23:30:00+00:00,feeder,10.0,L3 Current (RMS),A,9.7
181491,Wellsea Rhyne,2023-08-05 23:30:00+00:00,feeder,10.0,L2 Current (RMS),A,7.2
181491,Wellsea Rhyne,2023-08-05 23:30:00+00:00,feeder,10.0,L1 Current (RMS),A,12.0
181491,Wellsea Rhyne,2023-08-05 23:30:00+00:00,transformer,,Temperature,C,28.6
181491,Wellsea Rhyne,2023-08-05 23:30:00+00:00,busbar,,L3 Voltage THD,%,3.96
181491,Wellsea Rhyne,2023-08-05 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,240.84
181491,Wellsea Rhyne,2023-08-05 23:30:00+00:00,busbar,,L2 Voltage THD,%,3.68
181491,Wellsea Rhyne,2023-08-05 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,241.43
181491,Wellsea Rhyne,2023-08-05 23:30:00+00:00,busbar,,L1 Voltage THD,%,4.08
181491,Wellsea Rhyne,2023-08-05 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,239.64
181491,Wellsea Rhyne,2023-08-05 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,0.16
181491,Wellsea Rhyne,2023-08-05 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.22
181491,Wellsea Rhyne,2023-08-05 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,2.27
181491,Wellsea Rhyne,2023-08-05 23:30:00+00:00,busbar,,L3 Active Power,kW,23.08
181491,Wellsea Rhyne,2023-08-05 23:30:00+00:00,busbar,,L2 Active Power,kW,15.54
181491,Wellsea Rhyne,2023-08-05 23:30:00+00:00,busbar,,L1 Active Power,kW,24.21
181491,Wellsea Rhyne,2023-08-05 23:30:00+00:00,busbar,,N Current (RMS),A,43.5
181491,Wellsea Rhyne,2023-08-05 23:30:00+00:00,busbar,,L3 Current (RMS),A,97.5
181491,Wellsea Rhyne,2023-08-05 23:30:00+00:00,busbar,,L2 Current (RMS),A,65.2
181491,Wellsea Rhyne,2023-08-05 23:30:00+00:00,busbar,,L1 Current (RMS),A,102.2
181491,Wellsea Rhyne,2023-08-05 23:20:00+00:00,feeder,50.0,L3 Reactive Power,kVAR,2.21
181491,Wellsea Rhyne,2023-08-05 23:20:00+00:00,feeder,50.0,L2 Reactive Power,kVAR,1.5
181491,Wellsea Rhyne,2023-08-05 23:20:00+00:00,feeder,50.0,L1 Reactive Power,kVAR,7.37
181491,Wellsea Rhyne,2023-08-05 23:20:00+00:00,feeder,50.0,L3 Active Power,kW,8.11
181491,Wellsea Rhyne,2023-08-05 23:20:00+00:00,feeder,50.0,L2 Active Power,kW,4.05
181491,Wellsea Rhyne,2023-08-05 23:20:00+00:00,feeder,50.0,L1 Active Power,kW,11.07
181491,Wellsea Rhyne,2023-08-05 23:20:00+00:00,feeder,50.0,N Current (RMS),A,24.6
181491,Wellsea Rhyne,2023-08-05 23:20:00+00:00,feeder,50.0,L3 Current (RMS),A,35.3
181491,Wellsea Rhyne,2023-08-05 23:20:00+00:00,feeder,50.0,L2 Current (RMS),A,17.9
181491,Wellsea Rhyne,2023-08-05 23:20:00+00:00,feeder,50.0,L1 Current (RMS),A,55.5
181491,Wellsea Rhyne,2023-08-05 23:20:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.91
181491,Wellsea Rhyne,2023-08-05 23:20:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.11
181491,Wellsea Rhyne,2023-08-05 23:20:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.57
181491,Wellsea Rhyne,2023-08-05 23:20:00+00:00,feeder,40.0,L3 Active Power,kW,8.07
181491,Wellsea Rhyne,2023-08-05 23:20:00+00:00,feeder,40.0,L2 Active Power,kW,-0.61
181491,Wellsea Rhyne,2023-08-05 23:20:00+00:00,feeder,40.0,L1 Active Power,kW,5.46
181491,Wellsea Rhyne,2023-08-05 23:20:00+00:00,feeder,40.0,N Current (RMS),A,31.3
181491,Wellsea Rhyne,2023-08-05 23:20:00+00:00,feeder,40.0,L3 Current (RMS),A,34.2
181491,Wellsea Rhyne,2023-08-05 23:20:00+00:00,feeder,40.0,L2 Current (RMS),A,2.8
181491,Wellsea Rhyne,2023-08-05 23:20:00+00:00,feeder,40.0,L1 Current (RMS),A,26.2
181491,Wellsea Rhyne,2023-08-05 23:20:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.13
181491,Wellsea Rhyne,2023-08-05 23:20:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.42
181491,Wellsea Rhyne,2023-08-05 23:20:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.78
181491,Wellsea Rhyne,2023-08-05 23:20:00+00:00,feeder,30.0,L3 Active Power,kW,-0.01
181491,Wellsea Rhyne,2023-08-05 23:20:00+00:00,feeder,30.0,L2 Active Power,kW,5.12
181491,Wellsea Rhyne,2023-08-05 23:20:00+00:00,feeder,30.0,L1 Active Power,kW,3.27
181491,Wellsea Rhyne,2023-08-05 23:20:00+00:00,feeder,30.0,N Current (RMS),A,16.3
181491,Wellsea Rhyne,2023-08-05 23:20:00+00:00,feeder,30.0,L3 Current (RMS),A,0.9
181491,Wellsea Rhyne,2023-08-05 23:20:00+00:00,feeder,30.0,L2 Current (RMS),A,22.9
181491,Wellsea Rhyne,2023-08-05 23:20:00+00:00,feeder,30.0,L1 Current (RMS),A,14.9
181491,Wellsea Rhyne,2023-08-05 23:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.52
181491,Wellsea Rhyne,2023-08-05 23:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.26
181491,Wellsea Rhyne,2023-08-05 23:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.33
181491,Wellsea Rhyne,2023-08-05 23:20:00+00:00,feeder,20.0,L3 Active Power,kW,4.05
181491,Wellsea Rhyne,2023-08-05 23:20:00+00:00,feeder,20.0,L2 Active Power,kW,6.8
181491,Wellsea Rhyne,2023-08-05 23:20:00+00:00,feeder,20.0,L1 Active Power,kW,2.62
181491,Wellsea Rhyne,2023-08-05 23:20:00+00:00,feeder,20.0,N Current (RMS),A,15.9
181491,Wellsea Rhyne,2023-08-05 23:20:00+00:00,feeder,20.0,L3 Current (RMS),A,17.8
181491,Wellsea Rhyne,2023-08-05 23:20:00+00:00,feeder,20.0,L2 Current (RMS),A,28.8
181491,Wellsea Rhyne,2023-08-05 23:20:00+00:00,feeder,20.0,L1 Current (RMS),A,11.4
181491,Wellsea Rhyne,2023-08-05 23:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.94
181491,Wellsea Rhyne,2023-08-05 23:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.4
181491,Wellsea Rhyne,2023-08-05 23:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.22
181491,Wellsea Rhyne,2023-08-05 23:20:00+00:00,feeder,10.0,L3 Active Power,kW,2.01
181491,Wellsea Rhyne,2023-08-05 23:20:00+00:00,feeder,10.0,L2 Active Power,kW,1.95
181491,Wellsea Rhyne,2023-08-05 23:20:00+00:00,feeder,10.0,L1 Active Power,kW,2.7
181491,Wellsea Rhyne,2023-08-05 23:20:00+00:00,feeder,10.0,N Current (RMS),A,6.6
181491,Wellsea Rhyne,2023-08-05 23:20:00+00:00,feeder,10.0,L3 Current (RMS),A,9.7
181491,Wellsea Rhyne,2023-08-05 23:20:00+00:00,feeder,10.0,L2 Current (RMS),A,8.6
181491,Wellsea Rhyne,2023-08-05 23:20:00+00:00,feeder,10.0,L1 Current (RMS),A,11.6
181491,Wellsea Rhyne,2023-08-05 23:20:00+00:00,transformer,,Temperature,C,28.7
181491,Wellsea Rhyne,2023-08-05 23:20:00+00:00,busbar,,L3 Voltage THD,%,3.97
