Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
536314,Pencarn Farm,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-4.52
536314,Pencarn Farm,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-3.82
536314,Pencarn Farm,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.75
536314,Pencarn Farm,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,10.43
536314,Pencarn Farm,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,10.68
536314,Pencarn Farm,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,12.96
536314,Pencarn Farm,2024-01-15T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,29.5
536314,Pencarn Farm,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,50.0
536314,Pencarn Farm,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,49.6
536314,Pencarn Farm,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,57.4
536314,Pencarn Farm,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.25
536314,Pencarn Farm,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.24
536314,Pencarn Farm,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.16
536314,Pencarn Farm,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,6.58
536314,Pencarn Farm,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,7.72
536314,Pencarn Farm,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,3.99
536314,Pencarn Farm,2024-01-15T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,26.5
536314,Pencarn Farm,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,32.2
536314,Pencarn Farm,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,33.6
536314,Pencarn Farm,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,20.8
536314,Pencarn Farm,2024-01-15T23:50:00.000+00:00,transformer,,Temperature,C,17.1
536314,Pencarn Farm,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.63
536314,Pencarn Farm,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.62
536314,Pencarn Farm,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.64
536314,Pencarn Farm,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.52
536314,Pencarn Farm,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.72
536314,Pencarn Farm,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.11
536314,Pencarn Farm,2024-01-15T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-12.25
536314,Pencarn Farm,2024-01-15T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.36
536314,Pencarn Farm,2024-01-15T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.67
536314,Pencarn Farm,2024-01-15T23:50:00.000+00:00,busbar,,L3 Active Power,kW,33.06
536314,Pencarn Farm,2024-01-15T23:50:00.000+00:00,busbar,,L2 Active Power,kW,33.59
536314,Pencarn Farm,2024-01-15T23:50:00.000+00:00,busbar,,L1 Active Power,kW,32.0
536314,Pencarn Farm,2024-01-15T23:50:00.000+00:00,busbar,,N Current (RMS),A,83.4
536314,Pencarn Farm,2024-01-15T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,153.0
536314,Pencarn Farm,2024-01-15T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,151.8
536314,Pencarn Farm,2024-01-15T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,145.3
536314,Pencarn Farm,2024-01-15T23:40:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-2.94
536314,Pencarn Farm,2024-01-15T23:40:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-2.27
536314,Pencarn Farm,2024-01-15T23:40:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-2.57
536314,Pencarn Farm,2024-01-15T23:40:00.000+00:00,feeder,0050,L3 Active Power,kW,10.61
536314,Pencarn Farm,2024-01-15T23:40:00.000+00:00,feeder,0050,L2 Active Power,kW,7.67
536314,Pencarn Farm,2024-01-15T23:40:00.000+00:00,feeder,0050,L1 Active Power,kW,6.63
536314,Pencarn Farm,2024-01-15T23:40:00.000+00:00,feeder,0050,N Current (RMS),A,29.4
536314,Pencarn Farm,2024-01-15T23:40:00.000+00:00,feeder,0050,L3 Current (RMS),A,47.5
536314,Pencarn Farm,2024-01-15T23:40:00.000+00:00,feeder,0050,L2 Current (RMS),A,35.0
536314,Pencarn Farm,2024-01-15T23:40:00.000+00:00,feeder,0050,L1 Current (RMS),A,31.8
536314,Pencarn Farm,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.14
536314,Pencarn Farm,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.0
536314,Pencarn Farm,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.44
536314,Pencarn Farm,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Active Power,kW,0.12
536314,Pencarn Farm,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Active Power,kW,0.24
536314,Pencarn Farm,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Active Power,kW,0.4
536314,Pencarn Farm,2024-01-15T23:40:00.000+00:00,feeder,0040,N Current (RMS),A,1.9
536314,Pencarn Farm,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,1.5
536314,Pencarn Farm,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,2.0
536314,Pencarn Farm,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,2.6
536314,Pencarn Farm,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.92
536314,Pencarn Farm,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-3.2
536314,Pencarn Farm,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.13
536314,Pencarn Farm,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Active Power,kW,10.29
536314,Pencarn Farm,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Active Power,kW,7.45
536314,Pencarn Farm,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Active Power,kW,8.11
536314,Pencarn Farm,2024-01-15T23:40:00.000+00:00,feeder,0030,N Current (RMS),A,20.2
536314,Pencarn Farm,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,44.1
536314,Pencarn Farm,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,34.9
536314,Pencarn Farm,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,36.2
536314,Pencarn Farm,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-4.53
536314,Pencarn Farm,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-3.62
536314,Pencarn Farm,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.69
536314,Pencarn Farm,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,12.43
536314,Pencarn Farm,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,11.18
536314,Pencarn Farm,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,11.73
536314,Pencarn Farm,2024-01-15T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,28.2
536314,Pencarn Farm,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,57.2
536314,Pencarn Farm,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,51.2
536314,Pencarn Farm,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,52.3
536314,Pencarn Farm,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.01
536314,Pencarn Farm,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.01
536314,Pencarn Farm,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.03
536314,Pencarn Farm,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,8.35
536314,Pencarn Farm,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,7.98
536314,Pencarn Farm,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,3.58
536314,Pencarn Farm,2024-01-15T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,29.6
536314,Pencarn Farm,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,38.4
536314,Pencarn Farm,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,34.5
536314,Pencarn Farm,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,18.8
536314,Pencarn Farm,2024-01-15T23:40:00.000+00:00,transformer,,Temperature,C,17.3
536314,Pencarn Farm,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.58
536314,Pencarn Farm,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.82
536314,Pencarn Farm,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.64
536314,Pencarn Farm,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.95
536314,Pencarn Farm,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.72
536314,Pencarn Farm,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.64
536314,Pencarn Farm,2024-01-15T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-11.53
536314,Pencarn Farm,2024-01-15T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.11
536314,Pencarn Farm,2024-01-15T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.86
536314,Pencarn Farm,2024-01-15T23:40:00.000+00:00,busbar,,L3 Active Power,kW,41.81
536314,Pencarn Farm,2024-01-15T23:40:00.000+00:00,busbar,,L2 Active Power,kW,34.52
536314,Pencarn Farm,2024-01-15T23:40:00.000+00:00,busbar,,L1 Active Power,kW,30.45
536314,Pencarn Farm,2024-01-15T23:40:00.000+00:00,busbar,,N Current (RMS),A,92.8
536314,Pencarn Farm,2024-01-15T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,185.7
536314,Pencarn Farm,2024-01-15T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,155.3
536314,Pencarn Farm,2024-01-15T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,139.8
536314,Pencarn Farm,2024-01-15T23:30:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-2.47
536314,Pencarn Farm,2024-01-15T23:30:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-1.81
536314,Pencarn Farm,2024-01-15T23:30:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-2.32
536314,Pencarn Farm,2024-01-15T23:30:00.000+00:00,feeder,0050,L3 Active Power,kW,8.29
536314,Pencarn Farm,2024-01-15T23:30:00.000+00:00,feeder,0050,L2 Active Power,kW,8.79
536314,Pencarn Farm,2024-01-15T23:30:00.000+00:00,feeder,0050,L1 Active Power,kW,6.15
536314,Pencarn Farm,2024-01-15T23:30:00.000+00:00,feeder,0050,N Current (RMS),A,25.9
536314,Pencarn Farm,2024-01-15T23:30:00.000+00:00,feeder,0050,L3 Current (RMS),A,37.4
536314,Pencarn Farm,2024-01-15T23:30:00.000+00:00,feeder,0050,L2 Current (RMS),A,39.0
536314,Pencarn Farm,2024-01-15T23:30:00.000+00:00,feeder,0050,L1 Current (RMS),A,29.6
536314,Pencarn Farm,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.15
536314,Pencarn Farm,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.0
536314,Pencarn Farm,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.28
536314,Pencarn Farm,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Active Power,kW,0.12
536314,Pencarn Farm,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Active Power,kW,0.25
536314,Pencarn Farm,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Active Power,kW,0.53
536314,Pencarn Farm,2024-01-15T23:30:00.000+00:00,feeder,0040,N Current (RMS),A,1.8
536314,Pencarn Farm,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,1.4
536314,Pencarn Farm,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,2.0
536314,Pencarn Farm,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,2.7
536314,Pencarn Farm,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.73
536314,Pencarn Farm,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-3.36
536314,Pencarn Farm,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.17
536314,Pencarn Farm,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Active Power,kW,12.56
536314,Pencarn Farm,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Active Power,kW,7.37
536314,Pencarn Farm,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Active Power,kW,8.76
536314,Pencarn Farm,2024-01-15T23:30:00.000+00:00,feeder,0030,N Current (RMS),A,24.4
536314,Pencarn Farm,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,53.1
536314,Pencarn Farm,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,34.8
536314,Pencarn Farm,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,38.8
536314,Pencarn Farm,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-4.41
536314,Pencarn Farm,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-3.67
536314,Pencarn Farm,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.54
536314,Pencarn Farm,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,12.99
536314,Pencarn Farm,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,12.73
536314,Pencarn Farm,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,13.17
536314,Pencarn Farm,2024-01-15T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,31.1
536314,Pencarn Farm,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,59.8
536314,Pencarn Farm,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,57.8
536314,Pencarn Farm,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,58.0
536314,Pencarn Farm,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.87
536314,Pencarn Farm,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.85
536314,Pencarn Farm,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.0
536314,Pencarn Farm,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,9.03
536314,Pencarn Farm,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,10.44
536314,Pencarn Farm,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,3.43
536314,Pencarn Farm,2024-01-15T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,36.2
536314,Pencarn Farm,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,41.4
536314,Pencarn Farm,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,44.8
536314,Pencarn Farm,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,18.1
536314,Pencarn Farm,2024-01-15T23:30:00.000+00:00,transformer,,Temperature,C,17.5
536314,Pencarn Farm,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.54
536314,Pencarn Farm,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.69
536314,Pencarn Farm,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.62
536314,Pencarn Farm,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.85
536314,Pencarn Farm,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.72
536314,Pencarn Farm,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.48
536314,Pencarn Farm,2024-01-15T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.63
536314,Pencarn Farm,2024-01-15T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.68
536314,Pencarn Farm,2024-01-15T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.31
536314,Pencarn Farm,2024-01-15T23:30:00.000+00:00,busbar,,L3 Active Power,kW,42.99
536314,Pencarn Farm,2024-01-15T23:30:00.000+00:00,busbar,,L2 Active Power,kW,39.57
536314,Pencarn Farm,2024-01-15T23:30:00.000+00:00,busbar,,L1 Active Power,kW,32.05
536314,Pencarn Farm,2024-01-15T23:30:00.000+00:00,busbar,,N Current (RMS),A,95.3
536314,Pencarn Farm,2024-01-15T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,189.4
536314,Pencarn Farm,2024-01-15T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,175.2
536314,Pencarn Farm,2024-01-15T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,145.4
536314,Pencarn Farm,2024-01-15T23:20:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-2.57
536314,Pencarn Farm,2024-01-15T23:20:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-1.54
536314,Pencarn Farm,2024-01-15T23:20:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-2.1
536314,Pencarn Farm,2024-01-15T23:20:00.000+00:00,feeder,0050,L3 Active Power,kW,8.7
536314,Pencarn Farm,2024-01-15T23:20:00.000+00:00,feeder,0050,L2 Active Power,kW,9.46
536314,Pencarn Farm,2024-01-15T23:20:00.000+00:00,feeder,0050,L1 Active Power,kW,9.38
536314,Pencarn Farm,2024-01-15T23:20:00.000+00:00,feeder,0050,N Current (RMS),A,25.2
536314,Pencarn Farm,2024-01-15T23:20:00.000+00:00,feeder,0050,L3 Current (RMS),A,39.5
536314,Pencarn Farm,2024-01-15T23:20:00.000+00:00,feeder,0050,L2 Current (RMS),A,41.9
536314,Pencarn Farm,2024-01-15T23:20:00.000+00:00,feeder,0050,L1 Current (RMS),A,42.7
536314,Pencarn Farm,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.15
536314,Pencarn Farm,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.02
536314,Pencarn Farm,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.39
536314,Pencarn Farm,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Active Power,kW,0.11
536314,Pencarn Farm,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Active Power,kW,0.24
536314,Pencarn Farm,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Active Power,kW,0.45
536314,Pencarn Farm,2024-01-15T23:20:00.000+00:00,feeder,0040,N Current (RMS),A,2.0
536314,Pencarn Farm,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,1.4
536314,Pencarn Farm,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,1.9
536314,Pencarn Farm,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,2.7
536314,Pencarn Farm,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.7
536314,Pencarn Farm,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-3.21
536314,Pencarn Farm,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.01
536314,Pencarn Farm,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Active Power,kW,13.93
536314,Pencarn Farm,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Active Power,kW,7.65
536314,Pencarn Farm,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Active Power,kW,10.27
536314,Pencarn Farm,2024-01-15T23:20:00.000+00:00,feeder,0030,N Current (RMS),A,28.2
536314,Pencarn Farm,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,59.0
536314,Pencarn Farm,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,35.9
536314,Pencarn Farm,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,44.8
536314,Pencarn Farm,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-4.35
536314,Pencarn Farm,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-3.63
536314,Pencarn Farm,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.8
536314,Pencarn Farm,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,13.75
536314,Pencarn Farm,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,15.55
536314,Pencarn Farm,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,13.29
536314,Pencarn Farm,2024-01-15T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,32.8
536314,Pencarn Farm,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,62.5
536314,Pencarn Farm,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,68.6
536314,Pencarn Farm,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,58.9
536314,Pencarn Farm,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.04
536314,Pencarn Farm,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.96
536314,Pencarn Farm,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.98
536314,Pencarn Farm,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,7.48
536314,Pencarn Farm,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,9.08
536314,Pencarn Farm,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,3.52
536314,Pencarn Farm,2024-01-15T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,31.2
536314,Pencarn Farm,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,35.2
536314,Pencarn Farm,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,39.2
536314,Pencarn Farm,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,18.5
536314,Pencarn Farm,2024-01-15T23:20:00.000+00:00,transformer,,Temperature,C,17.8
536314,Pencarn Farm,2024-01-15T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.55
536314,Pencarn Farm,2024-01-15T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.13
536314,Pencarn Farm,2024-01-15T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.62
536314,Pencarn Farm,2024-01-15T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.22
