Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
181284,Alexandra Gardens,2024-02-21T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,18.7
181284,Alexandra Gardens,2024-02-21T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,12.2
181284,Alexandra Gardens,2024-02-21T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,3.28
181284,Alexandra Gardens,2024-02-21T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.86
181284,Alexandra Gardens,2024-02-21T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-6.59
181284,Alexandra Gardens,2024-02-21T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,-1.4
181284,Alexandra Gardens,2024-02-21T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,6.05
181284,Alexandra Gardens,2024-02-21T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,-5.25
181284,Alexandra Gardens,2024-02-21T23:50:00.000+00:00,feeder,3,N Current (RMS),A,28.0
181284,Alexandra Gardens,2024-02-21T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,15.7
181284,Alexandra Gardens,2024-02-21T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,26.3
181284,Alexandra Gardens,2024-02-21T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,36.3
181284,Alexandra Gardens,2024-02-21T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,6.5
181284,Alexandra Gardens,2024-02-21T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.09
181284,Alexandra Gardens,2024-02-21T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-6.91
181284,Alexandra Gardens,2024-02-21T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,-5.32
181284,Alexandra Gardens,2024-02-21T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,7.44
181284,Alexandra Gardens,2024-02-21T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,-3.88
181284,Alexandra Gardens,2024-02-21T23:50:00.000+00:00,feeder,2,N Current (RMS),A,15.7
181284,Alexandra Gardens,2024-02-21T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,35.4
181284,Alexandra Gardens,2024-02-21T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,31.5
181284,Alexandra Gardens,2024-02-21T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,33.4
181284,Alexandra Gardens,2024-02-21T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,5.66
181284,Alexandra Gardens,2024-02-21T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.47
181284,Alexandra Gardens,2024-02-21T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.45
181284,Alexandra Gardens,2024-02-21T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,-2.11
181284,Alexandra Gardens,2024-02-21T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,3.37
181284,Alexandra Gardens,2024-02-21T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,-4.18
181284,Alexandra Gardens,2024-02-21T23:50:00.000+00:00,feeder,1,N Current (RMS),A,15.5
181284,Alexandra Gardens,2024-02-21T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,26.6
181284,Alexandra Gardens,2024-02-21T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,15.9
181284,Alexandra Gardens,2024-02-21T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,21.5
181284,Alexandra Gardens,2024-02-21T23:50:00.000+00:00,transformer,,Temperature,C,26.4
181284,Alexandra Gardens,2024-02-21T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.75
181284,Alexandra Gardens,2024-02-21T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.75
181284,Alexandra Gardens,2024-02-21T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.69
181284,Alexandra Gardens,2024-02-21T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.34
181284,Alexandra Gardens,2024-02-21T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.57
181284,Alexandra Gardens,2024-02-21T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.2
181284,Alexandra Gardens,2024-02-21T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,24.01
181284,Alexandra Gardens,2024-02-21T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.63
181284,Alexandra Gardens,2024-02-21T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-21.73
181284,Alexandra Gardens,2024-02-21T23:50:00.000+00:00,busbar,,L3 Active Power,kW,-17.88
181284,Alexandra Gardens,2024-02-21T23:50:00.000+00:00,busbar,,L2 Active Power,kW,29.28
181284,Alexandra Gardens,2024-02-21T23:50:00.000+00:00,busbar,,L1 Active Power,kW,-15.88
181284,Alexandra Gardens,2024-02-21T23:50:00.000+00:00,busbar,,N Current (RMS),A,60.4
181284,Alexandra Gardens,2024-02-21T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,126.1
181284,Alexandra Gardens,2024-02-21T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,122.5
181284,Alexandra Gardens,2024-02-21T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,114.3
181284,Alexandra Gardens,2024-02-21T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,3.9
181284,Alexandra Gardens,2024-02-21T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.76
181284,Alexandra Gardens,2024-02-21T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-4.06
181284,Alexandra Gardens,2024-02-21T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,-4.66
181284,Alexandra Gardens,2024-02-21T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,6.34
181284,Alexandra Gardens,2024-02-21T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,-1.25
181284,Alexandra Gardens,2024-02-21T23:40:00.000+00:00,feeder,5,N Current (RMS),A,17.2
181284,Alexandra Gardens,2024-02-21T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,26.7
181284,Alexandra Gardens,2024-02-21T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,27.1
181284,Alexandra Gardens,2024-02-21T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,19.4
181284,Alexandra Gardens,2024-02-21T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,5.76
181284,Alexandra Gardens,2024-02-21T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.77
181284,Alexandra Gardens,2024-02-21T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.9
181284,Alexandra Gardens,2024-02-21T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,-5.68
181284,Alexandra Gardens,2024-02-21T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,4.02
181284,Alexandra Gardens,2024-02-21T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,-1.73
181284,Alexandra Gardens,2024-02-21T23:40:00.000+00:00,feeder,4,N Current (RMS),A,25.0
181284,Alexandra Gardens,2024-02-21T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,34.9
181284,Alexandra Gardens,2024-02-21T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,17.4
181284,Alexandra Gardens,2024-02-21T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,11.7
181284,Alexandra Gardens,2024-02-21T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.92
181284,Alexandra Gardens,2024-02-21T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,2.06
181284,Alexandra Gardens,2024-02-21T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-7.27
181284,Alexandra Gardens,2024-02-21T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,-1.27
181284,Alexandra Gardens,2024-02-21T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,6.61
181284,Alexandra Gardens,2024-02-21T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,-5.68
181284,Alexandra Gardens,2024-02-21T23:40:00.000+00:00,feeder,3,N Current (RMS),A,31.3
181284,Alexandra Gardens,2024-02-21T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,13.6
181284,Alexandra Gardens,2024-02-21T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,28.9
181284,Alexandra Gardens,2024-02-21T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,39.7
181284,Alexandra Gardens,2024-02-21T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,7.69
181284,Alexandra Gardens,2024-02-21T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.0
181284,Alexandra Gardens,2024-02-21T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-7.45
181284,Alexandra Gardens,2024-02-21T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,-7.46
181284,Alexandra Gardens,2024-02-21T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,7.24
181284,Alexandra Gardens,2024-02-21T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,-3.24
181284,Alexandra Gardens,2024-02-21T23:40:00.000+00:00,feeder,2,N Current (RMS),A,19.7
181284,Alexandra Gardens,2024-02-21T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,45.4
181284,Alexandra Gardens,2024-02-21T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,30.7
181284,Alexandra Gardens,2024-02-21T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,34.5
181284,Alexandra Gardens,2024-02-21T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,6.32
181284,Alexandra Gardens,2024-02-21T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.22
181284,Alexandra Gardens,2024-02-21T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.57
181284,Alexandra Gardens,2024-02-21T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,-2.82
181284,Alexandra Gardens,2024-02-21T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,3.7
181284,Alexandra Gardens,2024-02-21T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,-3.71
181284,Alexandra Gardens,2024-02-21T23:40:00.000+00:00,feeder,1,N Current (RMS),A,16.1
181284,Alexandra Gardens,2024-02-21T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,29.6
181284,Alexandra Gardens,2024-02-21T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,17.0
181284,Alexandra Gardens,2024-02-21T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,17.6
181284,Alexandra Gardens,2024-02-21T23:40:00.000+00:00,transformer,,Temperature,C,26.4
181284,Alexandra Gardens,2024-02-21T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.74
181284,Alexandra Gardens,2024-02-21T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.53
181284,Alexandra Gardens,2024-02-21T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.7
181284,Alexandra Gardens,2024-02-21T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.17
181284,Alexandra Gardens,2024-02-21T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.58
181284,Alexandra Gardens,2024-02-21T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.98
181284,Alexandra Gardens,2024-02-21T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,26.59
181284,Alexandra Gardens,2024-02-21T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.37
181284,Alexandra Gardens,2024-02-21T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-22.25
181284,Alexandra Gardens,2024-02-21T23:40:00.000+00:00,busbar,,L3 Active Power,kW,-21.89
181284,Alexandra Gardens,2024-02-21T23:40:00.000+00:00,busbar,,L2 Active Power,kW,27.92
181284,Alexandra Gardens,2024-02-21T23:40:00.000+00:00,busbar,,L1 Active Power,kW,-15.6
181284,Alexandra Gardens,2024-02-21T23:40:00.000+00:00,busbar,,N Current (RMS),A,60.3
181284,Alexandra Gardens,2024-02-21T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,144.4
181284,Alexandra Gardens,2024-02-21T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,117.2
181284,Alexandra Gardens,2024-02-21T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,115.4
181284,Alexandra Gardens,2024-02-21T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,3.68
181284,Alexandra Gardens,2024-02-21T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.35
181284,Alexandra Gardens,2024-02-21T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-4.58
181284,Alexandra Gardens,2024-02-21T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,-5.49
181284,Alexandra Gardens,2024-02-21T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,7.97
181284,Alexandra Gardens,2024-02-21T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,-0.89
181284,Alexandra Gardens,2024-02-21T23:30:00.000+00:00,feeder,5,N Current (RMS),A,23.8
181284,Alexandra Gardens,2024-02-21T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,28.8
181284,Alexandra Gardens,2024-02-21T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,34.8
181284,Alexandra Gardens,2024-02-21T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,21.0
181284,Alexandra Gardens,2024-02-21T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,3.99
181284,Alexandra Gardens,2024-02-21T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.87
181284,Alexandra Gardens,2024-02-21T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.28
181284,Alexandra Gardens,2024-02-21T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,-3.8
181284,Alexandra Gardens,2024-02-21T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,5.54
181284,Alexandra Gardens,2024-02-21T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,-2.2
181284,Alexandra Gardens,2024-02-21T23:30:00.000+00:00,feeder,4,N Current (RMS),A,18.5
181284,Alexandra Gardens,2024-02-21T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,23.2
181284,Alexandra Gardens,2024-02-21T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,25.2
181284,Alexandra Gardens,2024-02-21T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,13.9
181284,Alexandra Gardens,2024-02-21T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,3.96
181284,Alexandra Gardens,2024-02-21T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,3.04
181284,Alexandra Gardens,2024-02-21T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-6.64
181284,Alexandra Gardens,2024-02-21T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,-1.96
181284,Alexandra Gardens,2024-02-21T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,8.25
181284,Alexandra Gardens,2024-02-21T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,-5.12
181284,Alexandra Gardens,2024-02-21T23:30:00.000+00:00,feeder,3,N Current (RMS),A,32.4
181284,Alexandra Gardens,2024-02-21T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,19.0
181284,Alexandra Gardens,2024-02-21T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,37.1
181284,Alexandra Gardens,2024-02-21T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,36.3
181284,Alexandra Gardens,2024-02-21T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,8.99
181284,Alexandra Gardens,2024-02-21T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.53
181284,Alexandra Gardens,2024-02-21T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-7.05
181284,Alexandra Gardens,2024-02-21T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,-8.32
181284,Alexandra Gardens,2024-02-21T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,9.26
181284,Alexandra Gardens,2024-02-21T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,-3.65
181284,Alexandra Gardens,2024-02-21T23:30:00.000+00:00,feeder,2,N Current (RMS),A,21.7
181284,Alexandra Gardens,2024-02-21T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,50.7
181284,Alexandra Gardens,2024-02-21T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,39.4
181284,Alexandra Gardens,2024-02-21T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,34.4
181284,Alexandra Gardens,2024-02-21T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,6.08
181284,Alexandra Gardens,2024-02-21T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.3
181284,Alexandra Gardens,2024-02-21T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.28
181284,Alexandra Gardens,2024-02-21T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,-2.39
181284,Alexandra Gardens,2024-02-21T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,5.37
181284,Alexandra Gardens,2024-02-21T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,-3.94
181284,Alexandra Gardens,2024-02-21T23:30:00.000+00:00,feeder,1,N Current (RMS),A,20.6
181284,Alexandra Gardens,2024-02-21T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,30.9
181284,Alexandra Gardens,2024-02-21T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,24.6
181284,Alexandra Gardens,2024-02-21T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,19.8
181284,Alexandra Gardens,2024-02-21T23:30:00.000+00:00,transformer,,Temperature,C,26.4
181284,Alexandra Gardens,2024-02-21T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.75
181284,Alexandra Gardens,2024-02-21T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.5
181284,Alexandra Gardens,2024-02-21T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.7
181284,Alexandra Gardens,2024-02-21T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.87
181284,Alexandra Gardens,2024-02-21T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.62
181284,Alexandra Gardens,2024-02-21T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.93
181284,Alexandra Gardens,2024-02-21T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,26.7
181284,Alexandra Gardens,2024-02-21T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,6.48
181284,Alexandra Gardens,2024-02-21T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-22.83
181284,Alexandra Gardens,2024-02-21T23:30:00.000+00:00,busbar,,L3 Active Power,kW,-21.97
181284,Alexandra Gardens,2024-02-21T23:30:00.000+00:00,busbar,,L2 Active Power,kW,36.39
181284,Alexandra Gardens,2024-02-21T23:30:00.000+00:00,busbar,,L1 Active Power,kW,-15.8
181284,Alexandra Gardens,2024-02-21T23:30:00.000+00:00,busbar,,N Current (RMS),A,78.3
181284,Alexandra Gardens,2024-02-21T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,144.7
181284,Alexandra Gardens,2024-02-21T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,154.5
181284,Alexandra Gardens,2024-02-21T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,118.3
181284,Alexandra Gardens,2024-02-21T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,4.53
181284,Alexandra Gardens,2024-02-21T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.86
181284,Alexandra Gardens,2024-02-21T23:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-4.82
181284,Alexandra Gardens,2024-02-21T23:20:00.000+00:00,feeder,5,L3 Active Power,kW,-6.07
181284,Alexandra Gardens,2024-02-21T23:20:00.000+00:00,feeder,5,L2 Active Power,kW,11.16
181284,Alexandra Gardens,2024-02-21T23:20:00.000+00:00,feeder,5,L1 Active Power,kW,-0.55
181284,Alexandra Gardens,2024-02-21T23:20:00.000+00:00,feeder,5,N Current (RMS),A,29.5
181284,Alexandra Gardens,2024-02-21T23:20:00.000+00:00,feeder,5,L3 Current (RMS),A,32.9
181284,Alexandra Gardens,2024-02-21T23:20:00.000+00:00,feeder,5,L2 Current (RMS),A,47.3
181284,Alexandra Gardens,2024-02-21T23:20:00.000+00:00,feeder,5,L1 Current (RMS),A,21.0
181284,Alexandra Gardens,2024-02-21T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,3.96
181284,Alexandra Gardens,2024-02-21T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.44
181284,Alexandra Gardens,2024-02-21T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.71
181284,Alexandra Gardens,2024-02-21T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,-3.04
181284,Alexandra Gardens,2024-02-21T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,4.74
181284,Alexandra Gardens,2024-02-21T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,-2.23
181284,Alexandra Gardens,2024-02-21T23:20:00.000+00:00,feeder,4,N Current (RMS),A,13.0
181284,Alexandra Gardens,2024-02-21T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,20.9
181284,Alexandra Gardens,2024-02-21T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,21.0
181284,Alexandra Gardens,2024-02-21T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,15.4
181284,Alexandra Gardens,2024-02-21T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,3.78
181284,Alexandra Gardens,2024-02-21T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,3.29
181284,Alexandra Gardens,2024-02-21T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-6.9
181284,Alexandra Gardens,2024-02-21T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,-1.8
181284,Alexandra Gardens,2024-02-21T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,7.88
181284,Alexandra Gardens,2024-02-21T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,-5.09
181284,Alexandra Gardens,2024-02-21T23:20:00.000+00:00,feeder,3,N Current (RMS),A,32.4
181284,Alexandra Gardens,2024-02-21T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,18.2
181284,Alexandra Gardens,2024-02-21T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,35.4
181284,Alexandra Gardens,2024-02-21T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,36.9
181284,Alexandra Gardens,2024-02-21T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,8.85
181284,Alexandra Gardens,2024-02-21T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.31
181284,Alexandra Gardens,2024-02-21T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-9.87
181284,Alexandra Gardens,2024-02-21T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,-8.62
181284,Alexandra Gardens,2024-02-21T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,8.99
181284,Alexandra Gardens,2024-02-21T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,-5.82
181284,Alexandra Gardens,2024-02-21T23:20:00.000+00:00,feeder,2,N Current (RMS),A,19.4
181284,Alexandra Gardens,2024-02-21T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,51.6
181284,Alexandra Gardens,2024-02-21T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,39.2
181284,Alexandra Gardens,2024-02-21T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,48.1
181284,Alexandra Gardens,2024-02-21T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,5.24
181284,Alexandra Gardens,2024-02-21T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.06
181284,Alexandra Gardens,2024-02-21T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.22
181284,Alexandra Gardens,2024-02-21T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,-1.68
181284,Alexandra Gardens,2024-02-21T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,6.12
181284,Alexandra Gardens,2024-02-21T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,-4.27
181284,Alexandra Gardens,2024-02-21T23:20:00.000+00:00,feeder,1,N Current (RMS),A,20.0
181284,Alexandra Gardens,2024-02-21T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,24.2
181284,Alexandra Gardens,2024-02-21T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,26.4
181284,Alexandra Gardens,2024-02-21T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,21.2
181284,Alexandra Gardens,2024-02-21T23:20:00.000+00:00,transformer,,Temperature,C,26.5
181284,Alexandra Gardens,2024-02-21T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.73
181284,Alexandra Gardens,2024-02-21T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.83
181284,Alexandra Gardens,2024-02-21T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.68
