site,time,unit,value
Syston,10/11/2023 05:55:00,MW,11.2680368
Syston,10/11/2023 06:00:00,MW,11.7740127
Syston,10/11/2023 06:05:00,MW,12.1013689
Syston,10/11/2023 06:10:00,MW,12.3795512
Syston,10/11/2023 06:15:00,MW,11.931096799999999
Syston,10/11/2023 06:20:00,MW,11.8951755
Syston,10/11/2023 06:25:00,MW,11.9549466
Syston,10/11/2023 06:30:00,MW,12.1162828
Syston,10/11/2023 06:35:00,MW,12.1322139
Syston,10/11/2023 06:40:00,MW,12.2112991
Syston,10/11/2023 06:45:00,MW,12.3103067
Syston,10/11/2023 06:50:00,MW,12.7619863
Syston,10/11/2023 06:55:00,MW,12.9971587
Syston,10/11/2023 07:00:00,MW,13.3311741
Syston,10/11/2023 07:05:00,MW,13.389605699999999
Syston,10/11/2023 07:10:00,MW,12.7662213
Syston,10/11/2023 07:15:00,MW,13.0935144
Syston,10/11/2023 07:20:00,MW,13.3121452
Syston,10/11/2023 07:25:00,MW,13.4608865
Syston,10/11/2023 07:30:00,MW,13.518536300000001
Syston,10/11/2023 07:35:00,MW,13.674278900000001
Syston,10/11/2023 07:40:00,MW,13.6902338
Syston,10/11/2023 07:45:00,MW,13.7132462
Syston,10/11/2023 07:50:00,MW,13.751826399999999
Syston,10/11/2023 07:55:00,MW,13.718705400000001
Syston,10/11/2023 08:00:00,MW,13.7404495
Syston,10/11/2023 08:05:00,MW,13.7629072
Syston,10/11/2023 08:10:00,MW,13.8610173
Syston,10/11/2023 08:15:00,MW,13.7407136
Syston,10/11/2023 08:20:00,MW,13.6550235
Syston,10/11/2023 08:25:00,MW,13.5663693
Syston,10/11/2023 08:30:00,MW,13.5391681
Syston,10/11/2023 08:35:00,MW,13.4734822
Syston,10/11/2023 08:40:00,MW,13.5105711
Syston,10/11/2023 08:45:00,MW,13.2784869
Syston,10/11/2023 08:50:00,MW,13.575646500000001
Syston,10/11/2023 08:55:00,MW,13.9367255
Syston,10/11/2023 09:00:00,MW,14.0683182
Syston,10/11/2023 09:05:00,MW,14.0283278
Syston,10/11/2023 09:10:00,MW,14.018382200000001
Syston,10/11/2023 09:15:00,MW,14.1014762
Syston,10/11/2023 09:20:00,MW,14.1949989
Syston,10/11/2023 09:25:00,MW,14.077637
Syston,10/11/2023 09:30:00,MW,14.0300362
Syston,10/11/2023 09:35:00,MW,14.110798800000001
Syston,10/11/2023 09:40:00,MW,13.9882703
Syston,10/11/2023 09:45:00,MW,14.0717337
Syston,10/11/2023 09:50:00,MW,13.8670655
Syston,10/11/2023 09:55:00,MW,13.9594389
Syston,10/11/2023 10:00:00,MW,14.1043038
Syston,10/11/2023 10:05:00,MW,14.1302787
Syston,10/11/2023 10:10:00,MW,14.0531012
Syston,10/11/2023 10:15:00,MW,14.096169
Syston,10/11/2023 10:20:00,MW,14.4472889
Syston,10/11/2023 10:25:00,MW,14.509119799999999
Syston,10/11/2023 10:30:00,MW,14.4135166
Syston,10/11/2023 10:35:00,MW,14.4799225
Syston,10/11/2023 10:40:00,MW,14.4504166
Syston,10/11/2023 10:45:00,MW,14.3198339
Syston,10/11/2023 10:50:00,MW,14.341281799999999
Syston,10/11/2023 10:55:00,MW,14.3796055
Syston,10/11/2023 11:00:00,MW,14.3074297
Syston,10/11/2023 11:05:00,MW,13.9228212
Syston,10/11/2023 11:10:00,MW,13.7200148
Syston,10/11/2023 11:15:00,MW,13.468735800000001
Syston,10/11/2023 11:20:00,MW,13.459336
Syston,10/11/2023 11:25:00,MW,13.5798705
Syston,10/11/2023 11:30:00,MW,13.699274599999999
Syston,10/11/2023 11:35:00,MW,13.6764086
Syston,10/11/2023 11:40:00,MW,13.5915793
Syston,10/11/2023 11:45:00,MW,13.5072334
Syston,10/11/2023 11:50:00,MW,13.493034699999999
Syston,10/11/2023 11:55:00,MW,13.5231685
Syston,10/11/2023 12:00:00,MW,13.710408
Syston,10/11/2023 12:05:00,MW,13.8056163
Syston,10/11/2023 12:10:00,MW,13.7449643
Syston,10/11/2023 12:15:00,MW,13.8345179
Syston,10/11/2023 12:20:00,MW,13.7694846
Syston,10/11/2023 12:25:00,MW,13.7971078
Syston,10/11/2023 12:30:00,MW,13.7767322
Syston,10/11/2023 12:35:00,MW,13.6005421
Syston,10/11/2023 12:40:00,MW,13.4453893
Syston,10/11/2023 12:45:00,MW,12.895344999999999
Syston,10/11/2023 12:50:00,MW,12.9321531
Syston,10/11/2023 12:55:00,MW,13.016102400000001
Syston,10/11/2023 13:00:00,MW,12.994992100000001
Syston,10/11/2023 13:05:00,MW,12.9548129
Syston,10/11/2023 13:10:00,MW,13.0301631
Syston,10/11/2023 13:15:00,MW,11.785709149999999
Syston,10/11/2023 13:20:00,MW,11.78940584
Syston,10/11/2023 13:25:00,MW,11.6785925
Syston,10/11/2023 13:30:00,MW,11.98422166
Syston,10/11/2023 13:35:00,MW,12.327791699999999
Syston,10/11/2023 13:40:00,MW,12.482614100000001
Syston,10/11/2023 13:45:00,MW,12.9730286
Syston,10/11/2023 13:50:00,MW,12.9497888
Syston,10/11/2023 13:55:00,MW,12.7057303
Syston,10/11/2023 14:00:00,MW,12.762708799999999
Syston,10/11/2023 14:05:00,MW,12.7202851
Syston,10/11/2023 14:10:00,MW,12.7957268
Syston,10/11/2023 14:15:00,MW,12.6472886
Syston,10/11/2023 14:20:00,MW,12.453076900000001
Syston,10/11/2023 14:25:00,MW,12.5815965
Syston,10/11/2023 14:30:00,MW,12.3413246
Syston,10/11/2023 14:35:00,MW,12.3742836
Syston,10/11/2023 14:40:00,MW,12.5660637
Syston,10/11/2023 14:45:00,MW,12.6064325
Syston,10/11/2023 14:50:00,MW,12.661224
Syston,10/11/2023 14:55:00,MW,12.818571200000001
Syston,10/11/2023 15:00:00,MW,12.8010197
Syston,10/11/2023 15:05:00,MW,12.793276200000001
Syston,10/11/2023 15:10:00,MW,12.433515
Syston,10/11/2023 15:15:00,MW,12.211799899999999
Syston,10/11/2023 15:20:00,MW,12.3173237
Syston,10/11/2023 15:25:00,MW,12.3973569
Syston,10/11/2023 15:30:00,MW,12.4902672
Syston,10/11/2023 15:35:00,MW,12.7587192
Syston,10/11/2023 15:40:00,MW,12.7053726
Syston,10/11/2023 15:45:00,MW,12.7205866
Syston,10/11/2023 15:50:00,MW,12.6614078
Syston,10/11/2023 15:55:00,MW,12.7947104
Syston,10/11/2023 16:00:00,MW,13.039571899999999
Syston,10/11/2023 16:05:00,MW,13.0427468
Syston,10/11/2023 16:10:00,MW,12.9753534
Syston,10/11/2023 16:15:00,MW,13.0219948
Syston,10/11/2023 16:20:00,MW,12.9372741
Syston,10/11/2023 16:25:00,MW,12.8391374
Syston,10/11/2023 16:30:00,MW,13.0715943
Syston,10/11/2023 16:35:00,MW,13.0038195
Syston,10/11/2023 16:40:00,MW,13.0488142
Syston,10/11/2023 16:45:00,MW,13.0856022
Syston,10/11/2023 16:50:00,MW,13.089087899999999
Syston,10/11/2023 16:55:00,MW,12.9296624
Syston,10/11/2023 17:00:00,MW,12.6389976
Syston,10/11/2023 17:05:00,MW,12.6487612
Syston,10/11/2023 17:10:00,MW,12.6899791
Syston,10/11/2023 17:15:00,MW,12.8444966
Syston,10/11/2023 17:20:00,MW,12.9465315
Syston,10/11/2023 17:25:00,MW,12.7106648
Syston,10/11/2023 17:30:00,MW,12.6376836
Syston,10/11/2023 17:35:00,MW,12.7413799
Syston,10/11/2023 17:40:00,MW,12.7853289
Syston,10/11/2023 17:45:00,MW,12.8819198
Syston,10/11/2023 17:50:00,MW,12.8569242
Syston,10/11/2023 17:55:00,MW,12.777043
Syston,10/11/2023 18:00:00,MW,12.659999299999999
Syston,10/11/2023 18:05:00,MW,12.6633246
Syston,10/11/2023 18:10:00,MW,12.7094074
Syston,10/11/2023 18:15:00,MW,12.6686137
Syston,10/11/2023 18:20:00,MW,12.820435999999999
Syston,10/11/2023 18:25:00,MW,12.7762151
Syston,10/11/2023 18:30:00,MW,12.768987000000001
Syston,10/11/2023 18:35:00,MW,12.7265674
Syston,10/11/2023 18:40:00,MW,12.701720000000002
Syston,10/11/2023 18:45:00,MW,12.7446119
Syston,10/11/2023 18:50:00,MW,12.6517439
Syston,10/11/2023 18:55:00,MW,12.534090200000001
Syston,10/11/2023 19:00:00,MW,12.607869
Syston,10/11/2023 19:05:00,MW,12.4583718
Syston,10/11/2023 19:10:00,MW,12.2864893
Syston,10/11/2023 19:15:00,MW,12.2126398
Syston,10/11/2023 19:20:00,MW,12.2508748
Syston,10/11/2023 19:25:00,MW,12.092065900000001
Syston,10/11/2023 19:30:00,MW,11.897461199999999
Syston,10/11/2023 19:35:00,MW,11.9812244
Syston,10/11/2023 19:40:00,MW,12.0848598
Syston,10/11/2023 19:45:00,MW,11.7583998
Syston,10/11/2023 19:50:00,MW,11.621484800000001
Syston,10/11/2023 19:55:00,MW,11.6384353
Syston,10/11/2023 20:00:00,MW,11.6015394
Syston,10/11/2023 20:05:00,MW,11.5429487
Syston,10/11/2023 20:10:00,MW,11.379123
Syston,10/11/2023 20:15:00,MW,11.2653788
Syston,10/11/2023 20:20:00,MW,11.1936833
Syston,10/11/2023 20:25:00,MW,11.2059494
Syston,10/11/2023 20:30:00,MW,11.0798193
Syston,10/11/2023 20:35:00,MW,10.993685300000001
Syston,10/11/2023 20:40:00,MW,10.9801301
Syston,10/11/2023 20:45:00,MW,10.9016816
Syston,10/11/2023 20:50:00,MW,10.3411414
Syston,10/11/2023 20:55:00,MW,10.26537103
Syston,10/11/2023 21:00:00,MW,10.21134225
Syston,10/11/2023 21:05:00,MW,10.0480875
Syston,10/11/2023 21:10:00,MW,10.0267111
Syston,10/11/2023 21:15:00,MW,9.8972794
Syston,10/11/2023 21:20:00,MW,9.7258471
Syston,10/11/2023 21:25:00,MW,9.7256072
Syston,10/11/2023 21:30:00,MW,9.72549856
Syston,10/11/2023 21:35:00,MW,9.60698086
Syston,10/11/2023 21:40:00,MW,9.5395618
Syston,10/11/2023 21:45:00,MW,9.461075000000001
Syston,10/11/2023 21:50:00,MW,9.380597
Syston,10/11/2023 21:55:00,MW,9.1665182
Syston,10/11/2023 22:00:00,MW,9.03524826
Syston,10/11/2023 22:05:00,MW,8.9725139
Syston,10/11/2023 22:10:00,MW,8.82447466
Syston,10/11/2023 22:15:00,MW,8.7077157
Syston,10/11/2023 22:20:00,MW,8.7106851
Syston,10/11/2023 22:25:00,MW,8.8367751
Syston,10/11/2023 22:30:00,MW,9.1342479
Syston,10/11/2023 22:35:00,MW,9.3925444
Syston,10/11/2023 22:40:00,MW,9.2529367
Syston,10/11/2023 22:45:00,MW,9.1953709
Syston,10/11/2023 22:50:00,MW,9.2206046
Syston,10/11/2023 22:55:00,MW,9.137391000000001
Syston,10/11/2023 23:00:00,MW,9.096993
Syston,10/11/2023 23:05:00,MW,9.0321876
Syston,10/11/2023 23:10:00,MW,8.9588904
Syston,10/11/2023 23:15:00,MW,8.9475999
Syston,10/11/2023 23:20:00,MW,8.9625771
Syston,10/11/2023 23:25:00,MW,8.9328184
Syston,10/11/2023 23:30:00,MW,8.8700139
Syston,10/11/2023 23:35:00,MW,8.431243
Syston,10/11/2023 23:40:00,MW,7.9062031
Syston,10/11/2023 23:45:00,MW,7.8552012
Syston,10/11/2023 23:50:00,MW,7.9907918
Syston,10/11/2023 23:55:00,MW,8.1847151
