Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Current (Max),A,70.75
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,61.62
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Current (Min),A,49.25
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Current (Max),A,69.75
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,58.12
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-7.87
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,0.0
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-6.81
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.0
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.97351
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.98727
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.97208
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,8.0
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,12.0
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,12.0
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,1,N Current (Min),A,41.0
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,1,N Current (Max),A,23.25
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Current (Min),A,22.25
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Current (Max),A,48.5
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,34.25
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Current (Min),A,22.88
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Current (Max),A,77.5
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,48.0
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Current (Min),A,36.0
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Current (Max),A,71.12
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,49.12
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (Min),V,244.36
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (Max),V,245.89
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.16
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (Min),V,244.3
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (Max),V,245.5
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.92
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (Min),V,243.16
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (Max),V,244.75
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.14
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.0
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.0
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.0
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,busbar,,L3 Active Power,kW,39.0
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,busbar,,L2 Active Power,kW,39.0
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,busbar,,L1 Active Power,kW,49.0
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,busbar,,N Current (Min),A,64.0
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,busbar,,N Current (Max),A,114.5
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,busbar,,N Current (RMS),A,75.38
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (Min),A,151.62
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (Max),A,192.5
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,166.0
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (Min),A,143.12
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (Max),A,186.25
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,164.5
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (Min),A,188.25
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (Max),A,246.12
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,205.0
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,transformer,,Temperature,C,0.0
931208,Sam Gault Close Covey,2024-01-20T23:50:00.000+00:00,ambient,,Temperature,C,0.0
931208,Sam Gault Close Covey,2024-01-20T23:40:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
931208,Sam Gault Close Covey,2024-01-20T23:40:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,-2.69
931208,Sam Gault Close Covey,2024-01-20T23:40:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
931208,Sam Gault Close Covey,2024-01-20T23:40:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,-4.38
931208,Sam Gault Close Covey,2024-01-20T23:40:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
931208,Sam Gault Close Covey,2024-01-20T23:40:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,-1.5
931208,Sam Gault Close Covey,2024-01-20T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.0
931208,Sam Gault Close Covey,2024-01-20T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
931208,Sam Gault Close Covey,2024-01-20T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.0
931208,Sam Gault Close Covey,2024-01-20T23:40:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.99411
931208,Sam Gault Close Covey,2024-01-20T23:40:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.96054
931208,Sam Gault Close Covey,2024-01-20T23:40:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.99384
931208,Sam Gault Close Covey,2024-01-20T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,9.0
931208,Sam Gault Close Covey,2024-01-20T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,6.0
931208,Sam Gault Close Covey,2024-01-20T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,12.0
931208,Sam Gault Close Covey,2024-01-20T23:40:00.000+00:00,feeder,5,N Current (Min),A,13.12
931208,Sam Gault Close Covey,2024-01-20T23:40:00.000+00:00,feeder,5,N Current (Max),A,47.75
931208,Sam Gault Close Covey,2024-01-20T23:40:00.000+00:00,feeder,5,N Current (RMS),A,27.12
931208,Sam Gault Close Covey,2024-01-20T23:40:00.000+00:00,feeder,5,L3 Current (Min),A,25.62
931208,Sam Gault Close Covey,2024-01-20T23:40:00.000+00:00,feeder,5,L3 Current (Max),A,50.75
931208,Sam Gault Close Covey,2024-01-20T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,36.38
931208,Sam Gault Close Covey,2024-01-20T23:40:00.000+00:00,feeder,5,L2 Current (Min),A,20.25
931208,Sam Gault Close Covey,2024-01-20T23:40:00.000+00:00,feeder,5,L2 Current (Max),A,40.62
931208,Sam Gault Close Covey,2024-01-20T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,25.0
931208,Sam Gault Close Covey,2024-01-20T23:40:00.000+00:00,feeder,5,L1 Current (Min),A,34.38
931208,Sam Gault Close Covey,2024-01-20T23:40:00.000+00:00,feeder,5,L1 Current (Max),A,82.38
931208,Sam Gault Close Covey,2024-01-20T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,50.25
931208,Sam Gault Close Covey,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
931208,Sam Gault Close Covey,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-12.56
931208,Sam Gault Close Covey,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
931208,Sam Gault Close Covey,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-1.25
931208,Sam Gault Close Covey,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
931208,Sam Gault Close Covey,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-4.62
931208,Sam Gault Close Covey,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
931208,Sam Gault Close Covey,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
931208,Sam Gault Close Covey,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
931208,Sam Gault Close Covey,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.9725
931208,Sam Gault Close Covey,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.99203
931208,Sam Gault Close Covey,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.98227
931208,Sam Gault Close Covey,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,7.0
931208,Sam Gault Close Covey,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,6.0
931208,Sam Gault Close Covey,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,6.0
931208,Sam Gault Close Covey,2024-01-20T23:40:00.000+00:00,feeder,4,N Current (Min),A,8.75
931208,Sam Gault Close Covey,2024-01-20T23:40:00.000+00:00,feeder,4,N Current (Max),A,27.38
931208,Sam Gault Close Covey,2024-01-20T23:40:00.000+00:00,feeder,4,N Current (RMS),A,12.0
931208,Sam Gault Close Covey,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Current (Min),A,23.38
931208,Sam Gault Close Covey,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Current (Max),A,46.25
931208,Sam Gault Close Covey,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,28.0
931208,Sam Gault Close Covey,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Current (Min),A,23.5
931208,Sam Gault Close Covey,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Current (Max),A,41.88
931208,Sam Gault Close Covey,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,26.25
931208,Sam Gault Close Covey,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Current (Min),A,25.62
931208,Sam Gault Close Covey,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Current (Max),A,48.5
931208,Sam Gault Close Covey,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,27.12
931208,Sam Gault Close Covey,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
931208,Sam Gault Close Covey,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-15.07
931208,Sam Gault Close Covey,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
931208,Sam Gault Close Covey,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-13.31
931208,Sam Gault Close Covey,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
931208,Sam Gault Close Covey,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-2.81
931208,Sam Gault Close Covey,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
931208,Sam Gault Close Covey,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
931208,Sam Gault Close Covey,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
931208,Sam Gault Close Covey,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.93494
931208,Sam Gault Close Covey,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.9426
931208,Sam Gault Close Covey,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.99301
931208,Sam Gault Close Covey,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,5.0
931208,Sam Gault Close Covey,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,3.0
931208,Sam Gault Close Covey,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,8.0
931208,Sam Gault Close Covey,2024-01-20T23:40:00.000+00:00,feeder,3,N Current (Min),A,10.88
931208,Sam Gault Close Covey,2024-01-20T23:40:00.000+00:00,feeder,3,N Current (Max),A,26.25
931208,Sam Gault Close Covey,2024-01-20T23:40:00.000+00:00,feeder,3,N Current (RMS),A,19.12
931208,Sam Gault Close Covey,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Current (Min),A,19.5
931208,Sam Gault Close Covey,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Current (Max),A,29.25
931208,Sam Gault Close Covey,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,20.75
931208,Sam Gault Close Covey,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Current (Min),A,11.25
931208,Sam Gault Close Covey,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Current (Max),A,17.75
931208,Sam Gault Close Covey,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,12.0
931208,Sam Gault Close Covey,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Current (Min),A,29.0
931208,Sam Gault Close Covey,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Current (Max),A,42.5
931208,Sam Gault Close Covey,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,34.12
931208,Sam Gault Close Covey,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
