site,time,unit,value
Crowland,10/11/2023 10:05:00,MW,0.9150353699999998
Crowland,10/11/2023 10:10:00,MW,0.9607329099999999
Crowland,10/11/2023 10:15:00,MW,0.9247423099999998
Crowland,10/11/2023 10:20:00,MW,0.9596399
Crowland,10/11/2023 10:25:00,MW,0.89043886
Crowland,10/11/2023 10:30:00,MW,1.0022382800000003
Crowland,10/11/2023 10:35:00,MW,0.94062709
Crowland,10/11/2023 10:40:00,MW,0.8678390999999999
Crowland,10/11/2023 10:45:00,MW,0.9144330299999999
Crowland,10/11/2023 10:50:00,MW,0.8597603199999998
Crowland,10/11/2023 10:55:00,MW,0.79171326
Crowland,10/11/2023 11:00:00,MW,0.7890903199999999
Crowland,10/11/2023 11:05:00,MW,0.8186663900000001
Crowland,10/11/2023 11:10:00,MW,0.7544052699999999
Crowland,10/11/2023 11:15:00,MW,0.82381898
Crowland,10/11/2023 11:20:00,MW,0.77947822
Crowland,10/11/2023 11:25:00,MW,0.7023666399999999
Crowland,10/11/2023 11:30:00,MW,0.7936608700000001
Crowland,10/11/2023 11:35:00,MW,0.7576162
Crowland,10/11/2023 11:40:00,MW,0.82024641
Crowland,10/11/2023 11:45:00,MW,0.7637424
Crowland,10/11/2023 11:50:00,MW,0.8375224299999999
Crowland,10/11/2023 11:55:00,MW,0.8687896499999999
Crowland,10/11/2023 12:00:00,MW,0.9153261999999999
Crowland,10/11/2023 12:05:00,MW,0.8401219699999999
Crowland,10/11/2023 12:10:00,MW,0.8924746760000001
Crowland,10/11/2023 12:15:00,MW,0.79576474
Crowland,10/11/2023 12:20:00,MW,0.89820684
Crowland,10/11/2023 12:25:00,MW,0.9430592099999999
Crowland,10/11/2023 12:30:00,MW,0.9123910500000001
Crowland,10/11/2023 12:35:00,MW,0.8979525449999998
Crowland,10/11/2023 12:40:00,MW,0.9381849999999998
Crowland,10/11/2023 12:45:00,MW,0.9567577899999999
Crowland,10/11/2023 12:50:00,MW,0.99545107
Crowland,10/11/2023 12:55:00,MW,0.9577193300000002
Crowland,10/11/2023 13:00:00,MW,0.9643682699999999
Crowland,10/11/2023 13:05:00,MW,0.9722735800000001
Crowland,10/11/2023 13:10:00,MW,0.90244408
Crowland,10/11/2023 13:15:00,MW,0.89317139
Crowland,10/11/2023 13:20:00,MW,0.88701086
Crowland,10/11/2023 13:25:00,MW,0.9165973900000002
Crowland,10/11/2023 13:30:00,MW,0.9128870200000001
Crowland,10/11/2023 13:35:00,MW,0.9474133400000001
Crowland,10/11/2023 13:40:00,MW,0.9526790500000001
Crowland,10/11/2023 13:45:00,MW,0.9610074899999999
Crowland,10/11/2023 13:50:00,MW,0.9030659200000001
Crowland,10/11/2023 13:55:00,MW,0.8307742799999999
Crowland,10/11/2023 14:00:00,MW,0.72409418
Crowland,10/11/2023 14:05:00,MW,0.7159506900000001
Crowland,10/11/2023 14:10:00,MW,0.6812880000000001
Crowland,10/11/2023 14:15:00,MW,0.6682606499999999
Crowland,10/11/2023 14:20:00,MW,0.6950561900000001
Crowland,10/11/2023 14:25:00,MW,0.7406166500000002
Crowland,10/11/2023 14:30:00,MW,0.76298884
Crowland,10/11/2023 14:35:00,MW,0.7464463000000001
Crowland,10/11/2023 14:40:00,MW,0.725304
Crowland,10/11/2023 14:45:00,MW,0.75375858
Crowland,10/11/2023 14:50:00,MW,0.7438312199999999
Crowland,10/11/2023 14:55:00,MW,0.6982303499999998
Crowland,10/11/2023 15:00:00,MW,0.7098648000000001
Crowland,10/11/2023 15:05:00,MW,0.7534118999999999
Crowland,10/11/2023 15:10:00,MW,0.7454591099999999
Crowland,10/11/2023 15:15:00,MW,0.7035578200000003
Crowland,10/11/2023 15:20:00,MW,0.7434044899999999
Crowland,10/11/2023 15:25:00,MW,0.7601574100000001
Crowland,10/11/2023 15:30:00,MW,0.7939660399999999
Crowland,10/11/2023 15:35:00,MW,0.73727659
Crowland,10/11/2023 15:40:00,MW,0.6885079399999998
Crowland,10/11/2023 15:45:00,MW,0.69933662
Crowland,10/11/2023 15:50:00,MW,0.6515308400000002
Crowland,10/11/2023 15:55:00,MW,0.6273780200000001
Crowland,10/11/2023 16:00:00,MW,0.5836401999999998
Crowland,10/11/2023 16:05:00,MW,0.65667834
Crowland,10/11/2023 16:10:00,MW,0.7034606999999999
Crowland,10/11/2023 16:15:00,MW,0.78287
Crowland,10/11/2023 16:20:00,MW,0.7436643500000002
Crowland,10/11/2023 16:25:00,MW,0.78177615
Crowland,10/11/2023 16:30:00,MW,0.8239860900000002
Crowland,10/11/2023 16:35:00,MW,0.7271765999999997
Crowland,10/11/2023 16:40:00,MW,0.6803126799999999
Crowland,10/11/2023 16:45:00,MW,0.70345218
Crowland,10/11/2023 16:50:00,MW,0.6888221699999999
Crowland,10/11/2023 16:55:00,MW,0.7169160200000002
Crowland,10/11/2023 17:00:00,MW,0.7911974500000003
Crowland,10/11/2023 17:05:00,MW,0.8677307999999997
Crowland,10/11/2023 17:10:00,MW,0.8855788999999996
Crowland,10/11/2023 17:15:00,MW,0.91297914
Crowland,10/11/2023 17:20:00,MW,0.9706983600000001
Crowland,10/11/2023 17:25:00,MW,1.0174547799999998
Crowland,10/11/2023 17:30:00,MW,1.0784818500000004
Crowland,10/11/2023 17:35:00,MW,1.0315401600000003
Crowland,10/11/2023 17:40:00,MW,0.9895221799999996
Crowland,10/11/2023 17:45:00,MW,1.0040821800000006
Crowland,10/11/2023 17:50:00,MW,0.9926395300000002
Crowland,10/11/2023 17:55:00,MW,1.0143717199999995
Crowland,10/11/2023 18:00:00,MW,1.0521844299999996
Crowland,10/11/2023 18:05:00,MW,1.09840882
Crowland,10/11/2023 18:10:00,MW,1.1225306300000004
Crowland,10/11/2023 18:15:00,MW,1.1155744
Crowland,10/11/2023 18:20:00,MW,1.07268169
Crowland,10/11/2023 18:25:00,MW,1.0214943200000004
Crowland,10/11/2023 18:30:00,MW,1.0006785900000001
Crowland,10/11/2023 18:35:00,MW,0.9654424399999999
Crowland,10/11/2023 18:40:00,MW,0.9477780800000002
Crowland,10/11/2023 18:45:00,MW,0.87946422
Crowland,10/11/2023 18:50:00,MW,0.7980735300000001
Crowland,10/11/2023 18:55:00,MW,0.7722952800000005
Crowland,10/11/2023 19:00:00,MW,0.7761624200000004
Crowland,10/11/2023 19:05:00,MW,0.81719863
Crowland,10/11/2023 19:10:00,MW,0.78521492
Crowland,10/11/2023 19:15:00,MW,0.7675614900000003
Crowland,10/11/2023 19:20:00,MW,0.77293671
Crowland,10/11/2023 19:25:00,MW,0.8094623999999999
Crowland,10/11/2023 19:30:00,MW,0.7587390199999999
Crowland,10/11/2023 19:35:00,MW,0.7381825500000001
Crowland,10/11/2023 19:40:00,MW,0.7841877300000002
Crowland,10/11/2023 19:45:00,MW,0.7654083
Crowland,10/11/2023 19:50:00,MW,0.7741901900000001
Crowland,10/11/2023 19:55:00,MW,0.8948738700000001
Crowland,10/11/2023 20:00:00,MW,0.8668625699999997
Crowland,10/11/2023 20:05:00,MW,0.7398345000000002
Crowland,10/11/2023 20:10:00,MW,0.72807734
Crowland,10/11/2023 20:15:00,MW,0.8299550099999999
Crowland,10/11/2023 20:20:00,MW,0.8197967399999997
Crowland,10/11/2023 20:25:00,MW,0.8432813599999998
Crowland,10/11/2023 20:30:00,MW,0.79116819
Crowland,10/11/2023 20:35:00,MW,0.7691637199999999
Crowland,10/11/2023 20:40:00,MW,0.7310821699999999
Crowland,10/11/2023 20:45:00,MW,0.7310038700000001
Crowland,10/11/2023 20:50:00,MW,0.7672996499999998
Crowland,10/11/2023 20:55:00,MW,0.7838285300000001
Crowland,10/11/2023 21:00:00,MW,0.7888791000000002
Crowland,10/11/2023 21:05:00,MW,0.8023043999999999
Crowland,10/11/2023 21:10:00,MW,0.8174379299999999
Crowland,10/11/2023 21:15:00,MW,0.78308015
Crowland,10/11/2023 21:20:00,MW,0.7874318399999998
Crowland,10/11/2023 21:25:00,MW,0.8070731599999998
Crowland,10/11/2023 21:30:00,MW,0.7990185499999998
Crowland,10/11/2023 21:35:00,MW,0.7872433199999997
Crowland,10/11/2023 21:40:00,MW,0.7107752300000001
Crowland,10/11/2023 21:45:00,MW,0.7026879799999999
Crowland,10/11/2023 21:50:00,MW,0.6378056499999998
Crowland,10/11/2023 21:55:00,MW,0.6514382799999998
Crowland,10/11/2023 22:00:00,MW,0.6763959000000002
Crowland,10/11/2023 22:05:00,MW,0.59536309
Crowland,10/11/2023 22:10:00,MW,0.5618661399999998
Crowland,10/11/2023 22:15:00,MW,0.52499801
Crowland,10/11/2023 22:20:00,MW,0.51729117
Crowland,10/11/2023 22:25:00,MW,0.5621079599999999
Crowland,10/11/2023 22:30:00,MW,0.5316413999999998
Crowland,10/11/2023 22:35:00,MW,0.49303812999999996
Crowland,10/11/2023 22:40:00,MW,0.4652231900000001
Crowland,10/11/2023 22:45:00,MW,0.45919799000000006
Crowland,10/11/2023 22:50:00,MW,0.4519319800000001
Crowland,10/11/2023 22:55:00,MW,0.4193523400000001
Crowland,10/11/2023 23:00:00,MW,0.4009464399999998
Crowland,10/11/2023 23:05:00,MW,0.3001748799999999
Crowland,10/11/2023 23:10:00,MW,0.31028491
Crowland,10/11/2023 23:15:00,MW,0.29721361000000024
Crowland,10/11/2023 23:20:00,MW,0.29697529999999994
Crowland,10/11/2023 23:25:00,MW,0.27097132000000035
Crowland,10/11/2023 23:30:00,MW,0.3148376800000001
Crowland,10/11/2023 23:35:00,MW,0.25211012999999993
Crowland,10/11/2023 23:40:00,MW,0.2668122399999999
Crowland,10/11/2023 23:45:00,MW,0.2930282799999999
Crowland,10/11/2023 23:50:00,MW,0.30782251000000005
Crowland,10/11/2023 23:55:00,MW,0.3100376599999999
