Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T09:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.47
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T09:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.52
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T09:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.56
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T09:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.59
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T09:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.62
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T08:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.69
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T08:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.68
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T08:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.45
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T08:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.57
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T08:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.36
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T08:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.49
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T07:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.57
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T07:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.56
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T07:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.52
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T07:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.56
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T07:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.49
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T07:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.31
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T06:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.47
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T06:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.47
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T06:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.64
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T06:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.61
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T06:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.58
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T06:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.54
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T05:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.5
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T05:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.63
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T05:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.65
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T05:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.4
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T05:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.34
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T05:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.48
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T04:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.45
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T04:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.57
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T04:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.52
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T04:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.53
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T04:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.43
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T04:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.46
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T03:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.53
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T03:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.32
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T03:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.47
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T03:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.24
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T03:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.1
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T03:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.21
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T02:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.12
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T02:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.05
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T02:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.11
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T02:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.86
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T02:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.82
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T02:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.65
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T01:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.65
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T01:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.83
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T01:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.83
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T01:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.94
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T01:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.19
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T01:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.01
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T00:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.99
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T00:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.05
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T00:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.94
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T00:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.45
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T00:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.52
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-13T00:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.92
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-12T23:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.73
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-12T23:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.64
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-12T23:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.75
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-12T23:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.74
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-12T23:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.78
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-12T23:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.59
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-12T22:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.4
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-12T22:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.22
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-12T22:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.65
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-12T22:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.74
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-12T22:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.51
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-12T22:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.68
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-12T21:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.43
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-12T21:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.46
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-12T21:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.59
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-12T21:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.24
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-12T21:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.43
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-12T21:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.56
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-12T20:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.29
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-12T20:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.42
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-12T20:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.5
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-12T20:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.53
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-12T20:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.5
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-12T20:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.62
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-12T19:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.32
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-12T19:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.57
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-12T19:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.82
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-12T19:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.8
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-12T19:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.89
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-12T19:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.72
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-12T18:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.51
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-12T18:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.48
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-12T18:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.56
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-12T18:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.47
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-12T18:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.8
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-12T18:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.0
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-12T17:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.95
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-12T17:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.87
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-12T17:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.85
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-12T17:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.87
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-12T17:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.51
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-12T17:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.65
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-12T16:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.71
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-12T16:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.84
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-12T16:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.82
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-12T16:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.62
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-12T16:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.76
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-12T16:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.94
721372,"Warren Lane, Lickey Square - Barnt Green",2023-03-12T15:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.87
