Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
893885,PELHAM CONST WORKSOP,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Active Power,kW,24.12
893885,PELHAM CONST WORKSOP,2023-08-04 23:50:00+00:00,feeder,2.0,N Current (RMS),A,81.3
893885,PELHAM CONST WORKSOP,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (RMS),A,24.1
893885,PELHAM CONST WORKSOP,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (RMS),A,34.8
893885,PELHAM CONST WORKSOP,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (RMS),A,100.3
893885,PELHAM CONST WORKSOP,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.92
893885,PELHAM CONST WORKSOP,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-4.31
893885,PELHAM CONST WORKSOP,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.47
893885,PELHAM CONST WORKSOP,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Active Power,kW,7.59
893885,PELHAM CONST WORKSOP,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Active Power,kW,9.98
893885,PELHAM CONST WORKSOP,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Active Power,kW,15.75
893885,PELHAM CONST WORKSOP,2023-08-04 23:50:00+00:00,feeder,1.0,N Current (RMS),A,40.3
893885,PELHAM CONST WORKSOP,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Current (RMS),A,36.6
893885,PELHAM CONST WORKSOP,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Current (RMS),A,45.7
893885,PELHAM CONST WORKSOP,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Current (RMS),A,66.6
893885,PELHAM CONST WORKSOP,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,0.0
893885,PELHAM CONST WORKSOP,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,3.64
893885,PELHAM CONST WORKSOP,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,246.13
893885,PELHAM CONST WORKSOP,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,4.04
893885,PELHAM CONST WORKSOP,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,246.13
893885,PELHAM CONST WORKSOP,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,3.42
893885,PELHAM CONST WORKSOP,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,245.48
893885,PELHAM CONST WORKSOP,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-12.54
893885,PELHAM CONST WORKSOP,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-16.81
893885,PELHAM CONST WORKSOP,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-10.19
893885,PELHAM CONST WORKSOP,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,24.46
893885,PELHAM CONST WORKSOP,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,52.06
893885,PELHAM CONST WORKSOP,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,56.35
893885,PELHAM CONST WORKSOP,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,169.9
893885,PELHAM CONST WORKSOP,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,120.0
893885,PELHAM CONST WORKSOP,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,229.2
893885,PELHAM CONST WORKSOP,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,238.6
893885,PELHAM CONST WORKSOP,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.43
893885,PELHAM CONST WORKSOP,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-4.56
893885,PELHAM CONST WORKSOP,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-3.29
893885,PELHAM CONST WORKSOP,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Active Power,kW,6.99
893885,PELHAM CONST WORKSOP,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Active Power,kW,21.5
893885,PELHAM CONST WORKSOP,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Active Power,kW,11.94
893885,PELHAM CONST WORKSOP,2023-08-04 23:40:00+00:00,feeder,4.0,N Current (RMS),A,62.0
893885,PELHAM CONST WORKSOP,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Current (RMS),A,34.7
893885,PELHAM CONST WORKSOP,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Current (RMS),A,91.8
893885,PELHAM CONST WORKSOP,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Current (RMS),A,53.4
893885,PELHAM CONST WORKSOP,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.46
893885,PELHAM CONST WORKSOP,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-3.72
893885,PELHAM CONST WORKSOP,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.14
893885,PELHAM CONST WORKSOP,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Active Power,kW,5.92
893885,PELHAM CONST WORKSOP,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Active Power,kW,12.27
893885,PELHAM CONST WORKSOP,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Active Power,kW,4.56
893885,PELHAM CONST WORKSOP,2023-08-04 23:40:00+00:00,feeder,3.0,N Current (RMS),A,40.2
893885,PELHAM CONST WORKSOP,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Current (RMS),A,28.5
893885,PELHAM CONST WORKSOP,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Current (RMS),A,53.5
893885,PELHAM CONST WORKSOP,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Current (RMS),A,20.1
893885,PELHAM CONST WORKSOP,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.45
893885,PELHAM CONST WORKSOP,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-3.73
893885,PELHAM CONST WORKSOP,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-3.18
893885,PELHAM CONST WORKSOP,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Active Power,kW,4.61
893885,PELHAM CONST WORKSOP,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Active Power,kW,5.95
893885,PELHAM CONST WORKSOP,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Active Power,kW,24.05
893885,PELHAM CONST WORKSOP,2023-08-04 23:40:00+00:00,feeder,2.0,N Current (RMS),A,82.5
893885,PELHAM CONST WORKSOP,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Current (RMS),A,23.1
893885,PELHAM CONST WORKSOP,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Current (RMS),A,31.8
893885,PELHAM CONST WORKSOP,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Current (RMS),A,100.0
893885,PELHAM CONST WORKSOP,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-4.3
893885,PELHAM CONST WORKSOP,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-4.18
893885,PELHAM CONST WORKSOP,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.14
893885,PELHAM CONST WORKSOP,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Active Power,kW,8.31
893885,PELHAM CONST WORKSOP,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Active Power,kW,9.96
893885,PELHAM CONST WORKSOP,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Active Power,kW,16.1
893885,PELHAM CONST WORKSOP,2023-08-04 23:40:00+00:00,feeder,1.0,N Current (RMS),A,39.4
893885,PELHAM CONST WORKSOP,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Current (RMS),A,40.0
893885,PELHAM CONST WORKSOP,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Current (RMS),A,45.6
893885,PELHAM CONST WORKSOP,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Current (RMS),A,67.9
893885,PELHAM CONST WORKSOP,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,3.79
893885,PELHAM CONST WORKSOP,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,246.18
893885,PELHAM CONST WORKSOP,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,4.2
893885,PELHAM CONST WORKSOP,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,246.06
893885,PELHAM CONST WORKSOP,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,3.52
893885,PELHAM CONST WORKSOP,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,245.47
893885,PELHAM CONST WORKSOP,2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-12.64
893885,PELHAM CONST WORKSOP,2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-16.2
893885,PELHAM CONST WORKSOP,2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-9.76
893885,PELHAM CONST WORKSOP,2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,25.82
893885,PELHAM CONST WORKSOP,2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,49.67
893885,PELHAM CONST WORKSOP,2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,56.65
893885,PELHAM CONST WORKSOP,2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,163.4
893885,PELHAM CONST WORKSOP,2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,125.3
893885,PELHAM CONST WORKSOP,2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,220.0
893885,PELHAM CONST WORKSOP,2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,239.7
893885,PELHAM CONST WORKSOP,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.26
893885,PELHAM CONST WORKSOP,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-5.05
893885,PELHAM CONST WORKSOP,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-4.63
893885,PELHAM CONST WORKSOP,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Active Power,kW,7.5
893885,PELHAM CONST WORKSOP,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Active Power,kW,21.72
893885,PELHAM CONST WORKSOP,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Active Power,kW,10.5
893885,PELHAM CONST WORKSOP,2023-08-04 23:30:00+00:00,feeder,4.0,N Current (RMS),A,58.3
893885,PELHAM CONST WORKSOP,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Current (RMS),A,35.9
893885,PELHAM CONST WORKSOP,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Current (RMS),A,92.8
893885,PELHAM CONST WORKSOP,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Current (RMS),A,49.9
893885,PELHAM CONST WORKSOP,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.27
893885,PELHAM CONST WORKSOP,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-4.04
893885,PELHAM CONST WORKSOP,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.04
893885,PELHAM CONST WORKSOP,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Active Power,kW,8.38
893885,PELHAM CONST WORKSOP,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Active Power,kW,12.69
893885,PELHAM CONST WORKSOP,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Active Power,kW,4.63
893885,PELHAM CONST WORKSOP,2023-08-04 23:30:00+00:00,feeder,3.0,N Current (RMS),A,37.5
893885,PELHAM CONST WORKSOP,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Current (RMS),A,37.4
893885,PELHAM CONST WORKSOP,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Current (RMS),A,55.3
893885,PELHAM CONST WORKSOP,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Current (RMS),A,20.3
893885,PELHAM CONST WORKSOP,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.26
893885,PELHAM CONST WORKSOP,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-3.66
893885,PELHAM CONST WORKSOP,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-3.62
893885,PELHAM CONST WORKSOP,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Active Power,kW,5.56
893885,PELHAM CONST WORKSOP,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Active Power,kW,5.98
893885,PELHAM CONST WORKSOP,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Active Power,kW,24.75
893885,PELHAM CONST WORKSOP,2023-08-04 23:30:00+00:00,feeder,2.0,N Current (RMS),A,83.8
893885,PELHAM CONST WORKSOP,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Current (RMS),A,26.5
893885,PELHAM CONST WORKSOP,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Current (RMS),A,31.6
893885,PELHAM CONST WORKSOP,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Current (RMS),A,102.8
893885,PELHAM CONST WORKSOP,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-4.34
893885,PELHAM CONST WORKSOP,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-4.04
893885,PELHAM CONST WORKSOP,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.19
893885,PELHAM CONST WORKSOP,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Active Power,kW,8.06
893885,PELHAM CONST WORKSOP,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Active Power,kW,10.26
893885,PELHAM CONST WORKSOP,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Active Power,kW,15.02
893885,PELHAM CONST WORKSOP,2023-08-04 23:30:00+00:00,feeder,1.0,N Current (RMS),A,37.8
893885,PELHAM CONST WORKSOP,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Current (RMS),A,39.3
893885,PELHAM CONST WORKSOP,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Current (RMS),A,46.2
893885,PELHAM CONST WORKSOP,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Current (RMS),A,64.4
893885,PELHAM CONST WORKSOP,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,3.8
893885,PELHAM CONST WORKSOP,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,245.72
893885,PELHAM CONST WORKSOP,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,4.2
893885,PELHAM CONST WORKSOP,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,245.75
893885,PELHAM CONST WORKSOP,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,3.58
893885,PELHAM CONST WORKSOP,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,245.18
893885,PELHAM CONST WORKSOP,2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-12.15
893885,PELHAM CONST WORKSOP,2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-16.79
893885,PELHAM CONST WORKSOP,2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-11.48
893885,PELHAM CONST WORKSOP,2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,29.5
893885,PELHAM CONST WORKSOP,2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,50.66
893885,PELHAM CONST WORKSOP,2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,54.9
893885,PELHAM CONST WORKSOP,2023-08-04 23:30:00+00:00,busbar,,N Current (RMS),A,148.9
893885,PELHAM CONST WORKSOP,2023-08-04 23:30:00+00:00,busbar,,L3 Current (RMS),A,137.4
893885,PELHAM CONST WORKSOP,2023-08-04 23:30:00+00:00,busbar,,L2 Current (RMS),A,223.5
893885,PELHAM CONST WORKSOP,2023-08-04 23:30:00+00:00,busbar,,L1 Current (RMS),A,233.8
893885,PELHAM CONST WORKSOP,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.39
893885,PELHAM CONST WORKSOP,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-5.66
893885,PELHAM CONST WORKSOP,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-4.29
893885,PELHAM CONST WORKSOP,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Active Power,kW,7.76
893885,PELHAM CONST WORKSOP,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Active Power,kW,20.41
893885,PELHAM CONST WORKSOP,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Active Power,kW,13.37
893885,PELHAM CONST WORKSOP,2023-08-04 23:20:00+00:00,feeder,4.0,N Current (RMS),A,55.8
893885,PELHAM CONST WORKSOP,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Current (RMS),A,36.9
893885,PELHAM CONST WORKSOP,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Current (RMS),A,88.1
893885,PELHAM CONST WORKSOP,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Current (RMS),A,60.2
893885,PELHAM CONST WORKSOP,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.21
893885,PELHAM CONST WORKSOP,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-4.09
893885,PELHAM CONST WORKSOP,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.59
893885,PELHAM CONST WORKSOP,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Active Power,kW,7.47
893885,PELHAM CONST WORKSOP,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Active Power,kW,12.82
893885,PELHAM CONST WORKSOP,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Active Power,kW,4.5
893885,PELHAM CONST WORKSOP,2023-08-04 23:20:00+00:00,feeder,3.0,N Current (RMS),A,37.9
893885,PELHAM CONST WORKSOP,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Current (RMS),A,33.2
893885,PELHAM CONST WORKSOP,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Current (RMS),A,55.7
893885,PELHAM CONST WORKSOP,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Current (RMS),A,20.4
893885,PELHAM CONST WORKSOP,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.71
893885,PELHAM CONST WORKSOP,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-3.61
893885,PELHAM CONST WORKSOP,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-3.8
893885,PELHAM CONST WORKSOP,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Active Power,kW,4.9
893885,PELHAM CONST WORKSOP,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Active Power,kW,8.05
893885,PELHAM CONST WORKSOP,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Active Power,kW,22.7
893885,PELHAM CONST WORKSOP,2023-08-04 23:20:00+00:00,feeder,2.0,N Current (RMS),A,72.8
893885,PELHAM CONST WORKSOP,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Current (RMS),A,24.4
893885,PELHAM CONST WORKSOP,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Current (RMS),A,39.9
893885,PELHAM CONST WORKSOP,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Current (RMS),A,94.5
893885,PELHAM CONST WORKSOP,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-4.15
893885,PELHAM CONST WORKSOP,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-4.25
893885,PELHAM CONST WORKSOP,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.82
893885,PELHAM CONST WORKSOP,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Active Power,kW,4.69
893885,PELHAM CONST WORKSOP,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Active Power,kW,10.08
893885,PELHAM CONST WORKSOP,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Active Power,kW,7.91
893885,PELHAM CONST WORKSOP,2023-08-04 23:20:00+00:00,feeder,1.0,N Current (RMS),A,33.1
893885,PELHAM CONST WORKSOP,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Current (RMS),A,27.6
893885,PELHAM CONST WORKSOP,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Current (RMS),A,45.9
893885,PELHAM CONST WORKSOP,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Current (RMS),A,36.4
893885,PELHAM CONST WORKSOP,2023-08-04 23:20:00+00:00,transformer,,Temperature,C,16.4
893885,PELHAM CONST WORKSOP,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage THD,%,3.76
893885,PELHAM CONST WORKSOP,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,246.6
893885,PELHAM CONST WORKSOP,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage THD,%,4.2
893885,PELHAM CONST WORKSOP,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,246.65
893885,PELHAM CONST WORKSOP,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage THD,%,3.66
893885,PELHAM CONST WORKSOP,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,246.22
893885,PELHAM CONST WORKSOP,2023-08-04 23:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-12.46
893885,PELHAM CONST WORKSOP,2023-08-04 23:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-17.62
893885,PELHAM CONST WORKSOP,2023-08-04 23:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-12.5
893885,PELHAM CONST WORKSOP,2023-08-04 23:20:00+00:00,busbar,,L3 Active Power,kW,24.82
893885,PELHAM CONST WORKSOP,2023-08-04 23:20:00+00:00,busbar,,L2 Active Power,kW,51.36
893885,PELHAM CONST WORKSOP,2023-08-04 23:20:00+00:00,busbar,,L1 Active Power,kW,48.48
893885,PELHAM CONST WORKSOP,2023-08-04 23:20:00+00:00,busbar,,N Current (RMS),A,152.9
893885,PELHAM CONST WORKSOP,2023-08-04 23:20:00+00:00,busbar,,L3 Current (RMS),A,120.4
893885,PELHAM CONST WORKSOP,2023-08-04 23:20:00+00:00,busbar,,L2 Current (RMS),A,226.9
893885,PELHAM CONST WORKSOP,2023-08-04 23:20:00+00:00,busbar,,L1 Current (RMS),A,208.9
893885,PELHAM CONST WORKSOP,2023-08-04 23:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.21
893885,PELHAM CONST WORKSOP,2023-08-04 23:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-5.39
893885,PELHAM CONST WORKSOP,2023-08-04 23:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-4.42
893885,PELHAM CONST WORKSOP,2023-08-04 23:10:00+00:00,feeder,4.0,L3 Active Power,kW,10.41
893885,PELHAM CONST WORKSOP,2023-08-04 23:10:00+00:00,feeder,4.0,L2 Active Power,kW,21.39
893885,PELHAM CONST WORKSOP,2023-08-04 23:10:00+00:00,feeder,4.0,L1 Active Power,kW,15.96
893885,PELHAM CONST WORKSOP,2023-08-04 23:10:00+00:00,feeder,4.0,N Current (RMS),A,50.4
893885,PELHAM CONST WORKSOP,2023-08-04 23:10:00+00:00,feeder,4.0,L3 Current (RMS),A,46.6
893885,PELHAM CONST WORKSOP,2023-08-04 23:10:00+00:00,feeder,4.0,L2 Current (RMS),A,91.7
893885,PELHAM CONST WORKSOP,2023-08-04 23:10:00+00:00,feeder,4.0,L1 Current (RMS),A,69.8
