Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
111336,Royal York Cres Id,2023-05-30T23:50:00.000+00:00,transformer,,Temperature,C,34.0
111336,Royal York Cres Id,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.6
111336,Royal York Cres Id,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.4
111336,Royal York Cres Id,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.83
111336,Royal York Cres Id,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.86
111336,Royal York Cres Id,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.6
111336,Royal York Cres Id,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.27
111336,Royal York Cres Id,2023-05-30T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.59
111336,Royal York Cres Id,2023-05-30T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.59
111336,Royal York Cres Id,2023-05-30T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.11
111336,Royal York Cres Id,2023-05-30T23:50:00.000+00:00,busbar,,L3 Active Power,kW,15.29
111336,Royal York Cres Id,2023-05-30T23:50:00.000+00:00,busbar,,L2 Active Power,kW,15.4
111336,Royal York Cres Id,2023-05-30T23:50:00.000+00:00,busbar,,L1 Active Power,kW,19.71
111336,Royal York Cres Id,2023-05-30T23:50:00.000+00:00,busbar,,N Current (RMS),A,30.2
111336,Royal York Cres Id,2023-05-30T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,67.2
111336,Royal York Cres Id,2023-05-30T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,70.8
111336,Royal York Cres Id,2023-05-30T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,87.0
111336,Royal York Cres Id,2023-05-30T23:40:00.000+00:00,feeder,51.0,L3 Reactive Power,kVAR,-1.05
111336,Royal York Cres Id,2023-05-30T23:40:00.000+00:00,feeder,51.0,L2 Reactive Power,kVAR,-2.79
111336,Royal York Cres Id,2023-05-30T23:40:00.000+00:00,feeder,51.0,L1 Reactive Power,kVAR,-1.73
111336,Royal York Cres Id,2023-05-30T23:40:00.000+00:00,feeder,51.0,L3 Active Power,kW,1.52
111336,Royal York Cres Id,2023-05-30T23:40:00.000+00:00,feeder,51.0,L2 Active Power,kW,2.46
111336,Royal York Cres Id,2023-05-30T23:40:00.000+00:00,feeder,51.0,L1 Active Power,kW,8.38
111336,Royal York Cres Id,2023-05-30T23:40:00.000+00:00,feeder,51.0,N Current (RMS),A,26.7
111336,Royal York Cres Id,2023-05-30T23:40:00.000+00:00,feeder,51.0,L3 Current (RMS),A,8.2
111336,Royal York Cres Id,2023-05-30T23:40:00.000+00:00,feeder,51.0,L2 Current (RMS),A,16.2
111336,Royal York Cres Id,2023-05-30T23:40:00.000+00:00,feeder,51.0,L1 Current (RMS),A,37.0
111336,Royal York Cres Id,2023-05-30T23:40:00.000+00:00,feeder,42.0,L3 Reactive Power,kVAR,-1.05
111336,Royal York Cres Id,2023-05-30T23:40:00.000+00:00,feeder,42.0,L2 Reactive Power,kVAR,-1.44
111336,Royal York Cres Id,2023-05-30T23:40:00.000+00:00,feeder,42.0,L1 Reactive Power,kVAR,-0.78
111336,Royal York Cres Id,2023-05-30T23:40:00.000+00:00,feeder,42.0,L3 Active Power,kW,3.33
111336,Royal York Cres Id,2023-05-30T23:40:00.000+00:00,feeder,42.0,L2 Active Power,kW,1.87
111336,Royal York Cres Id,2023-05-30T23:40:00.000+00:00,feeder,42.0,L1 Active Power,kW,3.99
111336,Royal York Cres Id,2023-05-30T23:40:00.000+00:00,feeder,42.0,N Current (RMS),A,9.1
111336,Royal York Cres Id,2023-05-30T23:40:00.000+00:00,feeder,42.0,L3 Current (RMS),A,15.3
111336,Royal York Cres Id,2023-05-30T23:40:00.000+00:00,feeder,42.0,L2 Current (RMS),A,10.4
111336,Royal York Cres Id,2023-05-30T23:40:00.000+00:00,feeder,42.0,L1 Current (RMS),A,17.4
111336,Royal York Cres Id,2023-05-30T23:40:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.56
111336,Royal York Cres Id,2023-05-30T23:40:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,0.36
111336,Royal York Cres Id,2023-05-30T23:40:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-0.23
111336,Royal York Cres Id,2023-05-30T23:40:00.000+00:00,feeder,31.0,L3 Active Power,kW,4.11
111336,Royal York Cres Id,2023-05-30T23:40:00.000+00:00,feeder,31.0,L2 Active Power,kW,3.7
111336,Royal York Cres Id,2023-05-30T23:40:00.000+00:00,feeder,31.0,L1 Active Power,kW,0.25
111336,Royal York Cres Id,2023-05-30T23:40:00.000+00:00,feeder,31.0,N Current (RMS),A,20.2
111336,Royal York Cres Id,2023-05-30T23:40:00.000+00:00,feeder,31.0,L3 Current (RMS),A,17.4
111336,Royal York Cres Id,2023-05-30T23:40:00.000+00:00,feeder,31.0,L2 Current (RMS),A,15.8
111336,Royal York Cres Id,2023-05-30T23:40:00.000+00:00,feeder,31.0,L1 Current (RMS),A,7.2
111336,Royal York Cres Id,2023-05-30T23:40:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.55
111336,Royal York Cres Id,2023-05-30T23:40:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-1.48
111336,Royal York Cres Id,2023-05-30T23:40:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.27
111336,Royal York Cres Id,2023-05-30T23:40:00.000+00:00,feeder,21.0,L3 Active Power,kW,1.74
111336,Royal York Cres Id,2023-05-30T23:40:00.000+00:00,feeder,21.0,L2 Active Power,kW,2.9
111336,Royal York Cres Id,2023-05-30T23:40:00.000+00:00,feeder,21.0,L1 Active Power,kW,2.45
111336,Royal York Cres Id,2023-05-30T23:40:00.000+00:00,feeder,21.0,N Current (RMS),A,7.8
111336,Royal York Cres Id,2023-05-30T23:40:00.000+00:00,feeder,21.0,L3 Current (RMS),A,8.1
111336,Royal York Cres Id,2023-05-30T23:40:00.000+00:00,feeder,21.0,L2 Current (RMS),A,14.2
111336,Royal York Cres Id,2023-05-30T23:40:00.000+00:00,feeder,21.0,L1 Current (RMS),A,12.4
111336,Royal York Cres Id,2023-05-30T23:40:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-0.41
111336,Royal York Cres Id,2023-05-30T23:40:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,0.06
111336,Royal York Cres Id,2023-05-30T23:40:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-1.49
111336,Royal York Cres Id,2023-05-30T23:40:00.000+00:00,feeder,11.0,L3 Active Power,kW,4.03
111336,Royal York Cres Id,2023-05-30T23:40:00.000+00:00,feeder,11.0,L2 Active Power,kW,5.89
111336,Royal York Cres Id,2023-05-30T23:40:00.000+00:00,feeder,11.0,L1 Active Power,kW,5.69
111336,Royal York Cres Id,2023-05-30T23:40:00.000+00:00,feeder,11.0,N Current (RMS),A,13.4
111336,Royal York Cres Id,2023-05-30T23:40:00.000+00:00,feeder,11.0,L3 Current (RMS),A,17.5
111336,Royal York Cres Id,2023-05-30T23:40:00.000+00:00,feeder,11.0,L2 Current (RMS),A,25.5
111336,Royal York Cres Id,2023-05-30T23:40:00.000+00:00,feeder,11.0,L1 Current (RMS),A,27.3
111336,Royal York Cres Id,2023-05-30T23:40:00.000+00:00,transformer,,Temperature,C,34.0
111336,Royal York Cres Id,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.58
111336,Royal York Cres Id,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.3
111336,Royal York Cres Id,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.81
111336,Royal York Cres Id,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.8
111336,Royal York Cres Id,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.61
111336,Royal York Cres Id,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.15
111336,Royal York Cres Id,2023-05-30T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.62
111336,Royal York Cres Id,2023-05-30T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.3
111336,Royal York Cres Id,2023-05-30T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.49
111336,Royal York Cres Id,2023-05-30T23:40:00.000+00:00,busbar,,L3 Active Power,kW,14.74
111336,Royal York Cres Id,2023-05-30T23:40:00.000+00:00,busbar,,L2 Active Power,kW,16.82
111336,Royal York Cres Id,2023-05-30T23:40:00.000+00:00,busbar,,L1 Active Power,kW,20.77
111336,Royal York Cres Id,2023-05-30T23:40:00.000+00:00,busbar,,N Current (RMS),A,31.6
111336,Royal York Cres Id,2023-05-30T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,65.0
111336,Royal York Cres Id,2023-05-30T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,76.2
111336,Royal York Cres Id,2023-05-30T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,91.4
111336,Royal York Cres Id,2023-05-30T23:30:00.000+00:00,feeder,51.0,L3 Reactive Power,kVAR,-0.89
111336,Royal York Cres Id,2023-05-30T23:30:00.000+00:00,feeder,51.0,L2 Reactive Power,kVAR,-2.89
111336,Royal York Cres Id,2023-05-30T23:30:00.000+00:00,feeder,51.0,L1 Reactive Power,kVAR,-1.58
111336,Royal York Cres Id,2023-05-30T23:30:00.000+00:00,feeder,51.0,L3 Active Power,kW,1.64
111336,Royal York Cres Id,2023-05-30T23:30:00.000+00:00,feeder,51.0,L2 Active Power,kW,2.32
111336,Royal York Cres Id,2023-05-30T23:30:00.000+00:00,feeder,51.0,L1 Active Power,kW,7.71
111336,Royal York Cres Id,2023-05-30T23:30:00.000+00:00,feeder,51.0,N Current (RMS),A,25.0
111336,Royal York Cres Id,2023-05-30T23:30:00.000+00:00,feeder,51.0,L3 Current (RMS),A,8.2
111336,Royal York Cres Id,2023-05-30T23:30:00.000+00:00,feeder,51.0,L2 Current (RMS),A,16.1
111336,Royal York Cres Id,2023-05-30T23:30:00.000+00:00,feeder,51.0,L1 Current (RMS),A,33.6
111336,Royal York Cres Id,2023-05-30T23:30:00.000+00:00,feeder,42.0,L3 Reactive Power,kVAR,-0.93
111336,Royal York Cres Id,2023-05-30T23:30:00.000+00:00,feeder,42.0,L2 Reactive Power,kVAR,-1.51
111336,Royal York Cres Id,2023-05-30T23:30:00.000+00:00,feeder,42.0,L1 Reactive Power,kVAR,-0.69
111336,Royal York Cres Id,2023-05-30T23:30:00.000+00:00,feeder,42.0,L3 Active Power,kW,3.71
111336,Royal York Cres Id,2023-05-30T23:30:00.000+00:00,feeder,42.0,L2 Active Power,kW,1.96
111336,Royal York Cres Id,2023-05-30T23:30:00.000+00:00,feeder,42.0,L1 Active Power,kW,4.27
111336,Royal York Cres Id,2023-05-30T23:30:00.000+00:00,feeder,42.0,N Current (RMS),A,9.8
111336,Royal York Cres Id,2023-05-30T23:30:00.000+00:00,feeder,42.0,L3 Current (RMS),A,16.6
111336,Royal York Cres Id,2023-05-30T23:30:00.000+00:00,feeder,42.0,L2 Current (RMS),A,10.8
111336,Royal York Cres Id,2023-05-30T23:30:00.000+00:00,feeder,42.0,L1 Current (RMS),A,18.4
111336,Royal York Cres Id,2023-05-30T23:30:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.44
111336,Royal York Cres Id,2023-05-30T23:30:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,0.16
111336,Royal York Cres Id,2023-05-30T23:30:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-1.61
111336,Royal York Cres Id,2023-05-30T23:30:00.000+00:00,feeder,31.0,L3 Active Power,kW,1.98
111336,Royal York Cres Id,2023-05-30T23:30:00.000+00:00,feeder,31.0,L2 Active Power,kW,3.61
111336,Royal York Cres Id,2023-05-30T23:30:00.000+00:00,feeder,31.0,L1 Active Power,kW,-0.06
111336,Royal York Cres Id,2023-05-30T23:30:00.000+00:00,feeder,31.0,N Current (RMS),A,15.4
111336,Royal York Cres Id,2023-05-30T23:30:00.000+00:00,feeder,31.0,L3 Current (RMS),A,8.6
111336,Royal York Cres Id,2023-05-30T23:30:00.000+00:00,feeder,31.0,L2 Current (RMS),A,15.5
111336,Royal York Cres Id,2023-05-30T23:30:00.000+00:00,feeder,31.0,L1 Current (RMS),A,8.5
111336,Royal York Cres Id,2023-05-30T23:30:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.43
111336,Royal York Cres Id,2023-05-30T23:30:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-1.54
111336,Royal York Cres Id,2023-05-30T23:30:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.13
111336,Royal York Cres Id,2023-05-30T23:30:00.000+00:00,feeder,21.0,L3 Active Power,kW,1.9
111336,Royal York Cres Id,2023-05-30T23:30:00.000+00:00,feeder,21.0,L2 Active Power,kW,3.86
111336,Royal York Cres Id,2023-05-30T23:30:00.000+00:00,feeder,21.0,L1 Active Power,kW,2.55
111336,Royal York Cres Id,2023-05-30T23:30:00.000+00:00,feeder,21.0,N Current (RMS),A,9.5
111336,Royal York Cres Id,2023-05-30T23:30:00.000+00:00,feeder,21.0,L3 Current (RMS),A,8.5
111336,Royal York Cres Id,2023-05-30T23:30:00.000+00:00,feeder,21.0,L2 Current (RMS),A,18.6
111336,Royal York Cres Id,2023-05-30T23:30:00.000+00:00,feeder,21.0,L1 Current (RMS),A,12.4
111336,Royal York Cres Id,2023-05-30T23:30:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-0.29
111336,Royal York Cres Id,2023-05-30T23:30:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.62
111336,Royal York Cres Id,2023-05-30T23:30:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-1.39
111336,Royal York Cres Id,2023-05-30T23:30:00.000+00:00,feeder,11.0,L3 Active Power,kW,4.37
111336,Royal York Cres Id,2023-05-30T23:30:00.000+00:00,feeder,11.0,L2 Active Power,kW,4.38
111336,Royal York Cres Id,2023-05-30T23:30:00.000+00:00,feeder,11.0,L1 Active Power,kW,4.61
111336,Royal York Cres Id,2023-05-30T23:30:00.000+00:00,feeder,11.0,N Current (RMS),A,10.7
111336,Royal York Cres Id,2023-05-30T23:30:00.000+00:00,feeder,11.0,L3 Current (RMS),A,19.0
111336,Royal York Cres Id,2023-05-30T23:30:00.000+00:00,feeder,11.0,L2 Current (RMS),A,19.1
111336,Royal York Cres Id,2023-05-30T23:30:00.000+00:00,feeder,11.0,L1 Current (RMS),A,21.5
111336,Royal York Cres Id,2023-05-30T23:30:00.000+00:00,transformer,,Temperature,C,34.0
111336,Royal York Cres Id,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
111336,Royal York Cres Id,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.09
111336,Royal York Cres Id,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.84
111336,Royal York Cres Id,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.6
111336,Royal York Cres Id,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.61
111336,Royal York Cres Id,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.86
111336,Royal York Cres Id,2023-05-30T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.98
111336,Royal York Cres Id,2023-05-30T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.4
111336,Royal York Cres Id,2023-05-30T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.4
111336,Royal York Cres Id,2023-05-30T23:30:00.000+00:00,busbar,,L3 Active Power,kW,13.6
111336,Royal York Cres Id,2023-05-30T23:30:00.000+00:00,busbar,,L2 Active Power,kW,16.14
111336,Royal York Cres Id,2023-05-30T23:30:00.000+00:00,busbar,,L1 Active Power,kW,19.08
111336,Royal York Cres Id,2023-05-30T23:30:00.000+00:00,busbar,,N Current (RMS),A,31.9
111336,Royal York Cres Id,2023-05-30T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,59.8
111336,Royal York Cres Id,2023-05-30T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,74.9
111336,Royal York Cres Id,2023-05-30T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,84.9
111336,Royal York Cres Id,2023-05-30T23:20:00.000+00:00,feeder,51.0,L3 Reactive Power,kVAR,-1.05
111336,Royal York Cres Id,2023-05-30T23:20:00.000+00:00,feeder,51.0,L2 Reactive Power,kVAR,-2.98
111336,Royal York Cres Id,2023-05-30T23:20:00.000+00:00,feeder,51.0,L1 Reactive Power,kVAR,-1.86
111336,Royal York Cres Id,2023-05-30T23:20:00.000+00:00,feeder,51.0,L3 Active Power,kW,1.57
111336,Royal York Cres Id,2023-05-30T23:20:00.000+00:00,feeder,51.0,L2 Active Power,kW,2.23
111336,Royal York Cres Id,2023-05-30T23:20:00.000+00:00,feeder,51.0,L1 Active Power,kW,6.62
111336,Royal York Cres Id,2023-05-30T23:20:00.000+00:00,feeder,51.0,N Current (RMS),A,22.5
111336,Royal York Cres Id,2023-05-30T23:20:00.000+00:00,feeder,51.0,L3 Current (RMS),A,8.4
111336,Royal York Cres Id,2023-05-30T23:20:00.000+00:00,feeder,51.0,L2 Current (RMS),A,16.1
111336,Royal York Cres Id,2023-05-30T23:20:00.000+00:00,feeder,51.0,L1 Current (RMS),A,30.6
111336,Royal York Cres Id,2023-05-30T23:20:00.000+00:00,feeder,42.0,L3 Reactive Power,kVAR,-0.87
111336,Royal York Cres Id,2023-05-30T23:20:00.000+00:00,feeder,42.0,L2 Reactive Power,kVAR,-1.38
111336,Royal York Cres Id,2023-05-30T23:20:00.000+00:00,feeder,42.0,L1 Reactive Power,kVAR,-0.66
111336,Royal York Cres Id,2023-05-30T23:20:00.000+00:00,feeder,42.0,L3 Active Power,kW,3.82
111336,Royal York Cres Id,2023-05-30T23:20:00.000+00:00,feeder,42.0,L2 Active Power,kW,2.35
111336,Royal York Cres Id,2023-05-30T23:20:00.000+00:00,feeder,42.0,L1 Active Power,kW,4.4
111336,Royal York Cres Id,2023-05-30T23:20:00.000+00:00,feeder,42.0,N Current (RMS),A,9.3
111336,Royal York Cres Id,2023-05-30T23:20:00.000+00:00,feeder,42.0,L3 Current (RMS),A,16.9
111336,Royal York Cres Id,2023-05-30T23:20:00.000+00:00,feeder,42.0,L2 Current (RMS),A,11.8
111336,Royal York Cres Id,2023-05-30T23:20:00.000+00:00,feeder,42.0,L1 Current (RMS),A,19.0
111336,Royal York Cres Id,2023-05-30T23:20:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.57
111336,Royal York Cres Id,2023-05-30T23:20:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,0.25
111336,Royal York Cres Id,2023-05-30T23:20:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-1.55
111336,Royal York Cres Id,2023-05-30T23:20:00.000+00:00,feeder,31.0,L3 Active Power,kW,1.78
111336,Royal York Cres Id,2023-05-30T23:20:00.000+00:00,feeder,31.0,L2 Active Power,kW,3.62
111336,Royal York Cres Id,2023-05-30T23:20:00.000+00:00,feeder,31.0,L1 Active Power,kW,-0.6
111336,Royal York Cres Id,2023-05-30T23:20:00.000+00:00,feeder,31.0,N Current (RMS),A,19.0
111336,Royal York Cres Id,2023-05-30T23:20:00.000+00:00,feeder,31.0,L3 Current (RMS),A,8.0
111336,Royal York Cres Id,2023-05-30T23:20:00.000+00:00,feeder,31.0,L2 Current (RMS),A,15.5
111336,Royal York Cres Id,2023-05-30T23:20:00.000+00:00,feeder,31.0,L1 Current (RMS),A,9.1
111336,Royal York Cres Id,2023-05-30T23:20:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.33
111336,Royal York Cres Id,2023-05-30T23:20:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-1.82
111336,Royal York Cres Id,2023-05-30T23:20:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.22
111336,Royal York Cres Id,2023-05-30T23:20:00.000+00:00,feeder,21.0,L3 Active Power,kW,2.08
111336,Royal York Cres Id,2023-05-30T23:20:00.000+00:00,feeder,21.0,L2 Active Power,kW,3.36
111336,Royal York Cres Id,2023-05-30T23:20:00.000+00:00,feeder,21.0,L1 Active Power,kW,2.5
111336,Royal York Cres Id,2023-05-30T23:20:00.000+00:00,feeder,21.0,N Current (RMS),A,7.9
111336,Royal York Cres Id,2023-05-30T23:20:00.000+00:00,feeder,21.0,L3 Current (RMS),A,9.1
111336,Royal York Cres Id,2023-05-30T23:20:00.000+00:00,feeder,21.0,L2 Current (RMS),A,16.6
111336,Royal York Cres Id,2023-05-30T23:20:00.000+00:00,feeder,21.0,L1 Current (RMS),A,12.3
111336,Royal York Cres Id,2023-05-30T23:20:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-0.21
111336,Royal York Cres Id,2023-05-30T23:20:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.38
111336,Royal York Cres Id,2023-05-30T23:20:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-1.52
111336,Royal York Cres Id,2023-05-30T23:20:00.000+00:00,feeder,11.0,L3 Active Power,kW,5.54
111336,Royal York Cres Id,2023-05-30T23:20:00.000+00:00,feeder,11.0,L2 Active Power,kW,6.91
111336,Royal York Cres Id,2023-05-30T23:20:00.000+00:00,feeder,11.0,L1 Active Power,kW,3.24
111336,Royal York Cres Id,2023-05-30T23:20:00.000+00:00,feeder,11.0,N Current (RMS),A,14.2
