site,time,unit,value
Wragby,10/11/2023 11:25:00,MW,2.536834
Wragby,10/11/2023 11:30:00,MW,2.47316
Wragby,10/11/2023 11:35:00,MW,2.21671854
Wragby,10/11/2023 11:40:00,MW,2.07810495
Wragby,10/11/2023 11:45:00,MW,2.1694647
Wragby,10/11/2023 11:50:00,MW,2.3854153
Wragby,10/11/2023 11:55:00,MW,2.3304521
Wragby,10/11/2023 12:00:00,MW,2.2952712600000003
Wragby,10/11/2023 12:05:00,MW,2.23898114
Wragby,10/11/2023 12:10:00,MW,2.0137139
Wragby,10/11/2023 12:15:00,MW,2.03839195
Wragby,10/11/2023 12:20:00,MW,2.0090281
Wragby,10/11/2023 12:25:00,MW,2.2214800599999998
Wragby,10/11/2023 12:30:00,MW,2.3939642
Wragby,10/11/2023 12:35:00,MW,2.6326557
Wragby,10/11/2023 12:40:00,MW,2.7654394
Wragby,10/11/2023 12:45:00,MW,2.8114032
Wragby,10/11/2023 12:50:00,MW,2.8527620000000002
Wragby,10/11/2023 12:55:00,MW,2.910123
Wragby,10/11/2023 13:00:00,MW,2.726521
Wragby,10/11/2023 13:05:00,MW,2.616685
Wragby,10/11/2023 13:10:00,MW,2.7637102000000002
Wragby,10/11/2023 13:15:00,MW,2.7490999
Wragby,10/11/2023 13:20:00,MW,2.7210574000000003
Wragby,10/11/2023 13:25:00,MW,2.7206446
Wragby,10/11/2023 13:30:00,MW,2.8285104
Wragby,10/11/2023 13:35:00,MW,2.9912186
Wragby,10/11/2023 13:40:00,MW,3.0502095999999996
Wragby,10/11/2023 13:45:00,MW,2.8332211000000003
Wragby,10/11/2023 13:50:00,MW,2.7625353
Wragby,10/11/2023 13:55:00,MW,2.928872
Wragby,10/11/2023 14:00:00,MW,2.967499
Wragby,10/11/2023 14:05:00,MW,2.993534
Wragby,10/11/2023 14:10:00,MW,2.9673609
Wragby,10/11/2023 14:15:00,MW,2.8859225
Wragby,10/11/2023 14:20:00,MW,2.8168982
Wragby,10/11/2023 14:25:00,MW,2.8732046
Wragby,10/11/2023 14:30:00,MW,2.8560877
Wragby,10/11/2023 14:35:00,MW,2.7657912
Wragby,10/11/2023 14:40:00,MW,2.8062095
Wragby,10/11/2023 14:45:00,MW,2.757637
Wragby,10/11/2023 14:50:00,MW,2.7236625
Wragby,10/11/2023 14:55:00,MW,2.714914
Wragby,10/11/2023 15:00:00,MW,2.6788242999999996
Wragby,10/11/2023 15:05:00,MW,2.7077327
Wragby,10/11/2023 15:10:00,MW,2.7096530999999997
Wragby,10/11/2023 15:15:00,MW,2.7448492
Wragby,10/11/2023 15:20:00,MW,2.7304653
Wragby,10/11/2023 15:25:00,MW,2.7728986
Wragby,10/11/2023 15:30:00,MW,2.7688942
Wragby,10/11/2023 15:35:00,MW,2.8267312999999996
Wragby,10/11/2023 15:40:00,MW,2.8723554
Wragby,10/11/2023 15:45:00,MW,2.9129103
Wragby,10/11/2023 15:50:00,MW,2.9579437000000004
Wragby,10/11/2023 15:55:00,MW,2.9857964
Wragby,10/11/2023 16:00:00,MW,2.9313111000000003
Wragby,10/11/2023 16:05:00,MW,2.9550726000000003
Wragby,10/11/2023 16:10:00,MW,2.9652993
Wragby,10/11/2023 16:15:00,MW,2.8681558999999996
Wragby,10/11/2023 16:20:00,MW,2.8840311
Wragby,10/11/2023 16:25:00,MW,2.8830264999999997
Wragby,10/11/2023 16:30:00,MW,2.9707491
Wragby,10/11/2023 16:35:00,MW,2.9785635
Wragby,10/11/2023 16:40:00,MW,2.9547395
Wragby,10/11/2023 16:45:00,MW,2.9622174
Wragby,10/11/2023 16:50:00,MW,2.9688594999999998
Wragby,10/11/2023 16:55:00,MW,2.9049706
Wragby,10/11/2023 17:00:00,MW,2.9858167
Wragby,10/11/2023 17:05:00,MW,2.9630639
Wragby,10/11/2023 17:10:00,MW,2.9729807
Wragby,10/11/2023 17:15:00,MW,3.0267736
Wragby,10/11/2023 17:20:00,MW,3.0474845
Wragby,10/11/2023 17:25:00,MW,2.8718254
Wragby,10/11/2023 17:30:00,MW,2.7674803
Wragby,10/11/2023 17:35:00,MW,2.8009611000000003
Wragby,10/11/2023 17:40:00,MW,2.6770165
Wragby,10/11/2023 17:45:00,MW,2.5950892000000003
Wragby,10/11/2023 17:50:00,MW,2.6242067000000002
Wragby,10/11/2023 17:55:00,MW,2.6672957
Wragby,10/11/2023 18:00:00,MW,2.6355678
Wragby,10/11/2023 18:05:00,MW,2.629969
Wragby,10/11/2023 18:10:00,MW,2.6373233000000003
Wragby,10/11/2023 18:15:00,MW,2.6596317999999997
Wragby,10/11/2023 18:20:00,MW,2.6468134
Wragby,10/11/2023 18:25:00,MW,2.6204777999999997
Wragby,10/11/2023 18:30:00,MW,2.6238129
Wragby,10/11/2023 18:35:00,MW,2.6400062
Wragby,10/11/2023 18:40:00,MW,2.6246663999999997
Wragby,10/11/2023 18:45:00,MW,2.5743704000000003
Wragby,10/11/2023 18:50:00,MW,2.5488073
Wragby,10/11/2023 18:55:00,MW,2.5716761000000004
Wragby,10/11/2023 19:00:00,MW,2.6246183
Wragby,10/11/2023 19:05:00,MW,2.541616
Wragby,10/11/2023 19:10:00,MW,2.507641
Wragby,10/11/2023 19:15:00,MW,2.4756534
Wragby,10/11/2023 19:20:00,MW,2.4508818
Wragby,10/11/2023 19:25:00,MW,2.4690438
Wragby,10/11/2023 19:30:00,MW,2.4603136
Wragby,10/11/2023 19:35:00,MW,2.3613149
Wragby,10/11/2023 19:40:00,MW,2.3554880000000002
Wragby,10/11/2023 19:45:00,MW,2.3255801
Wragby,10/11/2023 19:50:00,MW,2.2582758
Wragby,10/11/2023 19:55:00,MW,2.2600789
Wragby,10/11/2023 20:00:00,MW,2.2314973
Wragby,10/11/2023 20:05:00,MW,2.19241293
Wragby,10/11/2023 20:10:00,MW,2.1824440000000003
Wragby,10/11/2023 20:15:00,MW,2.2061907
Wragby,10/11/2023 20:20:00,MW,2.1850568
Wragby,10/11/2023 20:25:00,MW,2.1472192
Wragby,10/11/2023 20:30:00,MW,2.1700047000000002
Wragby,10/11/2023 20:35:00,MW,2.11735354
Wragby,10/11/2023 20:40:00,MW,2.12340196
Wragby,10/11/2023 20:45:00,MW,2.09277655
Wragby,10/11/2023 20:50:00,MW,2.0994617599999996
Wragby,10/11/2023 20:55:00,MW,2.117229
Wragby,10/11/2023 21:00:00,MW,2.069944
Wragby,10/11/2023 21:05:00,MW,2.02444866
Wragby,10/11/2023 21:10:00,MW,2.0275290999999998
Wragby,10/11/2023 21:15:00,MW,1.99523304
Wragby,10/11/2023 21:20:00,MW,1.96161523
Wragby,10/11/2023 21:25:00,MW,1.957059
Wragby,10/11/2023 21:30:00,MW,1.98824664
Wragby,10/11/2023 21:35:00,MW,1.92914786
Wragby,10/11/2023 21:40:00,MW,1.8886384999999999
Wragby,10/11/2023 21:45:00,MW,1.8396216399999998
Wragby,10/11/2023 21:50:00,MW,1.8617816
Wragby,10/11/2023 21:55:00,MW,1.8386122999999999
Wragby,10/11/2023 22:00:00,MW,1.80198285
Wragby,10/11/2023 22:05:00,MW,1.8035111499999998
Wragby,10/11/2023 22:10:00,MW,1.82621836
Wragby,10/11/2023 22:15:00,MW,1.788648
Wragby,10/11/2023 22:20:00,MW,1.7616440500000001
Wragby,10/11/2023 22:25:00,MW,1.72940947
Wragby,10/11/2023 22:30:00,MW,1.70505087
Wragby,10/11/2023 22:35:00,MW,1.68955338
Wragby,10/11/2023 22:40:00,MW,1.6863290100000001
Wragby,10/11/2023 22:45:00,MW,1.6798397
Wragby,10/11/2023 22:50:00,MW,1.6611238
Wragby,10/11/2023 22:55:00,MW,1.6232916
Wragby,10/11/2023 23:00:00,MW,1.67480853
Wragby,10/11/2023 23:05:00,MW,1.6446534
Wragby,10/11/2023 23:10:00,MW,1.5863217
Wragby,10/11/2023 23:15:00,MW,1.56727145
Wragby,10/11/2023 23:20:00,MW,1.53993205
Wragby,10/11/2023 23:25:00,MW,1.5201546000000001
Wragby,10/11/2023 23:30:00,MW,1.5342355300000001
Wragby,10/11/2023 23:35:00,MW,1.54293047
Wragby,10/11/2023 23:40:00,MW,1.49306093
Wragby,10/11/2023 23:45:00,MW,1.4844255999999998
Wragby,10/11/2023 23:50:00,MW,1.50267153
Wragby,10/11/2023 23:55:00,MW,1.5006994
