Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 23:30:00,1.9104,0.5572,1.99,0,0,0,1.9104,0.5572,1.99
2019-04-01 00:00:00,1.776,0.518,1.85,0,0,0,1.776,0.518,1.85
2019-04-01 00:30:00,1.7856,0.5208,1.8599999999999999,0,0,0,1.7856,0.5208,1.8599999999999999
2019-04-01 01:00:00,1.7856,0.5208,1.8599999999999999,0,0,0,1.7856,0.5208,1.8599999999999999
2019-04-01 01:30:00,1.8048000000000002,0.5264,1.88,0,0,0,1.8048000000000002,0.5264,1.88
2019-04-01 02:00:00,1.8048000000000002,0.5264,1.88,0,0,0,1.8048000000000002,0.5264,1.88
2019-04-01 02:30:00,1.8624,0.5432,1.94,0,0,0,1.8624,0.5432,1.94
2019-04-01 03:00:00,1.8144,0.5292,1.8900000000000001,0,0,0,1.8144,0.5292,1.8900000000000001
2019-04-01 03:30:00,1.7568000000000001,0.5124000000000001,1.83,0,0,0,1.7568000000000001,0.5124000000000001,1.83
2019-04-01 04:00:00,1.7184,0.5012,1.79,0,0,0,1.7184,0.5012,1.79
2019-04-01 04:30:00,1.8048000000000002,0.5264,1.88,0,0,0,1.8048000000000002,0.5264,1.88
2019-04-01 05:00:00,1.776,0.518,1.85,0,0,0,1.776,0.518,1.85
2019-04-01 05:30:00,1.7952,0.5236000000000001,1.87,0,0,0,1.7952,0.5236000000000001,1.87
2019-04-01 06:00:00,1.9872,0.5796,2.07,0,0,0,1.9872,0.5796,2.07
2019-04-01 06:30:00,2.1408,0.6244000000000001,2.23,0,0,0,2.1408,0.6244000000000001,2.23
2019-04-01 07:00:00,2.2848,0.6664,2.38,0,0,0,2.2848,0.6664,2.38
2019-04-01 07:30:00,2.6016,0.7588,2.71,0,0,0,2.6016,0.7588,2.71
2019-04-01 08:00:00,2.8224,0.8232,2.94,0,0,0,2.8224,0.8232,2.94
2019-04-01 08:30:00,2.7359999999999998,0.798,2.85,0,0,0,2.7359999999999998,0.798,2.85
2019-04-01 09:00:00,2.7359999999999998,0.798,2.85,0,0,0,2.7359999999999998,0.798,2.85
2019-04-01 09:30:00,2.6208,0.7644000000000001,2.73,0,0,0,2.6208,0.7644000000000001,2.73
2019-04-01 10:00:00,2.496,0.728,2.6,0,0,0,2.496,0.728,2.6
2019-04-01 10:30:00,2.496,0.728,2.6,0,0,0,2.496,0.728,2.6
2019-04-01 11:00:00,2.5056000000000003,0.7308,2.61,0,0,0,2.5056000000000003,0.7308,2.61
2019-04-01 11:30:00,2.4672,0.7196,2.5700000000000003,0,0,0,2.4672,0.7196,2.5700000000000003
2019-04-01 12:00:00,2.4288,0.7084,2.5300000000000002,0,0,0,2.4288,0.7084,2.5300000000000002
2019-04-01 12:30:00,2.4288,0.7084,2.5300000000000002,0,0,0,2.4288,0.7084,2.5300000000000002
2019-04-01 13:00:00,2.2944,0.6692,2.39,0,0,0,2.2944,0.6692,2.39
2019-04-01 13:30:00,2.2656,0.6608,2.36,0,0,0,2.2656,0.6608,2.36
2019-04-01 14:00:00,2.2368,0.6524,2.33,0,0,0,2.2368,0.6524,2.33
2019-04-01 14:30:00,2.0544000000000002,0.5992000000000001,2.14,0,0,0,2.0544000000000002,0.5992000000000001,2.14
2019-04-01 15:00:00,2.1024,0.6132000000000001,2.19,0,0,0,2.1024,0.6132000000000001,2.19
2019-04-01 15:30:00,2.0736,0.6048,2.16,0,0,0,2.0736,0.6048,2.16
2019-04-01 16:00:00,2.1504,0.6272,2.24,0,0,0,2.1504,0.6272,2.24
2019-04-01 16:30:00,2.3904,0.6972,2.49,0,0,0,2.3904,0.6972,2.49
2019-04-01 17:00:00,2.2752,0.6636000000000001,2.37,0,0,0,2.2752,0.6636000000000001,2.37
2019-04-01 17:30:00,2.3712,0.6916,2.47,0,0,0,2.3712,0.6916,2.47
2019-04-01 18:00:00,2.2368,0.6524,2.33,0,0,0,2.2368,0.6524,2.33
2019-04-01 18:30:00,2.352,0.686,2.45,0,0,0,2.352,0.686,2.45
2019-04-01 19:00:00,2.5056000000000003,0.7308,2.61,0,0,0,2.5056000000000003,0.7308,2.61
2019-04-01 19:30:00,2.4576000000000002,0.7168,2.56,0,0,0,2.4576000000000002,0.7168,2.56
2019-04-01 20:00:00,2.6592000000000002,0.7756000000000001,2.77,0,0,0,2.6592000000000002,0.7756000000000001,2.77
2019-04-01 20:30:00,2.8512,0.8316,2.9699999999999998,0,0,0,2.8512,0.8316,2.9699999999999998
2019-04-01 21:00:00,2.6688,0.7784000000000001,2.7800000000000002,0,0,0,2.6688,0.7784000000000001,2.7800000000000002
2019-04-01 21:30:00,2.5824,0.7532,2.69,0,0,0,2.5824,0.7532,2.69
2019-04-01 22:00:00,2.6016,0.7588,2.71,0,0,0,2.6016,0.7588,2.71
2019-04-01 22:30:00,2.4,0.7000000000000001,2.5,0,0,0,2.4,0.7000000000000001,2.5
2019-04-01 23:00:00,2.2464,0.6552,2.34,0,0,0,2.2464,0.6552,2.34
2019-04-01 23:30:00,2.1408,0.6244000000000001,2.23,0,0,0,2.1408,0.6244000000000001,2.23
2019-04-02 00:00:00,2.0256,0.5908,2.11,0,0,0,2.0256,0.5908,2.11
2019-04-02 00:30:00,1.8144,0.5292,1.8900000000000001,0,0,0,1.8144,0.5292,1.8900000000000001
2019-04-02 01:00:00,1.728,0.504,1.8,0,0,0,1.728,0.504,1.8
2019-04-02 01:30:00,1.8624,0.5432,1.94,0,0,0,1.8624,0.5432,1.94
2019-04-02 02:00:00,1.8432,0.5376000000000001,1.92,0,0,0,1.8432,0.5376000000000001,1.92
2019-04-02 02:30:00,1.8432,0.5376000000000001,1.92,0,0,0,1.8432,0.5376000000000001,1.92
2019-04-02 03:00:00,1.9296000000000002,0.5628000000000001,2.01,0,0,0,1.9296000000000002,0.5628000000000001,2.01
2019-04-02 03:30:00,1.8528,0.5404,1.9300000000000002,0,0,0,1.8528,0.5404,1.9300000000000002
2019-04-02 04:00:00,1.7568000000000001,0.5124000000000001,1.83,0,0,0,1.7568000000000001,0.5124000000000001,1.83
2019-04-02 04:30:00,1.7568000000000001,0.5124000000000001,1.83,0,0,0,1.7568000000000001,0.5124000000000001,1.83
2019-04-02 05:00:00,1.8816000000000002,0.5488000000000001,1.96,0,0,0,1.8816000000000002,0.5488000000000001,1.96
2019-04-02 05:30:00,1.8048000000000002,0.5264,1.88,0,0,0,1.8048000000000002,0.5264,1.88
2019-04-02 06:00:00,1.8912,0.5516,1.97,0,0,0,1.8912,0.5516,1.97
2019-04-02 06:30:00,2.1888,0.6384000000000001,2.2800000000000002,0,0,0,2.1888,0.6384000000000001,2.2800000000000002
2019-04-02 07:00:00,2.352,0.686,2.45,0,0,0,2.352,0.686,2.45
2019-04-02 07:30:00,2.8992,0.8456,3.02,0,0,0,2.8992,0.8456,3.02
2019-04-02 08:00:00,3.0624,0.8932,3.19,0,0,0,3.0624,0.8932,3.19
2019-04-02 08:30:00,3.0048,0.8764000000000001,3.13,0,0,0,3.0048,0.8764000000000001,3.13
2019-04-02 09:00:00,2.9568000000000003,0.8624,3.08,0,0,0,2.9568000000000003,0.8624,3.08
2019-04-02 09:30:00,3.0048,0.8764000000000001,3.13,0,0,0,3.0048,0.8764000000000001,3.13
2019-04-02 10:00:00,2.976,0.868,3.1,0,0,0,2.976,0.868,3.1
2019-04-02 10:30:00,2.9856,0.8708,3.11,0,0,0,2.9856,0.8708,3.11
2019-04-02 11:00:00,3.0048,0.8764000000000001,3.13,0,0,0,3.0048,0.8764000000000001,3.13
2019-04-02 11:30:00,2.9472,0.8596,3.07,0,0,0,2.9472,0.8596,3.07
2019-04-02 12:00:00,2.9952,0.8736,3.12,0,0,0,2.9952,0.8736,3.12
2019-04-02 12:30:00,2.976,0.868,3.1,0,0,0,2.976,0.868,3.1
2019-04-02 13:00:00,3.0144,0.8792000000000001,3.14,0,0,0,3.0144,0.8792000000000001,3.14
2019-04-02 13:30:00,3.024,0.882,3.15,0,0,0,3.024,0.882,3.15
2019-04-02 14:00:00,2.9376,0.8568,3.06,0,0,0,2.9376,0.8568,3.06
2019-04-02 14:30:00,2.8032,0.8176,2.92,0,0,0,2.8032,0.8176,2.92
2019-04-02 15:00:00,2.8032,0.8176,2.92,0,0,0,2.8032,0.8176,2.92
2019-04-02 15:30:00,2.8032,0.8176,2.92,0,0,0,2.8032,0.8176,2.92
2019-04-02 16:00:00,2.9568000000000003,0.8624,3.08,0,0,0,2.9568000000000003,0.8624,3.08
2019-04-02 16:30:00,3.072,0.896,3.2,0,0,0,3.072,0.896,3.2
2019-04-02 17:00:00,2.8896,0.8428,3.01,0,0,0,2.8896,0.8428,3.01
2019-04-02 17:30:00,2.6208,0.7644000000000001,2.73,0,0,0,2.6208,0.7644000000000001,2.73
2019-04-02 18:00:00,2.5536,0.7448,2.66,0,0,0,2.5536,0.7448,2.66
2019-04-02 18:30:00,2.592,0.756,2.7,0,0,0,2.592,0.756,2.7
2019-04-02 19:00:00,2.6688,0.7784000000000001,2.7800000000000002,0,0,0,2.6688,0.7784000000000001,2.7800000000000002
2019-04-02 19:30:00,2.5632,0.7476,2.67,0,0,0,2.5632,0.7476,2.67
2019-04-02 20:00:00,2.6688,0.7784000000000001,2.7800000000000002,0,0,0,2.6688,0.7784000000000001,2.7800000000000002
2019-04-02 20:30:00,2.9376,0.8568,3.06,0,0,0,2.9376,0.8568,3.06
2019-04-02 21:00:00,2.8896,0.8428,3.01,0,0,0,2.8896,0.8428,3.01
2019-04-02 21:30:00,2.688,0.784,2.8,0,0,0,2.688,0.784,2.8
2019-04-02 22:00:00,2.64,0.77,2.75,0,0,0,2.64,0.77,2.75
2019-04-02 22:30:00,2.5536,0.7448,2.66,0,0,0,2.5536,0.7448,2.66
2019-04-02 23:00:00,2.304,0.672,2.4,0,0,0,2.304,0.672,2.4
2019-04-02 23:30:00,2.1888,0.6384000000000001,2.2800000000000002,0,0,0,2.1888,0.6384000000000001,2.2800000000000002
2019-04-03 00:00:00,2.0256,0.5908,2.11,0,0,0,2.0256,0.5908,2.11
2019-04-03 00:30:00,1.8912,0.5516,1.97,0,0,0,1.8912,0.5516,1.97
2019-04-03 01:00:00,1.8432,0.5376000000000001,1.92,0,0,0,1.8432,0.5376000000000001,1.92
2019-04-03 01:30:00,1.9104,0.5572,1.99,0,0,0,1.9104,0.5572,1.99
2019-04-03 02:00:00,1.9488,0.5684,2.03,0,0,0,1.9488,0.5684,2.03
2019-04-03 02:30:00,1.968,0.5740000000000001,2.05,0,0,0,1.968,0.5740000000000001,2.05
2019-04-03 03:00:00,1.9584000000000001,0.5712,2.04,0,0,0,1.9584000000000001,0.5712,2.04
2019-04-03 03:30:00,2.0064,0.5852,2.09,0,0,0,2.0064,0.5852,2.09
2019-04-03 04:00:00,1.9296000000000002,0.5628000000000001,2.01,0,0,0,1.9296000000000002,0.5628000000000001,2.01
2019-04-03 04:30:00,1.9104,0.5572,1.99,0,0,0,1.9104,0.5572,1.99
2019-04-03 05:00:00,1.9104,0.5572,1.99,0,0,0,1.9104,0.5572,1.99
2019-04-03 05:30:00,1.9104,0.5572,1.99,0,0,0,1.9104,0.5572,1.99
2019-04-03 06:00:00,1.9872,0.5796,2.07,0,0,0,1.9872,0.5796,2.07
2019-04-03 06:30:00,2.16,0.63,2.25,0,0,0,2.16,0.63,2.25
2019-04-03 07:00:00,2.4,0.7000000000000001,2.5,0,0,0,2.4,0.7000000000000001,2.5
2019-04-03 07:30:00,2.5152,0.7336,2.62,0,0,0,2.5152,0.7336,2.62
2019-04-03 08:00:00,2.5248,0.7364,2.63,0,0,0,2.5248,0.7364,2.63
2019-04-03 08:30:00,2.5152,0.7336,2.62,0,0,0,2.5152,0.7336,2.62
2019-04-03 09:00:00,2.5248,0.7364,2.63,0,0,0,2.5248,0.7364,2.63
2019-04-03 09:30:00,2.5632,0.7476,2.67,0,0,0,2.5632,0.7476,2.67
2019-04-03 10:00:00,2.5152,0.7336,2.62,0,0,0,2.5152,0.7336,2.62
2019-04-03 10:30:00,2.5728,0.7504000000000001,2.68,0,0,0,2.5728,0.7504000000000001,2.68
2019-04-03 11:00:00,2.4864,0.7252000000000001,2.59,0,0,0,2.4864,0.7252000000000001,2.59
2019-04-03 11:30:00,2.4768,0.7224,2.58,0,0,0,2.4768,0.7224,2.58
2019-04-03 12:00:00,2.4,0.7000000000000001,2.5,0,0,0,2.4,0.7000000000000001,2.5
2019-04-03 12:30:00,2.3904,0.6972,2.49,0,0,0,2.3904,0.6972,2.49
2019-04-03 13:00:00,2.4384,0.7112,2.54,0,0,0,2.4384,0.7112,2.54
2019-04-03 13:30:00,2.3712,0.6916,2.47,0,0,0,2.3712,0.6916,2.47
2019-04-03 14:00:00,2.4192,0.7056,2.52,0,0,0,2.4192,0.7056,2.52
2019-04-03 14:30:00,2.2656,0.6608,2.36,0,0,0,2.2656,0.6608,2.36
2019-04-03 15:00:00,2.2272,0.6496000000000001,2.32,0,0,0,2.2272,0.6496000000000001,2.32
2019-04-03 15:30:00,2.3712,0.6916,2.47,0,0,0,2.3712,0.6916,2.47
2019-04-03 16:00:00,2.352,0.686,2.45,0,0,0,2.352,0.686,2.45
2019-04-03 16:30:00,2.4576000000000002,0.7168,2.56,0,0,0,2.4576000000000002,0.7168,2.56
2019-04-03 17:00:00,2.6496,0.7728,2.76,0,0,0,2.6496,0.7728,2.76
2019-04-03 17:30:00,2.5248,0.7364,2.63,0,0,0,2.5248,0.7364,2.63
2019-04-03 18:00:00,2.6496,0.7728,2.76,0,0,0,2.6496,0.7728,2.76
2019-04-03 18:30:00,2.6592000000000002,0.7756000000000001,2.77,0,0,0,2.6592000000000002,0.7756000000000001,2.77
2019-04-03 19:00:00,2.6496,0.7728,2.76,0,0,0,2.6496,0.7728,2.76
2019-04-03 19:30:00,2.6784,0.7812,2.79,0,0,0,2.6784,0.7812,2.79
2019-04-03 20:00:00,2.7359999999999998,0.798,2.85,0,0,0,2.7359999999999998,0.798,2.85
2019-04-03 20:30:00,2.8896,0.8428,3.01,0,0,0,2.8896,0.8428,3.01
2019-04-03 21:00:00,2.8224,0.8232,2.94,0,0,0,2.8224,0.8232,2.94
2019-04-03 21:30:00,2.8224,0.8232,2.94,0,0,0,2.8224,0.8232,2.94
2019-04-03 22:00:00,2.5728,0.7504000000000001,2.68,0,0,0,2.5728,0.7504000000000001,2.68
2019-04-03 22:30:00,2.4288,0.7084,2.5300000000000002,0,0,0,2.4288,0.7084,2.5300000000000002
2019-04-03 23:00:00,2.3328,0.6804,2.43,0,0,0,2.3328,0.6804,2.43
2019-04-03 23:30:00,2.2656,0.6608,2.36,0,0,0,2.2656,0.6608,2.36
2019-04-04 00:00:00,2.1216,0.6188,2.21,0,0,0,2.1216,0.6188,2.21
2019-04-04 00:30:00,1.9392,0.5656,2.02,0,0,0,1.9392,0.5656,2.02
2019-04-04 01:00:00,1.9008,0.5544,1.98,0,0,0,1.9008,0.5544,1.98
2019-04-04 01:30:00,1.9584000000000001,0.5712,2.04,0,0,0,1.9584000000000001,0.5712,2.04
2019-04-04 02:00:00,1.9584000000000001,0.5712,2.04,0,0,0,1.9584000000000001,0.5712,2.04
2019-04-04 02:30:00,1.968,0.5740000000000001,2.05,0,0,0,1.968,0.5740000000000001,2.05
2019-04-04 03:00:00,2.0352,0.5936,2.12,0,0,0,2.0352,0.5936,2.12
2019-04-04 03:30:00,1.8912,0.5516,1.97,0,0,0,1.8912,0.5516,1.97
2019-04-04 04:00:00,1.8719999999999999,0.546,1.9500000000000002,0,0,0,1.8719999999999999,0.546,1.9500000000000002
2019-04-04 04:30:00,1.9776,0.5768,2.06,0,0,0,1.9776,0.5768,2.06
2019-04-04 05:00:00,1.9968,0.5824,2.08,0,0,0,1.9968,0.5824,2.08
2019-04-04 05:30:00,1.9872,0.5796,2.07,0,0,0,1.9872,0.5796,2.07
2019-04-04 06:00:00,2.0928,0.6104,2.18,0,0,0,2.0928,0.6104,2.18
2019-04-04 06:30:00,2.3616,0.6888000000000001,2.46,0,0,0,2.3616,0.6888000000000001,2.46
2019-04-04 07:00:00,2.4576000000000002,0.7168,2.56,0,0,0,2.4576000000000002,0.7168,2.56
2019-04-04 07:30:00,2.7744,0.8092,2.89,0,0,0,2.7744,0.8092,2.89
2019-04-04 08:00:00,2.88,0.84,3.0,0,0,0,2.88,0.84,3.0
2019-04-04 08:30:00,2.8992,0.8456,3.02,0,0,0,2.8992,0.8456,3.02
2019-04-04 09:00:00,2.88,0.84,3.0,0,0,0,2.88,0.84,3.0
2019-04-04 09:30:00,3.1008,0.9044000000000001,3.23,0,0,0,3.1008,0.9044000000000001,3.23
2019-04-04 10:00:00,3.1008,0.9044000000000001,3.23,0,0,0,3.1008,0.9044000000000001,3.23
2019-04-04 10:30:00,3.0528,0.8904000000000001,3.18,0,0,0,3.0528,0.8904000000000001,3.18
2019-04-04 11:00:00,3.1008,0.9044000000000001,3.23,0,0,0,3.1008,0.9044000000000001,3.23
2019-04-04 11:30:00,3.1584,0.9212,3.29,0,0,0,3.1584,0.9212,3.29
2019-04-04 12:00:00,3.0432,0.8876000000000001,3.17,0,0,0,3.0432,0.8876000000000001,3.17
2019-04-04 12:30:00,3.0816,0.8988,3.21,0,0,0,3.0816,0.8988,3.21
2019-04-04 13:00:00,3.2448,0.9464,3.38,0,0,0,3.2448,0.9464,3.38
2019-04-04 13:30:00,3.1392,0.9156000000000001,3.27,0,0,0,3.1392,0.9156000000000001,3.27
2019-04-04 14:00:00,3.1392,0.9156000000000001,3.27,0,0,0,3.1392,0.9156000000000001,3.27
2019-04-04 14:30:00,3.1008,0.9044000000000001,3.23,0,0,0,3.1008,0.9044000000000001,3.23
2019-04-04 15:00:00,3.072,0.896,3.2,0,0,0,3.072,0.896,3.2
2019-04-04 15:30:00,3.072,0.896,3.2,0,0,0,3.072,0.896,3.2
2019-04-04 16:00:00,3.1872,0.9296000000000001,3.32,0,0,0,3.1872,0.9296000000000001,3.32
2019-04-04 16:30:00,3.168,0.924,3.3,0,0,0,3.168,0.924,3.3
2019-04-04 17:00:00,3.1104,0.9072,3.24,0,0,0,3.1104,0.9072,3.24
2019-04-04 17:30:00,2.8128,0.8204,2.93,0,0,0,2.8128,0.8204,2.93
2019-04-04 18:00:00,2.7648,0.8064,2.88,0,0,0,2.7648,0.8064,2.88
2019-04-04 18:30:00,2.784,0.812,2.9,0,0,0,2.784,0.812,2.9
2019-04-04 19:00:00,2.9568000000000003,0.8624,3.08,0,0,0,2.9568000000000003,0.8624,3.08
2019-04-04 19:30:00,2.8224,0.8232,2.94,0,0,0,2.8224,0.8232,2.94
2019-04-04 20:00:00,2.8512,0.8316,2.9699999999999998,0,0,0,2.8512,0.8316,2.9699999999999998
2019-04-04 20:30:00,3.024,0.882,3.15,0,0,0,3.024,0.882,3.15
2019-04-04 21:00:00,2.9376,0.8568,3.06,0,0,0,2.9376,0.8568,3.06
2019-04-04 21:30:00,2.8032,0.8176,2.92,0,0,0,2.8032,0.8176,2.92
2019-04-04 22:00:00,2.64,0.77,2.75,0,0,0,2.64,0.77,2.75
2019-04-04 22:30:00,2.544,0.742,2.65,0,0,0,2.544,0.742,2.65
2019-04-04 23:00:00,2.304,0.672,2.4,0,0,0,2.304,0.672,2.4
2019-04-04 23:30:00,2.1024,0.6132000000000001,2.19,0,0,0,2.1024,0.6132000000000001,2.19
2019-04-05 00:00:00,1.9872,0.5796,2.07,0,0,0,1.9872,0.5796,2.07
2019-04-05 00:30:00,1.968,0.5740000000000001,2.05,0,0,0,1.968,0.5740000000000001,2.05
2019-04-05 01:00:00,1.8336000000000001,0.5348,1.9100000000000001,0,0,0,1.8336000000000001,0.5348,1.9100000000000001
2019-04-05 01:30:00,1.9968,0.5824,2.08,0,0,0,1.9968,0.5824,2.08
2019-04-05 02:00:00,2.0544000000000002,0.5992000000000001,2.14,0,0,0,2.0544000000000002,0.5992000000000001,2.14
2019-04-05 02:30:00,2.0256,0.5908,2.11,0,0,0,2.0256,0.5908,2.11
2019-04-05 03:00:00,1.9584000000000001,0.5712,2.04,0,0,0,1.9584000000000001,0.5712,2.04
2019-04-05 03:30:00,1.8912,0.5516,1.97,0,0,0,1.8912,0.5516,1.97
2019-04-05 04:00:00,1.9392,0.5656,2.02,0,0,0,1.9392,0.5656,2.02
2019-04-05 04:30:00,1.8719999999999999,0.546,1.9500000000000002,0,0,0,1.8719999999999999,0.546,1.9500000000000002
2019-04-05 05:00:00,1.8816000000000002,0.5488000000000001,1.96,0,0,0,1.8816000000000002,0.5488000000000001,1.96
2019-04-05 05:30:00,1.9872,0.5796,2.07,0,0,0,1.9872,0.5796,2.07
2019-04-05 06:00:00,2.0544000000000002,0.5992000000000001,2.14,0,0,0,2.0544000000000002,0.5992000000000001,2.14
2019-04-05 06:30:00,2.1984,0.6412,2.29,0,0,0,2.1984,0.6412,2.29
2019-04-05 07:00:00,2.4096,0.7028,2.51,0,0,0,2.4096,0.7028,2.51
2019-04-05 07:30:00,2.976,0.868,3.1,0,0,0,2.976,0.868,3.1
2019-04-05 08:00:00,3.0336,0.8848,3.16,0,0,0,3.0336,0.8848,3.16
2019-04-05 08:30:00,3.0912,0.9016000000000001,3.22,0,0,0,3.0912,0.9016000000000001,3.22
2019-04-05 09:00:00,3.1584,0.9212,3.29,0,0,0,3.1584,0.9212,3.29
2019-04-05 09:30:00,3.0624,0.8932,3.19,0,0,0,3.0624,0.8932,3.19
2019-04-05 10:00:00,3.0432,0.8876000000000001,3.17,0,0,0,3.0432,0.8876000000000001,3.17
2019-04-05 10:30:00,3.024,0.882,3.15,0,0,0,3.024,0.882,3.15
2019-04-05 11:00:00,2.9952,0.8736,3.12,0,0,0,2.9952,0.8736,3.12
2019-04-05 11:30:00,3.0528,0.8904000000000001,3.18,0,0,0,3.0528,0.8904000000000001,3.18
2019-04-05 12:00:00,3.072,0.896,3.2,0,0,0,3.072,0.896,3.2
2019-04-05 12:30:00,2.9856,0.8708,3.11,0,0,0,2.9856,0.8708,3.11
2019-04-05 13:00:00,2.976,0.868,3.1,0,0,0,2.976,0.868,3.1
2019-04-05 13:30:00,2.9184,0.8512000000000001,3.04,0,0,0,2.9184,0.8512000000000001,3.04
2019-04-05 14:00:00,2.832,0.8260000000000001,2.95,0,0,0,2.832,0.8260000000000001,2.95
2019-04-05 14:30:00,2.8032,0.8176,2.92,0,0,0,2.8032,0.8176,2.92
2019-04-05 15:00:00,2.7552,0.8036000000000001,2.87,0,0,0,2.7552,0.8036000000000001,2.87
2019-04-05 15:30:00,2.8032,0.8176,2.92,0,0,0,2.8032,0.8176,2.92
2019-04-05 16:00:00,2.688,0.784,2.8,0,0,0,2.688,0.784,2.8
2019-04-05 16:30:00,2.5152,0.7336,2.62,0,0,0,2.5152,0.7336,2.62
