Datetime,EastMidlands,SouthWales,SouthWest,WestMidlands
2022-11-25 12:25:00,3322.13848,1369.80298,1420.72122,3272.3707999999997
2022-11-25 12:30:00,3303.23435,1330.73814,1413.679375,3256.45662
2022-11-25 12:35:00,3291.4083666666666,1333.0483799999997,1427.7333500000002,3250.1349999999998
2022-11-25 12:40:00,3272.56912,1348.11292,1423.12508,3244.21836
2022-11-25 12:45:00,3268.55086,1354.7005800000002,1415.06804,3232.935
2022-11-25 12:50:00,3263.89065,1347.26066,1420.47736,3228.86766
2022-11-25 12:55:00,3269.816666666667,1311.0870200000002,1419.20936,3211.61044
2022-11-25 13:00:00,3274.02698,1324.23656,1410.2382000000002,3174.86968
2022-11-25 13:05:00,3272.41802,1335.5154200000002,1412.42174,3175.14086
2022-11-25 13:10:00,3274.30815,1347.94182,1412.2,3171.7358
2022-11-25 13:15:00,3279.5952833333326,1331.4438999999998,1411.17678,3165.365
2022-11-25 13:20:00,3286.5257000000006,1337.24902,1404.22598,3160.2916400000004
2022-11-25 13:25:00,3276.2031199999997,1337.15774,1407.6586,3149.78852
2022-11-25 13:30:00,3281.2514,1345.35452,1410.8734,3165.95332
2022-11-25 13:35:00,3289.526425,1362.7640400000003,1420.11002,3165.74996
2022-11-25 13:40:00,3287.0870166666664,1362.7939,1423.7021200000001,3162.5197
2022-11-25 13:45:00,3281.8438199999996,1329.28594,1418.2167,3140.82748
2022-11-25 13:50:00,3276.0543399999997,1335.93112,1412.3548,3138.3671600000002
2022-11-25 13:55:00,3269.6122,1343.9615,1420.8203800000001,3131.51252
2022-11-25 14:00:00,3261.0659399999995,1345.84546,1430.5537799999997,3144.4650200000005
2022-11-25 14:05:00,3268.330175,1346.41322,1439.40925,3144.6333
2022-11-25 14:10:00,3271.5261166666664,1337.90728,1442.4840333333334,3137.93658
2022-11-25 14:15:00,3278.0489800000005,1326.9320999999998,1447.37222,3138.17004
2022-11-25 14:20:00,3291.76734,1323.8964199999998,1454.95748,3136.8158799999997
2022-11-25 14:25:00,3291.19412,1307.05706,1465.2431399999998,3132.69416
2022-11-25 14:30:00,3289.1003000000005,1291.10544,1465.79408,3111.43914
2022-11-25 14:35:00,3306.31614,1294.3138199999999,1475.16864,3117.8988600000002
2022-11-25 14:40:00,3302.72918,1293.558,1476.2755,3115.225975
2022-11-25 14:45:00,3283.1742000000004,1305.4350799999997,1474.33294,3108.72746
2022-11-25 14:50:00,3309.6336600000004,1336.0686,1489.7992600000002,3118.9430166666666
2022-11-25 14:55:00,3307.81854,1362.15742,1503.86148,3112.27744
2022-11-25 15:00:00,3321.1436200000003,1356.81852,1512.0109799999998,3110.5908599999993
2022-11-25 15:05:00,3321.8584,1359.6480999999999,1519.20642,3113.215
2022-11-25 15:10:00,3324.4706400000005,1359.03696,1529.25002,3111.38666
2022-11-25 15:15:00,3317.93866,1347.86214,1533.630275,3113.35998
2022-11-25 15:20:00,3350.1955399999997,1340.7021399999999,1542.8215666666667,3126.17336
2022-11-25 15:25:00,3364.39818,1326.1573199999998,1556.19408,3141.3075
2022-11-25 15:30:00,3372.2411999999995,1350.2452399999997,1563.3949399999997,3143.06498
2022-11-25 15:35:00,3397.31492,1363.6297,1576.0747600000002,3161.53004
2022-11-25 15:40:00,3418.14116,1361.92722,1585.578875,3176.04672
2022-11-25 15:45:00,3450.41748,1382.7293399999999,1604.2772833333336,3190.8316800000002
2022-11-25 15:50:00,3484.6630999999998,1388.7911199999999,1615.7097,3211.5450200000005
2022-11-25 15:55:00,3513.8827,1386.648225,1631.90976,3220.979175
2022-11-25 16:00:00,3525.2888000000007,1402.5187333333333,1655.7406,3266.241666666667
2022-11-25 16:05:00,3513.2259599999998,1431.28794,1676.6702000000002,3288.49836
2022-11-25 16:10:00,3540.2018199999998,1420.9547750000002,1685.55952,3290.9183199999998
2022-11-25 16:15:00,3572.9313799999995,1433.3716666666667,1702.0466199999998,3311.59504
2022-11-25 16:20:00,3618.11584,1445.4783,1723.75518,3344.5616600000003
2022-11-25 16:25:00,3648.634175,1463.50814,1742.1936999999998,3369.0683400000003
2022-11-25 16:30:00,3685.0009333333333,1471.4560399999998,1772.7610800000002,3411.006275
2022-11-25 16:35:00,3702.6426,1453.7055599999999,1794.4455000000003,3446.959683333333
2022-11-25 16:40:00,3683.0065600000003,1485.6379999999997,1816.53276,3452.94424
2022-11-25 16:45:00,3704.26134,1478.2048399999999,1836.3028000000002,3458.0000200000004
2022-11-25 16:50:00,3726.109375,1468.89998,1852.00686,3473.23252
2022-11-25 16:55:00,3726.2836,1474.9045199999998,1860.32726,3477.72246
2022-11-25 17:00:00,3730.7236599999997,1481.2127400000002,1866.0432,3483.90164
2022-11-25 17:05:00,3746.55836,1495.95228,1889.30436,3461.61668
2022-11-25 17:10:00,3739.0436999999997,1513.47886,1901.01188,3470.2650200000003
2022-11-25 17:15:00,3734.4498200000003,1512.434,1898.90598,3456.1198249999998
2022-11-25 17:20:00,3729.9058399999994,1491.5468400000002,1898.0348400000003,3459.486066666667
2022-11-25 17:25:00,3731.5589799999993,1474.1066,1894.1592,3472.2808399999994
2022-11-25 17:30:00,3725.5351600000004,1503.3135200000002,1894.42576,3463.30334
2022-11-25 17:35:00,3712.7813,1522.28825,1895.0277600000002,3475.39162
2022-11-25 17:40:00,3714.0387199999996,1509.63325,1896.97598,3480.52584
2022-11-25 17:45:00,3690.4071400000003,1477.7894199999998,1893.6906999999999,3470.4691
2022-11-25 17:50:00,3676.36812,1481.72734,1889.88828,3462.9358399999996
2022-11-25 17:55:00,3667.75648,1491.5395199999998,1885.9663400000002,3451.91662
2022-11-25 18:00:00,3697.5748399999998,1506.8590800000002,1887.1307800000002,3448.92918
2022-11-25 18:05:00,3678.53562,1483.08502,1885.4659,3454.7708
2022-11-25 18:10:00,3649.219,1468.8119199999999,1881.1684800000003,3445.96918
2022-11-25 18:15:00,3638.46886,1465.22488,1873.1502399999997,3435.1261000000004
2022-11-25 18:20:00,3627.31494,1499.8790199999999,1868.85878,3431.9131666666667
2022-11-25 18:25:00,3619.84976,1499.8618600000002,1860.21672,3421.74832
2022-11-25 18:30:00,3604.5152000000003,1502.25944,1850.58432,3381.8116999999997
2022-11-25 18:35:00,3596.49018,1496.0052799999999,1841.31236,3364.67838
2022-11-25 18:40:00,3571.7694600000004,1465.34208,1825.1902599999999,3349.41414
2022-11-25 18:45:00,3556.0891199999996,1474.96642,1813.9590199999998,3351.98998
2022-11-25 18:50:00,3543.7799800000003,1434.75648,1802.6413,3325.20078
2022-11-25 18:55:00,3511.0635199999997,1433.1321200000002,1784.0724199999997,3300.7791599999996
2022-11-25 19:00:00,3508.6369999999997,1437.07836,1773.9016199999999,3278.7
2022-11-25 19:05:00,3520.1803199999995,1430.7053799999999,1758.3052,3239.19372
2022-11-25 19:10:00,3486.7718800000002,1426.9861999999998,1744.7207600000002,3221.44816
2022-11-25 19:15:00,3453.325,1427.18162,1731.43752,3211.36664
2022-11-25 19:20:00,3432.98988,1407.3028,1717.7657599999998,3195.10082
2022-11-25 19:25:00,3410.5197399999997,1410.2796199999998,1700.8552,3181.4017200000003
2022-11-25 19:30:00,3397.06506,1393.88242,1670.0292000000002,3151.94084
2022-11-25 19:35:00,3394.4764800000003,1373.1970999999999,1662.0660400000002,3140.19166
2022-11-25 19:40:00,3378.39684,1368.36124,1655.8257600000002,3134.13778
2022-11-25 19:45:00,3396.7744999999995,1378.7568999999999,1657.43102,3146.85584
2022-11-25 19:50:00,3405.2740399999993,1383.7704666666666,1665.0945,3149.4605
2022-11-25 19:55:00,3373.38752,1373.04834,1647.6105,3123.86752
2022-11-25 20:00:00,3357.41262,1378.1533800000002,1630.21628,3085.67172
2022-11-25 20:05:00,3338.26112,1367.4323399999998,1614.3880199999999,3055.9567
2022-11-25 20:10:00,3303.55718,1338.97848,1597.0995200000002,3028.5766799999997
2022-11-25 20:15:00,3273.10052,1338.48918,1582.56428,3010.4925399999997
2022-11-25 20:20:00,3255.47898,1333.7023199999999,1567.70206,2991.2350199999996
2022-11-25 20:25:00,3217.6368599999996,1314.12924,1556.2433800000001,2975.66996
2022-11-25 20:30:00,3194.35164,1308.60142,1543.6911799999998,2960.4208000000003
2022-11-25 20:35:00,3182.66086,1317.6028800000001,1539.73156,2951.0368333333336
2022-11-25 20:40:00,3163.0487000000003,1297.8245200000001,1528.34636,2932.91668
2022-11-25 20:45:00,3146.6877200000004,1293.11222,1517.4724199999998,2925.95756
2022-11-25 20:50:00,3130.06738,1272.1240400000002,1493.81578,2922.1258800000005
2022-11-25 20:55:00,3164.72736,1276.57772,1490.9559199999999,2925.2516600000004
2022-11-25 21:00:00,3130.0328600000003,1272.21002,1481.8615000000002,2909.5266999999994
2022-11-25 21:05:00,3071.76502,1253.08376,1475.0711800000001,2896.96664
2022-11-25 21:10:00,3021.95062,1244.9151399999998,1467.1738,2886.8432999999995
2022-11-25 21:15:00,3006.59202,1242.9161,1451.6531,2870.0766399999998
2022-11-25 21:20:00,2984.3678600000003,1223.7327,1433.8219000000001,2865.73504
2022-11-25 21:25:00,2950.8093200000003,1187.92842,1421.49666,2851.27418
2022-11-25 21:30:00,2932.75814,1182.1239249999999,1412.86376,2829.7933599999997
2022-11-25 21:35:00,2917.9048,1198.9803833333335,1403.3985800000003,2818.0541399999997
2022-11-25 21:40:00,2903.43116,1197.5634599999998,1389.70818,2807.33162
2022-11-25 21:45:00,2895.62378,1194.6825199999998,1383.04246,2782.34412
2022-11-25 21:50:00,2877.7834599999996,1175.8813000000002,1372.6982400000002,2781.9891199999997
2022-11-25 21:55:00,2840.26836,1183.3563600000002,1360.1218199999998,2774.63498
2022-11-25 22:00:00,2847.22168,1172.8413,1350.17416,2747.7075
2022-11-25 22:05:00,2817.25134,1162.548775,1338.3016000000002,2733.24758
2022-11-25 22:10:00,2785.10412,1152.4176333333332,1328.79596,2717.21668
2022-11-25 22:15:00,2782.6551400000003,1152.28226,1317.6417800000002,2705.0343500000004
2022-11-25 22:20:00,2784.885,1141.8532799999998,1308.35438,2693.673666666667
2022-11-25 22:25:00,2770.8979799999997,1120.9629,1291.8080599999998,2669.3225599999996
2022-11-25 22:30:00,2772.0364799999998,1121.8291199999999,1280.0512599999997,2647.2050200000003
2022-11-25 22:35:00,2760.14234,1086.76594,1275.69256,2631.57246
2022-11-25 22:40:00,2724.02582,1062.93126,1267.5977799999998,2609.95074
2022-11-25 22:45:00,2693.2679,1050.9421200000002,1254.5320000000002,2593.48
2022-11-25 22:50:00,2679.29382,1050.64202,1244.92902,2587.36748
2022-11-25 22:55:00,2662.3055200000003,1044.87612,1243.4078,2597.73708
2022-11-25 23:00:00,2662.28814,1046.54574,1246.6764600000001,2574.4239000000002
2022-11-25 23:05:00,2637.29266,1041.8748600000001,1238.59804,2569.4058400000004
2022-11-25 23:10:00,2627.23314,1039.0067250000002,1228.17392,2560.46918
2022-11-25 23:15:00,2601.11312,1034.4406999999999,1220.47244,2540.5407800000003
2022-11-25 23:20:00,2598.2341800000004,1032.8961199999999,1216.0674999999999,2534.57166
2022-11-25 23:25:00,2578.3828999999996,1017.9689175,1207.87288,2522.99338
2022-11-25 23:30:00,2563.21962,992.9942833333331,1199.5101600000003,2511.4475599999996
2022-11-25 23:35:00,2548.18315,987.3840180000001,1192.4757,2500.43084
2022-11-25 23:40:00,2543.63275,994.234086,1192.4467000000002,2497.1166249999997
2022-11-25 23:45:00,2526.06848,1007.940508,1188.7290600000001,2489.9638833333333
2022-11-25 23:50:00,2514.3705199999995,1016.3670439999999,1186.8465,2476.45916
2022-11-25 23:55:00,2511.66536,1016.8731899999999,1183.8144750000001,2467.1858399999996
