Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
941311,Bradden Road Est Greens Norton,2024-01-20T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,3.13
941311,Bradden Road Est Greens Norton,2024-01-20T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,3.32
941311,Bradden Road Est Greens Norton,2024-01-20T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,14.1
941311,Bradden Road Est Greens Norton,2024-01-20T23:50:00.000+00:00,feeder,02,N Current (RMS),A,38.3
941311,Bradden Road Est Greens Norton,2024-01-20T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,14.8
941311,Bradden Road Est Greens Norton,2024-01-20T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,18.1
941311,Bradden Road Est Greens Norton,2024-01-20T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,57.2
941311,Bradden Road Est Greens Norton,2024-01-20T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.25
941311,Bradden Road Est Greens Norton,2024-01-20T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.93
941311,Bradden Road Est Greens Norton,2024-01-20T23:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.16
941311,Bradden Road Est Greens Norton,2024-01-20T23:50:00.000+00:00,feeder,01,L3 Active Power,kW,4.08
941311,Bradden Road Est Greens Norton,2024-01-20T23:50:00.000+00:00,feeder,01,L2 Active Power,kW,8.1
941311,Bradden Road Est Greens Norton,2024-01-20T23:50:00.000+00:00,feeder,01,L1 Active Power,kW,5.38
941311,Bradden Road Est Greens Norton,2024-01-20T23:50:00.000+00:00,feeder,01,N Current (RMS),A,23.7
941311,Bradden Road Est Greens Norton,2024-01-20T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,18.0
941311,Bradden Road Est Greens Norton,2024-01-20T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,34.0
941311,Bradden Road Est Greens Norton,2024-01-20T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,23.8
941311,Bradden Road Est Greens Norton,2024-01-20T23:50:00.000+00:00,transformer,,Temperature,C,17.2
941311,Bradden Road Est Greens Norton,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.3
941311,Bradden Road Est Greens Norton,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.2
941311,Bradden Road Est Greens Norton,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.33
941311,Bradden Road Est Greens Norton,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.54
941311,Bradden Road Est Greens Norton,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.3
941311,Bradden Road Est Greens Norton,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.63
941311,Bradden Road Est Greens Norton,2024-01-20T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.94
941311,Bradden Road Est Greens Norton,2024-01-20T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.75
941311,Bradden Road Est Greens Norton,2024-01-20T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.84
941311,Bradden Road Est Greens Norton,2024-01-20T23:50:00.000+00:00,busbar,,L3 Active Power,kW,20.76
941311,Bradden Road Est Greens Norton,2024-01-20T23:50:00.000+00:00,busbar,,L2 Active Power,kW,26.21
941311,Bradden Road Est Greens Norton,2024-01-20T23:50:00.000+00:00,busbar,,L1 Active Power,kW,30.18
941311,Bradden Road Est Greens Norton,2024-01-20T23:50:00.000+00:00,busbar,,N Current (RMS),A,64.7
941311,Bradden Road Est Greens Norton,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,88.5
941311,Bradden Road Est Greens Norton,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,109.8
941311,Bradden Road Est Greens Norton,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,124.4
941311,Bradden Road Est Greens Norton,2024-01-20T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.95
941311,Bradden Road Est Greens Norton,2024-01-20T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.23
941311,Bradden Road Est Greens Norton,2024-01-20T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.56
941311,Bradden Road Est Greens Norton,2024-01-20T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,11.69
941311,Bradden Road Est Greens Norton,2024-01-20T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,9.05
941311,Bradden Road Est Greens Norton,2024-01-20T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,11.33
941311,Bradden Road Est Greens Norton,2024-01-20T23:40:00.000+00:00,feeder,04,N Current (RMS),A,25.0
941311,Bradden Road Est Greens Norton,2024-01-20T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,47.9
941311,Bradden Road Est Greens Norton,2024-01-20T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,37.4
941311,Bradden Road Est Greens Norton,2024-01-20T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,47.4
941311,Bradden Road Est Greens Norton,2024-01-20T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.96
941311,Bradden Road Est Greens Norton,2024-01-20T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.48
941311,Bradden Road Est Greens Norton,2024-01-20T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.58
941311,Bradden Road Est Greens Norton,2024-01-20T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,3.52
941311,Bradden Road Est Greens Norton,2024-01-20T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,3.67
941311,Bradden Road Est Greens Norton,2024-01-20T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,3.28
941311,Bradden Road Est Greens Norton,2024-01-20T23:40:00.000+00:00,feeder,03,N Current (RMS),A,9.8
941311,Bradden Road Est Greens Norton,2024-01-20T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,16.2
941311,Bradden Road Est Greens Norton,2024-01-20T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,15.8
941311,Bradden Road Est Greens Norton,2024-01-20T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,14.3
941311,Bradden Road Est Greens Norton,2024-01-20T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.25
941311,Bradden Road Est Greens Norton,2024-01-20T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.93
941311,Bradden Road Est Greens Norton,2024-01-20T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.88
941311,Bradden Road Est Greens Norton,2024-01-20T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,3.25
941311,Bradden Road Est Greens Norton,2024-01-20T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,3.81
941311,Bradden Road Est Greens Norton,2024-01-20T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,20.15
941311,Bradden Road Est Greens Norton,2024-01-20T23:40:00.000+00:00,feeder,02,N Current (RMS),A,60.3
941311,Bradden Road Est Greens Norton,2024-01-20T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,15.0
941311,Bradden Road Est Greens Norton,2024-01-20T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,20.6
941311,Bradden Road Est Greens Norton,2024-01-20T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,81.0
941311,Bradden Road Est Greens Norton,2024-01-20T23:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.01
941311,Bradden Road Est Greens Norton,2024-01-20T23:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.95
941311,Bradden Road Est Greens Norton,2024-01-20T23:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.76
941311,Bradden Road Est Greens Norton,2024-01-20T23:40:00.000+00:00,feeder,01,L3 Active Power,kW,4.59
941311,Bradden Road Est Greens Norton,2024-01-20T23:40:00.000+00:00,feeder,01,L2 Active Power,kW,6.82
941311,Bradden Road Est Greens Norton,2024-01-20T23:40:00.000+00:00,feeder,01,L1 Active Power,kW,5.91
941311,Bradden Road Est Greens Norton,2024-01-20T23:40:00.000+00:00,feeder,01,N Current (RMS),A,22.6
941311,Bradden Road Est Greens Norton,2024-01-20T23:40:00.000+00:00,feeder,01,L3 Current (RMS),A,19.7
941311,Bradden Road Est Greens Norton,2024-01-20T23:40:00.000+00:00,feeder,01,L2 Current (RMS),A,28.8
941311,Bradden Road Est Greens Norton,2024-01-20T23:40:00.000+00:00,feeder,01,L1 Current (RMS),A,25.4
941311,Bradden Road Est Greens Norton,2024-01-20T23:40:00.000+00:00,transformer,,Temperature,C,17.3
941311,Bradden Road Est Greens Norton,2024-01-20T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.29
941311,Bradden Road Est Greens Norton,2024-01-20T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.05
941311,Bradden Road Est Greens Norton,2024-01-20T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.35
941311,Bradden Road Est Greens Norton,2024-01-20T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.59
941311,Bradden Road Est Greens Norton,2024-01-20T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.28
941311,Bradden Road Est Greens Norton,2024-01-20T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.21
941311,Bradden Road Est Greens Norton,2024-01-20T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.16
941311,Bradden Road Est Greens Norton,2024-01-20T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.6
941311,Bradden Road Est Greens Norton,2024-01-20T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.78
941311,Bradden Road Est Greens Norton,2024-01-20T23:40:00.000+00:00,busbar,,L3 Active Power,kW,23.06
941311,Bradden Road Est Greens Norton,2024-01-20T23:40:00.000+00:00,busbar,,L2 Active Power,kW,23.35
941311,Bradden Road Est Greens Norton,2024-01-20T23:40:00.000+00:00,busbar,,L1 Active Power,kW,40.68
941311,Bradden Road Est Greens Norton,2024-01-20T23:40:00.000+00:00,busbar,,N Current (RMS),A,91.9
941311,Bradden Road Est Greens Norton,2024-01-20T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,96.7
941311,Bradden Road Est Greens Norton,2024-01-20T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,99.9
941311,Bradden Road Est Greens Norton,2024-01-20T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,165.5
941311,Bradden Road Est Greens Norton,2024-01-20T23:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.44
941311,Bradden Road Est Greens Norton,2024-01-20T23:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.54
941311,Bradden Road Est Greens Norton,2024-01-20T23:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.75
941311,Bradden Road Est Greens Norton,2024-01-20T23:30:00.000+00:00,feeder,04,L3 Active Power,kW,12.81
941311,Bradden Road Est Greens Norton,2024-01-20T23:30:00.000+00:00,feeder,04,L2 Active Power,kW,8.95
941311,Bradden Road Est Greens Norton,2024-01-20T23:30:00.000+00:00,feeder,04,L1 Active Power,kW,11.43
941311,Bradden Road Est Greens Norton,2024-01-20T23:30:00.000+00:00,feeder,04,N Current (RMS),A,26.4
941311,Bradden Road Est Greens Norton,2024-01-20T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,52.4
941311,Bradden Road Est Greens Norton,2024-01-20T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,37.1
941311,Bradden Road Est Greens Norton,2024-01-20T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,47.8
941311,Bradden Road Est Greens Norton,2024-01-20T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.03
941311,Bradden Road Est Greens Norton,2024-01-20T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.65
941311,Bradden Road Est Greens Norton,2024-01-20T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.95
941311,Bradden Road Est Greens Norton,2024-01-20T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,5.64
941311,Bradden Road Est Greens Norton,2024-01-20T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,3.32
941311,Bradden Road Est Greens Norton,2024-01-20T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,3.79
941311,Bradden Road Est Greens Norton,2024-01-20T23:30:00.000+00:00,feeder,03,N Current (RMS),A,12.3
941311,Bradden Road Est Greens Norton,2024-01-20T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,24.0
941311,Bradden Road Est Greens Norton,2024-01-20T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,14.3
941311,Bradden Road Est Greens Norton,2024-01-20T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,16.3
941311,Bradden Road Est Greens Norton,2024-01-20T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.29
941311,Bradden Road Est Greens Norton,2024-01-20T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.94
941311,Bradden Road Est Greens Norton,2024-01-20T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.81
941311,Bradden Road Est Greens Norton,2024-01-20T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,3.38
941311,Bradden Road Est Greens Norton,2024-01-20T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,3.72
941311,Bradden Road Est Greens Norton,2024-01-20T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,20.44
941311,Bradden Road Est Greens Norton,2024-01-20T23:30:00.000+00:00,feeder,02,N Current (RMS),A,61.6
941311,Bradden Road Est Greens Norton,2024-01-20T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,15.4
941311,Bradden Road Est Greens Norton,2024-01-20T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,19.8
941311,Bradden Road Est Greens Norton,2024-01-20T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,82.2
941311,Bradden Road Est Greens Norton,2024-01-20T23:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.23
941311,Bradden Road Est Greens Norton,2024-01-20T23:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.21
941311,Bradden Road Est Greens Norton,2024-01-20T23:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.18
941311,Bradden Road Est Greens Norton,2024-01-20T23:30:00.000+00:00,feeder,01,L3 Active Power,kW,4.82
941311,Bradden Road Est Greens Norton,2024-01-20T23:30:00.000+00:00,feeder,01,L2 Active Power,kW,6.77
941311,Bradden Road Est Greens Norton,2024-01-20T23:30:00.000+00:00,feeder,01,L1 Active Power,kW,5.48
941311,Bradden Road Est Greens Norton,2024-01-20T23:30:00.000+00:00,feeder,01,N Current (RMS),A,21.3
941311,Bradden Road Est Greens Norton,2024-01-20T23:30:00.000+00:00,feeder,01,L3 Current (RMS),A,20.9
941311,Bradden Road Est Greens Norton,2024-01-20T23:30:00.000+00:00,feeder,01,L2 Current (RMS),A,28.9
941311,Bradden Road Est Greens Norton,2024-01-20T23:30:00.000+00:00,feeder,01,L1 Current (RMS),A,24.0
941311,Bradden Road Est Greens Norton,2024-01-20T23:30:00.000+00:00,transformer,,Temperature,C,17.3
941311,Bradden Road Est Greens Norton,2024-01-20T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.26
941311,Bradden Road Est Greens Norton,2024-01-20T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.51
941311,Bradden Road Est Greens Norton,2024-01-20T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.32
941311,Bradden Road Est Greens Norton,2024-01-20T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.07
941311,Bradden Road Est Greens Norton,2024-01-20T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.25
941311,Bradden Road Est Greens Norton,2024-01-20T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.6
941311,Bradden Road Est Greens Norton,2024-01-20T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.98
941311,Bradden Road Est Greens Norton,2024-01-20T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.34
941311,Bradden Road Est Greens Norton,2024-01-20T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.7
941311,Bradden Road Est Greens Norton,2024-01-20T23:30:00.000+00:00,busbar,,L3 Active Power,kW,26.65
941311,Bradden Road Est Greens Norton,2024-01-20T23:30:00.000+00:00,busbar,,L2 Active Power,kW,22.76
941311,Bradden Road Est Greens Norton,2024-01-20T23:30:00.000+00:00,busbar,,L1 Active Power,kW,41.15
941311,Bradden Road Est Greens Norton,2024-01-20T23:30:00.000+00:00,busbar,,N Current (RMS),A,90.2
941311,Bradden Road Est Greens Norton,2024-01-20T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,111.2
941311,Bradden Road Est Greens Norton,2024-01-20T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,98.1
941311,Bradden Road Est Greens Norton,2024-01-20T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,167.6
941311,Bradden Road Est Greens Norton,2024-01-20T23:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.79
941311,Bradden Road Est Greens Norton,2024-01-20T23:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.63
941311,Bradden Road Est Greens Norton,2024-01-20T23:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.27
941311,Bradden Road Est Greens Norton,2024-01-20T23:20:00.000+00:00,feeder,04,L3 Active Power,kW,11.48
941311,Bradden Road Est Greens Norton,2024-01-20T23:20:00.000+00:00,feeder,04,L2 Active Power,kW,10.04
941311,Bradden Road Est Greens Norton,2024-01-20T23:20:00.000+00:00,feeder,04,L1 Active Power,kW,14.19
941311,Bradden Road Est Greens Norton,2024-01-20T23:20:00.000+00:00,feeder,04,N Current (RMS),A,27.5
941311,Bradden Road Est Greens Norton,2024-01-20T23:20:00.000+00:00,feeder,04,L3 Current (RMS),A,47.6
941311,Bradden Road Est Greens Norton,2024-01-20T23:20:00.000+00:00,feeder,04,L2 Current (RMS),A,41.6
941311,Bradden Road Est Greens Norton,2024-01-20T23:20:00.000+00:00,feeder,04,L1 Current (RMS),A,58.2
941311,Bradden Road Est Greens Norton,2024-01-20T23:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.08
941311,Bradden Road Est Greens Norton,2024-01-20T23:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.78
941311,Bradden Road Est Greens Norton,2024-01-20T23:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.71
941311,Bradden Road Est Greens Norton,2024-01-20T23:20:00.000+00:00,feeder,03,L3 Active Power,kW,5.13
941311,Bradden Road Est Greens Norton,2024-01-20T23:20:00.000+00:00,feeder,03,L2 Active Power,kW,3.61
941311,Bradden Road Est Greens Norton,2024-01-20T23:20:00.000+00:00,feeder,03,L1 Active Power,kW,2.37
941311,Bradden Road Est Greens Norton,2024-01-20T23:20:00.000+00:00,feeder,03,N Current (RMS),A,13.0
941311,Bradden Road Est Greens Norton,2024-01-20T23:20:00.000+00:00,feeder,03,L3 Current (RMS),A,21.9
941311,Bradden Road Est Greens Norton,2024-01-20T23:20:00.000+00:00,feeder,03,L2 Current (RMS),A,15.5
941311,Bradden Road Est Greens Norton,2024-01-20T23:20:00.000+00:00,feeder,03,L1 Current (RMS),A,10.5
941311,Bradden Road Est Greens Norton,2024-01-20T23:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.22
941311,Bradden Road Est Greens Norton,2024-01-20T23:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.46
941311,Bradden Road Est Greens Norton,2024-01-20T23:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.95
941311,Bradden Road Est Greens Norton,2024-01-20T23:20:00.000+00:00,feeder,02,L3 Active Power,kW,3.39
941311,Bradden Road Est Greens Norton,2024-01-20T23:20:00.000+00:00,feeder,02,L2 Active Power,kW,5.07
941311,Bradden Road Est Greens Norton,2024-01-20T23:20:00.000+00:00,feeder,02,L1 Active Power,kW,11.65
941311,Bradden Road Est Greens Norton,2024-01-20T23:20:00.000+00:00,feeder,02,N Current (RMS),A,29.3
941311,Bradden Road Est Greens Norton,2024-01-20T23:20:00.000+00:00,feeder,02,L3 Current (RMS),A,15.3
941311,Bradden Road Est Greens Norton,2024-01-20T23:20:00.000+00:00,feeder,02,L2 Current (RMS),A,23.2
941311,Bradden Road Est Greens Norton,2024-01-20T23:20:00.000+00:00,feeder,02,L1 Current (RMS),A,47.4
941311,Bradden Road Est Greens Norton,2024-01-20T23:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.5
941311,Bradden Road Est Greens Norton,2024-01-20T23:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.87
941311,Bradden Road Est Greens Norton,2024-01-20T23:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.19
941311,Bradden Road Est Greens Norton,2024-01-20T23:20:00.000+00:00,feeder,01,L3 Active Power,kW,3.93
941311,Bradden Road Est Greens Norton,2024-01-20T23:20:00.000+00:00,feeder,01,L2 Active Power,kW,7.99
941311,Bradden Road Est Greens Norton,2024-01-20T23:20:00.000+00:00,feeder,01,L1 Active Power,kW,5.71
941311,Bradden Road Est Greens Norton,2024-01-20T23:20:00.000+00:00,feeder,01,N Current (RMS),A,23.8
941311,Bradden Road Est Greens Norton,2024-01-20T23:20:00.000+00:00,feeder,01,L3 Current (RMS),A,18.0
941311,Bradden Road Est Greens Norton,2024-01-20T23:20:00.000+00:00,feeder,01,L2 Current (RMS),A,33.5
941311,Bradden Road Est Greens Norton,2024-01-20T23:20:00.000+00:00,feeder,01,L1 Current (RMS),A,24.9
941311,Bradden Road Est Greens Norton,2024-01-20T23:20:00.000+00:00,transformer,,Temperature,C,17.4
941311,Bradden Road Est Greens Norton,2024-01-20T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.31
941311,Bradden Road Est Greens Norton,2024-01-20T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.31
941311,Bradden Road Est Greens Norton,2024-01-20T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.36
941311,Bradden Road Est Greens Norton,2024-01-20T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.75
941311,Bradden Road Est Greens Norton,2024-01-20T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.26
941311,Bradden Road Est Greens Norton,2024-01-20T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.54
941311,Bradden Road Est Greens Norton,2024-01-20T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.6
941311,Bradden Road Est Greens Norton,2024-01-20T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.74
941311,Bradden Road Est Greens Norton,2024-01-20T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.12
941311,Bradden Road Est Greens Norton,2024-01-20T23:20:00.000+00:00,busbar,,L3 Active Power,kW,23.93
941311,Bradden Road Est Greens Norton,2024-01-20T23:20:00.000+00:00,busbar,,L2 Active Power,kW,26.71
941311,Bradden Road Est Greens Norton,2024-01-20T23:20:00.000+00:00,busbar,,L1 Active Power,kW,33.92
941311,Bradden Road Est Greens Norton,2024-01-20T23:20:00.000+00:00,busbar,,N Current (RMS),A,69.3
941311,Bradden Road Est Greens Norton,2024-01-20T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,101.1
941311,Bradden Road Est Greens Norton,2024-01-20T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,112.4
941311,Bradden Road Est Greens Norton,2024-01-20T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,138.7
941311,Bradden Road Est Greens Norton,2024-01-20T23:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.69
941311,Bradden Road Est Greens Norton,2024-01-20T23:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.23
941311,Bradden Road Est Greens Norton,2024-01-20T23:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.45
941311,Bradden Road Est Greens Norton,2024-01-20T23:10:00.000+00:00,feeder,04,L3 Active Power,kW,12.64
941311,Bradden Road Est Greens Norton,2024-01-20T23:10:00.000+00:00,feeder,04,L2 Active Power,kW,11.18
941311,Bradden Road Est Greens Norton,2024-01-20T23:10:00.000+00:00,feeder,04,L1 Active Power,kW,11.03
