Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (RMS),A,33.6
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.47
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.52
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.39
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:50:00+00:00,feeder,1.0,L3 Active Power,kW,2.32
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:50:00+00:00,feeder,1.0,L2 Active Power,kW,4.89
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:50:00+00:00,feeder,1.0,L1 Active Power,kW,4.08
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:50:00+00:00,feeder,1.0,N Current (RMS),A,12.8
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:50:00+00:00,feeder,1.0,L3 Current (RMS),A,11.4
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:50:00+00:00,feeder,1.0,L2 Current (RMS),A,21.9
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:50:00+00:00,feeder,1.0,L1 Current (RMS),A,17.6
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:50:00+00:00,transformer,,Temperature,C,15.7
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,3.75
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,245.31
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,3.74
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,246.17
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,3.84
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,244.63
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-8.17
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-9.57
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.29
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,28.3
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,23.22
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,23.8
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,41.7
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,123.0
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,104.5
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,103.2
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-4.75
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-4.84
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-4.48
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:40:00+00:00,feeder,4.0,L3 Active Power,kW,12.59
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:40:00+00:00,feeder,4.0,L2 Active Power,kW,12.31
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:40:00+00:00,feeder,4.0,L1 Active Power,kW,9.11
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:40:00+00:00,feeder,4.0,N Current (RMS),A,28.8
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:40:00+00:00,feeder,4.0,L3 Current (RMS),A,57.0
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:40:00+00:00,feeder,4.0,L2 Current (RMS),A,55.5
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:40:00+00:00,feeder,4.0,L1 Current (RMS),A,43.9
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.54
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.52
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.63
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:40:00+00:00,feeder,3.0,L3 Active Power,kW,1.55
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:40:00+00:00,feeder,3.0,L2 Active Power,kW,0.75
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:40:00+00:00,feeder,3.0,L1 Active Power,kW,0.94
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:40:00+00:00,feeder,3.0,N Current (RMS),A,1.1
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:40:00+00:00,feeder,3.0,L3 Current (RMS),A,7.0
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:40:00+00:00,feeder,3.0,L2 Current (RMS),A,3.9
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:40:00+00:00,feeder,3.0,L1 Current (RMS),A,4.8
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.93
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.14
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.47
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:40:00+00:00,feeder,2.0,L3 Active Power,kW,10.59
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:40:00+00:00,feeder,2.0,L2 Active Power,kW,6.0
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:40:00+00:00,feeder,2.0,L1 Active Power,kW,8.01
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:40:00+00:00,feeder,2.0,N Current (RMS),A,16.7
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:40:00+00:00,feeder,2.0,L3 Current (RMS),A,44.5
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:40:00+00:00,feeder,2.0,L2 Current (RMS),A,26.3
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:40:00+00:00,feeder,2.0,L1 Current (RMS),A,33.8
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.03
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.53
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.4
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:40:00+00:00,feeder,1.0,L3 Active Power,kW,1.4
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:40:00+00:00,feeder,1.0,L2 Active Power,kW,3.81
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:40:00+00:00,feeder,1.0,L1 Active Power,kW,2.93
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:40:00+00:00,feeder,1.0,N Current (RMS),A,12.2
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:40:00+00:00,feeder,1.0,L3 Current (RMS),A,6.7
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:40:00+00:00,feeder,1.0,L2 Current (RMS),A,17.2
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:40:00+00:00,feeder,1.0,L1 Current (RMS),A,12.2
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:40:00+00:00,transformer,,Temperature,C,15.7
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,3.74
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,245.08
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,3.71
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,245.9
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,3.83
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,244.48
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-7.25
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-9.03
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.19
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,26.14
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,22.88
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,21.0
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,41.7
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,113.7
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,102.5
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,92.1
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-4.62
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-4.68
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-4.66
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:30:00+00:00,feeder,4.0,L3 Active Power,kW,14.08
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:30:00+00:00,feeder,4.0,L2 Active Power,kW,12.82
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:30:00+00:00,feeder,4.0,L1 Active Power,kW,9.21
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:30:00+00:00,feeder,4.0,N Current (RMS),A,30.9
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:30:00+00:00,feeder,4.0,L3 Current (RMS),A,62.4
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:30:00+00:00,feeder,4.0,L2 Current (RMS),A,57.1
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:30:00+00:00,feeder,4.0,L1 Current (RMS),A,44.3
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.72
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.68
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.67
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:30:00+00:00,feeder,3.0,L3 Active Power,kW,1.51
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:30:00+00:00,feeder,3.0,L2 Active Power,kW,0.63
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:30:00+00:00,feeder,3.0,L1 Active Power,kW,0.88
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:30:00+00:00,feeder,3.0,N Current (RMS),A,1.1
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:30:00+00:00,feeder,3.0,L3 Current (RMS),A,7.1
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:30:00+00:00,feeder,3.0,L2 Current (RMS),A,4.0
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:30:00+00:00,feeder,3.0,L1 Current (RMS),A,4.7
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.23
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.26
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.38
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:30:00+00:00,feeder,2.0,L3 Active Power,kW,10.64
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:30:00+00:00,feeder,2.0,L2 Active Power,kW,5.38
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:30:00+00:00,feeder,2.0,L1 Active Power,kW,8.62
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:30:00+00:00,feeder,2.0,N Current (RMS),A,18.0
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:30:00+00:00,feeder,2.0,L3 Current (RMS),A,45.0
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:30:00+00:00,feeder,2.0,L2 Current (RMS),A,24.1
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:30:00+00:00,feeder,2.0,L1 Current (RMS),A,36.3
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.47
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.59
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.03
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:30:00+00:00,feeder,1.0,L3 Active Power,kW,2.01
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:30:00+00:00,feeder,1.0,L2 Active Power,kW,3.95
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:30:00+00:00,feeder,1.0,L1 Active Power,kW,3.09
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:30:00+00:00,feeder,1.0,N Current (RMS),A,9.4
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:30:00+00:00,feeder,1.0,L3 Current (RMS),A,9.9
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:30:00+00:00,feeder,1.0,L2 Current (RMS),A,18.2
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:30:00+00:00,feeder,1.0,L1 Current (RMS),A,13.4
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:30:00+00:00,transformer,,Temperature,C,15.8
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,3.7
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,244.32
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,3.72
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,245.24
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,3.84
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,243.9
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-7.1
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-9.22
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.69
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,28.25
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,22.78
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,21.8
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:30:00+00:00,busbar,,N Current (RMS),A,43.6
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:30:00+00:00,busbar,,L3 Current (RMS),A,121.8
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:30:00+00:00,busbar,,L2 Current (RMS),A,102.2
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:30:00+00:00,busbar,,L1 Current (RMS),A,95.7
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.97
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-4.6
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-4.85
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:20:00+00:00,feeder,4.0,L3 Active Power,kW,17.31
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:20:00+00:00,feeder,4.0,L2 Active Power,kW,15.46
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:20:00+00:00,feeder,4.0,L1 Active Power,kW,9.7
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:20:00+00:00,feeder,4.0,N Current (RMS),A,36.9
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:20:00+00:00,feeder,4.0,L3 Current (RMS),A,73.6
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:20:00+00:00,feeder,4.0,L2 Current (RMS),A,67.3
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:20:00+00:00,feeder,4.0,L1 Current (RMS),A,46.5
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.62
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.7
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.68
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:20:00+00:00,feeder,3.0,L3 Active Power,kW,1.7
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:20:00+00:00,feeder,3.0,L2 Active Power,kW,0.78
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:20:00+00:00,feeder,3.0,L1 Active Power,kW,0.99
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:20:00+00:00,feeder,3.0,N Current (RMS),A,1.3
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:20:00+00:00,feeder,3.0,L3 Current (RMS),A,7.6
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:20:00+00:00,feeder,3.0,L2 Current (RMS),A,4.5
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:20:00+00:00,feeder,3.0,L1 Current (RMS),A,5.1
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.66
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.3
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.74
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:20:00+00:00,feeder,2.0,L3 Active Power,kW,10.67
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:20:00+00:00,feeder,2.0,L2 Active Power,kW,5.45
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:20:00+00:00,feeder,2.0,L1 Active Power,kW,8.31
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:20:00+00:00,feeder,2.0,N Current (RMS),A,18.0
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:20:00+00:00,feeder,2.0,L3 Current (RMS),A,45.4
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:20:00+00:00,feeder,2.0,L2 Current (RMS),A,24.4
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:20:00+00:00,feeder,2.0,L1 Current (RMS),A,35.0
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.14
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.58
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.05
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:20:00+00:00,feeder,1.0,L3 Active Power,kW,1.77
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:20:00+00:00,feeder,1.0,L2 Active Power,kW,4.02
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:20:00+00:00,feeder,1.0,L1 Active Power,kW,2.77
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:20:00+00:00,feeder,1.0,N Current (RMS),A,9.9
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:20:00+00:00,feeder,1.0,L3 Current (RMS),A,8.0
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:20:00+00:00,feeder,1.0,L2 Current (RMS),A,18.0
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:20:00+00:00,feeder,1.0,L1 Current (RMS),A,11.4
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:20:00+00:00,transformer,,Temperature,C,15.8
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:20:00+00:00,busbar,,L3 Voltage THD,%,3.64
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,244.98
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:20:00+00:00,busbar,,L2 Voltage THD,%,3.7
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,246.03
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:20:00+00:00,busbar,,L1 Voltage THD,%,3.85
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,244.83
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-7.12
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-9.19
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-7.32
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:20:00+00:00,busbar,,L3 Active Power,kW,31.46
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:20:00+00:00,busbar,,L2 Active Power,kW,25.71
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:20:00+00:00,busbar,,L1 Active Power,kW,21.77
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:20:00+00:00,busbar,,N Current (RMS),A,50.4
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:20:00+00:00,busbar,,L3 Current (RMS),A,133.6
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:20:00+00:00,busbar,,L2 Current (RMS),A,113.2
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:20:00+00:00,busbar,,L1 Current (RMS),A,96.0
871886,"OLD HILL,ASHBOURNE",2023-08-04 23:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.94
