Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
933732,CEMETERY RUGBY,2024-04-16T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,2.45
933732,CEMETERY RUGBY,2024-04-16T23:50:00.000+00:00,feeder,2,N Current (RMS),A,24.4
933732,CEMETERY RUGBY,2024-04-16T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,39.2
933732,CEMETERY RUGBY,2024-04-16T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,10.4
933732,CEMETERY RUGBY,2024-04-16T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,12.7
933732,CEMETERY RUGBY,2024-04-16T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.76
933732,CEMETERY RUGBY,2024-04-16T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.13
933732,CEMETERY RUGBY,2024-04-16T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.82
933732,CEMETERY RUGBY,2024-04-16T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,6.42
933732,CEMETERY RUGBY,2024-04-16T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,-0.24
933732,CEMETERY RUGBY,2024-04-16T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,11.38
933732,CEMETERY RUGBY,2024-04-16T23:50:00.000+00:00,feeder,1,N Current (RMS),A,28.7
933732,CEMETERY RUGBY,2024-04-16T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,28.9
933732,CEMETERY RUGBY,2024-04-16T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,26.6
933732,CEMETERY RUGBY,2024-04-16T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,49.0
933732,CEMETERY RUGBY,2024-04-16T23:50:00.000+00:00,transformer,,Temperature,C,19.5
933732,CEMETERY RUGBY,2024-04-16T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.47
933732,CEMETERY RUGBY,2024-04-16T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.21
933732,CEMETERY RUGBY,2024-04-16T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,7.69
933732,CEMETERY RUGBY,2024-04-16T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,10.85
933732,CEMETERY RUGBY,2024-04-16T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.39
933732,CEMETERY RUGBY,2024-04-16T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.64
933732,CEMETERY RUGBY,2024-04-16T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.93
933732,CEMETERY RUGBY,2024-04-16T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.81
933732,CEMETERY RUGBY,2024-04-16T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.28
933732,CEMETERY RUGBY,2024-04-16T23:50:00.000+00:00,busbar,,L3 Active Power,kW,37.82
933732,CEMETERY RUGBY,2024-04-16T23:50:00.000+00:00,busbar,,L2 Active Power,kW,-1.37
933732,CEMETERY RUGBY,2024-04-16T23:50:00.000+00:00,busbar,,L1 Active Power,kW,49.7
933732,CEMETERY RUGBY,2024-04-16T23:50:00.000+00:00,busbar,,N Current (RMS),A,93.0
933732,CEMETERY RUGBY,2024-04-16T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,163.9
933732,CEMETERY RUGBY,2024-04-16T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,152.8
933732,CEMETERY RUGBY,2024-04-16T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,209.6
933732,CEMETERY RUGBY,2024-04-16T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.86
933732,CEMETERY RUGBY,2024-04-16T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.34
933732,CEMETERY RUGBY,2024-04-16T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.41
933732,CEMETERY RUGBY,2024-04-16T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,5.36
933732,CEMETERY RUGBY,2024-04-16T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,-0.5
933732,CEMETERY RUGBY,2024-04-16T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,11.07
933732,CEMETERY RUGBY,2024-04-16T23:40:00.000+00:00,feeder,5,N Current (RMS),A,34.1
933732,CEMETERY RUGBY,2024-04-16T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,22.9
933732,CEMETERY RUGBY,2024-04-16T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,57.8
933732,CEMETERY RUGBY,2024-04-16T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,48.2
933732,CEMETERY RUGBY,2024-04-16T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.0
933732,CEMETERY RUGBY,2024-04-16T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.18
933732,CEMETERY RUGBY,2024-04-16T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.19
933732,CEMETERY RUGBY,2024-04-16T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,11.37
933732,CEMETERY RUGBY,2024-04-16T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,-0.35
933732,CEMETERY RUGBY,2024-04-16T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,16.62
933732,CEMETERY RUGBY,2024-04-16T23:40:00.000+00:00,feeder,4,N Current (RMS),A,36.3
933732,CEMETERY RUGBY,2024-04-16T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,49.7
933732,CEMETERY RUGBY,2024-04-16T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,40.0
933732,CEMETERY RUGBY,2024-04-16T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,69.6
933732,CEMETERY RUGBY,2024-04-16T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.22
933732,CEMETERY RUGBY,2024-04-16T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.24
933732,CEMETERY RUGBY,2024-04-16T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.98
933732,CEMETERY RUGBY,2024-04-16T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,7.01
933732,CEMETERY RUGBY,2024-04-16T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,-0.32
933732,CEMETERY RUGBY,2024-04-16T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,8.81
933732,CEMETERY RUGBY,2024-04-16T23:40:00.000+00:00,feeder,3,N Current (RMS),A,14.4
933732,CEMETERY RUGBY,2024-04-16T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,29.6
933732,CEMETERY RUGBY,2024-04-16T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,38.1
933732,CEMETERY RUGBY,2024-04-16T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,36.4
933732,CEMETERY RUGBY,2024-04-16T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.96
933732,CEMETERY RUGBY,2024-04-16T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.04
933732,CEMETERY RUGBY,2024-04-16T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.56
933732,CEMETERY RUGBY,2024-04-16T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,9.02
933732,CEMETERY RUGBY,2024-04-16T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,-0.09
933732,CEMETERY RUGBY,2024-04-16T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,2.44
933732,CEMETERY RUGBY,2024-04-16T23:40:00.000+00:00,feeder,2,N Current (RMS),A,24.4
933732,CEMETERY RUGBY,2024-04-16T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,39.9
933732,CEMETERY RUGBY,2024-04-16T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,10.4
933732,CEMETERY RUGBY,2024-04-16T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,12.8
933732,CEMETERY RUGBY,2024-04-16T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.47
933732,CEMETERY RUGBY,2024-04-16T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.12
933732,CEMETERY RUGBY,2024-04-16T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.74
933732,CEMETERY RUGBY,2024-04-16T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,6.49
933732,CEMETERY RUGBY,2024-04-16T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,-0.25
933732,CEMETERY RUGBY,2024-04-16T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,11.62
933732,CEMETERY RUGBY,2024-04-16T23:40:00.000+00:00,feeder,1,N Current (RMS),A,27.2
933732,CEMETERY RUGBY,2024-04-16T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,28.8
933732,CEMETERY RUGBY,2024-04-16T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,27.8
933732,CEMETERY RUGBY,2024-04-16T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,49.1
933732,CEMETERY RUGBY,2024-04-16T23:40:00.000+00:00,transformer,,Temperature,C,19.5
933732,CEMETERY RUGBY,2024-04-16T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.44
933732,CEMETERY RUGBY,2024-04-16T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.62
933732,CEMETERY RUGBY,2024-04-16T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,7.63
933732,CEMETERY RUGBY,2024-04-16T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,10.88
933732,CEMETERY RUGBY,2024-04-16T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.35
933732,CEMETERY RUGBY,2024-04-16T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.99
933732,CEMETERY RUGBY,2024-04-16T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.52
933732,CEMETERY RUGBY,2024-04-16T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.93
933732,CEMETERY RUGBY,2024-04-16T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.89
933732,CEMETERY RUGBY,2024-04-16T23:40:00.000+00:00,busbar,,L3 Active Power,kW,39.25
933732,CEMETERY RUGBY,2024-04-16T23:40:00.000+00:00,busbar,,L2 Active Power,kW,-1.52
933732,CEMETERY RUGBY,2024-04-16T23:40:00.000+00:00,busbar,,L1 Active Power,kW,50.56
933732,CEMETERY RUGBY,2024-04-16T23:40:00.000+00:00,busbar,,N Current (RMS),A,89.1
933732,CEMETERY RUGBY,2024-04-16T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,169.0
933732,CEMETERY RUGBY,2024-04-16T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,170.1
933732,CEMETERY RUGBY,2024-04-16T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,212.9
933732,CEMETERY RUGBY,2024-04-16T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.54
933732,CEMETERY RUGBY,2024-04-16T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.43
933732,CEMETERY RUGBY,2024-04-16T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.45
933732,CEMETERY RUGBY,2024-04-16T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,7.02
933732,CEMETERY RUGBY,2024-04-16T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,-0.59
933732,CEMETERY RUGBY,2024-04-16T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,11.85
933732,CEMETERY RUGBY,2024-04-16T23:30:00.000+00:00,feeder,5,N Current (RMS),A,38.4
933732,CEMETERY RUGBY,2024-04-16T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,30.2
933732,CEMETERY RUGBY,2024-04-16T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,68.7
933732,CEMETERY RUGBY,2024-04-16T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,51.0
933732,CEMETERY RUGBY,2024-04-16T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.32
933732,CEMETERY RUGBY,2024-04-16T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.15
933732,CEMETERY RUGBY,2024-04-16T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.25
933732,CEMETERY RUGBY,2024-04-16T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,11.0
933732,CEMETERY RUGBY,2024-04-16T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,-0.34
933732,CEMETERY RUGBY,2024-04-16T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,15.4
933732,CEMETERY RUGBY,2024-04-16T23:30:00.000+00:00,feeder,4,N Current (RMS),A,34.2
933732,CEMETERY RUGBY,2024-04-16T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,48.6
933732,CEMETERY RUGBY,2024-04-16T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,36.8
933732,CEMETERY RUGBY,2024-04-16T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,64.6
933732,CEMETERY RUGBY,2024-04-16T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.34
933732,CEMETERY RUGBY,2024-04-16T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.2
933732,CEMETERY RUGBY,2024-04-16T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.22
933732,CEMETERY RUGBY,2024-04-16T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,8.81
933732,CEMETERY RUGBY,2024-04-16T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,-0.28
933732,CEMETERY RUGBY,2024-04-16T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,8.85
933732,CEMETERY RUGBY,2024-04-16T23:30:00.000+00:00,feeder,3,N Current (RMS),A,13.1
933732,CEMETERY RUGBY,2024-04-16T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,36.6
933732,CEMETERY RUGBY,2024-04-16T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,33.5
933732,CEMETERY RUGBY,2024-04-16T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,36.6
933732,CEMETERY RUGBY,2024-04-16T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.89
933732,CEMETERY RUGBY,2024-04-16T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.05
933732,CEMETERY RUGBY,2024-04-16T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.46
933732,CEMETERY RUGBY,2024-04-16T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,8.56
933732,CEMETERY RUGBY,2024-04-16T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,-0.11
933732,CEMETERY RUGBY,2024-04-16T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,2.92
933732,CEMETERY RUGBY,2024-04-16T23:30:00.000+00:00,feeder,2,N Current (RMS),A,22.5
933732,CEMETERY RUGBY,2024-04-16T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,37.8
933732,CEMETERY RUGBY,2024-04-16T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,12.4
933732,CEMETERY RUGBY,2024-04-16T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,14.6
933732,CEMETERY RUGBY,2024-04-16T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.45
933732,CEMETERY RUGBY,2024-04-16T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.09
933732,CEMETERY RUGBY,2024-04-16T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.4
933732,CEMETERY RUGBY,2024-04-16T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,6.89
933732,CEMETERY RUGBY,2024-04-16T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,-0.21
933732,CEMETERY RUGBY,2024-04-16T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,11.44
933732,CEMETERY RUGBY,2024-04-16T23:30:00.000+00:00,feeder,1,N Current (RMS),A,29.4
933732,CEMETERY RUGBY,2024-04-16T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,30.4
933732,CEMETERY RUGBY,2024-04-16T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,23.1
933732,CEMETERY RUGBY,2024-04-16T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,48.2
933732,CEMETERY RUGBY,2024-04-16T23:30:00.000+00:00,transformer,,Temperature,C,19.6
933732,CEMETERY RUGBY,2024-04-16T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.46
933732,CEMETERY RUGBY,2024-04-16T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.92
933732,CEMETERY RUGBY,2024-04-16T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,7.67
933732,CEMETERY RUGBY,2024-04-16T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,10.81
933732,CEMETERY RUGBY,2024-04-16T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.38
933732,CEMETERY RUGBY,2024-04-16T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.25
933732,CEMETERY RUGBY,2024-04-16T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.54
933732,CEMETERY RUGBY,2024-04-16T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.93
933732,CEMETERY RUGBY,2024-04-16T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.79
933732,CEMETERY RUGBY,2024-04-16T23:30:00.000+00:00,busbar,,L3 Active Power,kW,42.28
933732,CEMETERY RUGBY,2024-04-16T23:30:00.000+00:00,busbar,,L2 Active Power,kW,-1.53
933732,CEMETERY RUGBY,2024-04-16T23:30:00.000+00:00,busbar,,L1 Active Power,kW,50.45
933732,CEMETERY RUGBY,2024-04-16T23:30:00.000+00:00,busbar,,N Current (RMS),A,86.2
933732,CEMETERY RUGBY,2024-04-16T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,180.3
933732,CEMETERY RUGBY,2024-04-16T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,171.2
933732,CEMETERY RUGBY,2024-04-16T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,212.0
933732,CEMETERY RUGBY,2024-04-16T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.53
933732,CEMETERY RUGBY,2024-04-16T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.31
933732,CEMETERY RUGBY,2024-04-16T23:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.83
933732,CEMETERY RUGBY,2024-04-16T23:20:00.000+00:00,feeder,5,L3 Active Power,kW,6.97
933732,CEMETERY RUGBY,2024-04-16T23:20:00.000+00:00,feeder,5,L2 Active Power,kW,-0.49
933732,CEMETERY RUGBY,2024-04-16T23:20:00.000+00:00,feeder,5,L1 Active Power,kW,11.76
933732,CEMETERY RUGBY,2024-04-16T23:20:00.000+00:00,feeder,5,N Current (RMS),A,27.9
933732,CEMETERY RUGBY,2024-04-16T23:20:00.000+00:00,feeder,5,L3 Current (RMS),A,29.7
933732,CEMETERY RUGBY,2024-04-16T23:20:00.000+00:00,feeder,5,L2 Current (RMS),A,54.9
933732,CEMETERY RUGBY,2024-04-16T23:20:00.000+00:00,feeder,5,L1 Current (RMS),A,50.2
933732,CEMETERY RUGBY,2024-04-16T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.24
933732,CEMETERY RUGBY,2024-04-16T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.15
933732,CEMETERY RUGBY,2024-04-16T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.35
933732,CEMETERY RUGBY,2024-04-16T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,11.36
933732,CEMETERY RUGBY,2024-04-16T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,-0.36
933732,CEMETERY RUGBY,2024-04-16T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,17.54
933732,CEMETERY RUGBY,2024-04-16T23:20:00.000+00:00,feeder,4,N Current (RMS),A,39.1
933732,CEMETERY RUGBY,2024-04-16T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,50.1
933732,CEMETERY RUGBY,2024-04-16T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,38.8
933732,CEMETERY RUGBY,2024-04-16T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,73.6
933732,CEMETERY RUGBY,2024-04-16T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.17
933732,CEMETERY RUGBY,2024-04-16T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.16
933732,CEMETERY RUGBY,2024-04-16T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.76
933732,CEMETERY RUGBY,2024-04-16T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,9.09
933732,CEMETERY RUGBY,2024-04-16T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,-0.25
933732,CEMETERY RUGBY,2024-04-16T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,8.95
933732,CEMETERY RUGBY,2024-04-16T23:20:00.000+00:00,feeder,3,N Current (RMS),A,17.5
933732,CEMETERY RUGBY,2024-04-16T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,37.8
933732,CEMETERY RUGBY,2024-04-16T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,29.3
933732,CEMETERY RUGBY,2024-04-16T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,37.4
933732,CEMETERY RUGBY,2024-04-16T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.17
933732,CEMETERY RUGBY,2024-04-16T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.05
933732,CEMETERY RUGBY,2024-04-16T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.29
933732,CEMETERY RUGBY,2024-04-16T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,8.13
933732,CEMETERY RUGBY,2024-04-16T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,-0.1
933732,CEMETERY RUGBY,2024-04-16T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,6.35
933732,CEMETERY RUGBY,2024-04-16T23:20:00.000+00:00,feeder,2,N Current (RMS),A,28.7
933732,CEMETERY RUGBY,2024-04-16T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,40.4
933732,CEMETERY RUGBY,2024-04-16T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,10.9
933732,CEMETERY RUGBY,2024-04-16T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,27.2
933732,CEMETERY RUGBY,2024-04-16T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.66
933732,CEMETERY RUGBY,2024-04-16T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.11
933732,CEMETERY RUGBY,2024-04-16T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.22
933732,CEMETERY RUGBY,2024-04-16T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,7.21
933732,CEMETERY RUGBY,2024-04-16T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,-0.23
