site,time,unit,value
Eastern Avenue 11Kv,10/16/2023 07:05:00,MW,-8.8292187
Eastern Avenue 11Kv,10/16/2023 07:10:00,MW,-9.1129262
Eastern Avenue 11Kv,10/16/2023 07:15:00,MW,-8.6953864
Eastern Avenue 11Kv,10/16/2023 07:20:00,MW,-8.904354
Eastern Avenue 11Kv,10/16/2023 07:25:00,MW,-8.9854596
Eastern Avenue 11Kv,10/16/2023 07:30:00,MW,-9.1513735
Eastern Avenue 11Kv,10/16/2023 07:35:00,MW,-9.246165999999999
Eastern Avenue 11Kv,10/16/2023 07:40:00,MW,-9.4219927
Eastern Avenue 11Kv,10/16/2023 07:45:00,MW,-9.2190074
Eastern Avenue 11Kv,10/16/2023 07:50:00,MW,-9.5986228
Eastern Avenue 11Kv,10/16/2023 07:55:00,MW,-9.633133
Eastern Avenue 11Kv,10/16/2023 08:00:00,MW,-9.731178799999999
Eastern Avenue 11Kv,10/16/2023 08:05:00,MW,-9.7716504
Eastern Avenue 11Kv,10/16/2023 08:10:00,MW,-9.0682917
Eastern Avenue 11Kv,10/16/2023 08:15:00,MW,-9.8711254
Eastern Avenue 11Kv,10/16/2023 08:20:00,MW,-9.315166399999999
Eastern Avenue 11Kv,10/16/2023 08:25:00,MW,-9.3876665
Eastern Avenue 11Kv,10/16/2023 08:30:00,MW,-9.3348437
Eastern Avenue 11Kv,10/16/2023 08:35:00,MW,-9.639323300000001
Eastern Avenue 11Kv,10/16/2023 08:40:00,MW,-8.9918332
Eastern Avenue 11Kv,10/16/2023 08:45:00,MW,-9.594470000000001
Eastern Avenue 11Kv,10/16/2023 08:50:00,MW,-9.141283
Eastern Avenue 11Kv,10/16/2023 08:55:00,MW,-9.437076000000001
Eastern Avenue 11Kv,10/16/2023 09:00:00,MW,-9.3300146
Eastern Avenue 11Kv,10/16/2023 09:05:00,MW,-9.6149238
Eastern Avenue 11Kv,10/16/2023 09:10:00,MW,-9.4478253
Eastern Avenue 11Kv,10/16/2023 09:15:00,MW,-9.6627355
Eastern Avenue 11Kv,10/16/2023 09:20:00,MW,-9.730505
Eastern Avenue 11Kv,10/16/2023 09:25:00,MW,-9.5996423
Eastern Avenue 11Kv,10/16/2023 09:30:00,MW,-9.6526184
Eastern Avenue 11Kv,10/16/2023 09:35:00,MW,-9.606137700000001
Eastern Avenue 11Kv,10/16/2023 09:40:00,MW,-9.721367
Eastern Avenue 11Kv,10/16/2023 09:45:00,MW,-9.6509027
Eastern Avenue 11Kv,10/16/2023 09:50:00,MW,-9.5866461
Eastern Avenue 11Kv,10/16/2023 09:55:00,MW,-9.659112499999999
Eastern Avenue 11Kv,10/16/2023 10:00:00,MW,-9.6407633
Eastern Avenue 11Kv,10/16/2023 10:05:00,MW,-9.485119699999998
Eastern Avenue 11Kv,10/16/2023 10:10:00,MW,-9.6895266
Eastern Avenue 11Kv,10/16/2023 10:15:00,MW,-9.245159099999999
Eastern Avenue 11Kv,10/16/2023 10:20:00,MW,-9.614340299999999
Eastern Avenue 11Kv,10/16/2023 10:25:00,MW,-9.379825799999999
Eastern Avenue 11Kv,10/16/2023 10:30:00,MW,-9.2923403
Eastern Avenue 11Kv,10/16/2023 10:35:00,MW,-9.203754400000001
Eastern Avenue 11Kv,10/16/2023 10:40:00,MW,-9.116745000000002
Eastern Avenue 11Kv,10/16/2023 10:45:00,MW,-9.276493299999998
Eastern Avenue 11Kv,10/16/2023 10:50:00,MW,-8.7542273
Eastern Avenue 11Kv,10/16/2023 10:55:00,MW,-8.999728999999999
Eastern Avenue 11Kv,10/16/2023 11:00:00,MW,-8.516384
Eastern Avenue 11Kv,10/16/2023 11:05:00,MW,-8.543834
Eastern Avenue 11Kv,10/16/2023 11:10:00,MW,-8.7834736
Eastern Avenue 11Kv,10/16/2023 11:15:00,MW,-8.9005264
Eastern Avenue 11Kv,10/16/2023 11:20:00,MW,-8.996007299999999
Eastern Avenue 11Kv,10/16/2023 11:25:00,MW,-9.061198300000001
Eastern Avenue 11Kv,10/16/2023 11:30:00,MW,-9.3306179
Eastern Avenue 11Kv,10/16/2023 11:35:00,MW,-9.13451
Eastern Avenue 11Kv,10/16/2023 11:40:00,MW,-9.018083
Eastern Avenue 11Kv,10/16/2023 11:45:00,MW,-9.2337107
Eastern Avenue 11Kv,10/16/2023 11:50:00,MW,-9.3820391
Eastern Avenue 11Kv,10/16/2023 11:55:00,MW,-9.1062106
Eastern Avenue 11Kv,10/16/2023 12:00:00,MW,-9.232822899999999
Eastern Avenue 11Kv,10/16/2023 12:05:00,MW,-9.189671
Eastern Avenue 11Kv,10/16/2023 12:10:00,MW,-9.641231000000001
Eastern Avenue 11Kv,10/16/2023 12:15:00,MW,-9.39311
Eastern Avenue 11Kv,10/16/2023 12:20:00,MW,-9.4176562
Eastern Avenue 11Kv,10/16/2023 12:25:00,MW,-9.3292222
Eastern Avenue 11Kv,10/16/2023 12:30:00,MW,-9.4139896
Eastern Avenue 11Kv,10/16/2023 12:35:00,MW,-9.561933100000001
Eastern Avenue 11Kv,10/16/2023 12:40:00,MW,-9.6443177
Eastern Avenue 11Kv,10/16/2023 12:45:00,MW,-9.4624
Eastern Avenue 11Kv,10/16/2023 12:50:00,MW,-9.7206276
Eastern Avenue 11Kv,10/16/2023 12:55:00,MW,-9.5548873
Eastern Avenue 11Kv,10/16/2023 13:00:00,MW,-9.5648634
Eastern Avenue 11Kv,10/16/2023 13:05:00,MW,-9.6927304
Eastern Avenue 11Kv,10/16/2023 13:10:00,MW,-9.6061802
Eastern Avenue 11Kv,10/16/2023 13:15:00,MW,-9.4957754
Eastern Avenue 11Kv,10/16/2023 13:20:00,MW,-9.418315
Eastern Avenue 11Kv,10/16/2023 13:25:00,MW,-9.294603299999999
Eastern Avenue 11Kv,10/16/2023 13:30:00,MW,-9.225718
Eastern Avenue 11Kv,10/16/2023 13:35:00,MW,-9.301732000000001
Eastern Avenue 11Kv,10/16/2023 13:40:00,MW,-9.2463522
Eastern Avenue 11Kv,10/16/2023 13:45:00,MW,-9.1243143
Eastern Avenue 11Kv,10/16/2023 13:50:00,MW,-9.1044673
Eastern Avenue 11Kv,10/16/2023 13:55:00,MW,-9.1225323
Eastern Avenue 11Kv,10/16/2023 14:00:00,MW,-9.076833
Eastern Avenue 11Kv,10/16/2023 14:05:00,MW,-9.1565877
Eastern Avenue 11Kv,10/16/2023 14:10:00,MW,-9.0681805
Eastern Avenue 11Kv,10/16/2023 14:15:00,MW,-8.882565
Eastern Avenue 11Kv,10/16/2023 14:20:00,MW,-9.0769165
Eastern Avenue 11Kv,10/16/2023 14:25:00,MW,-8.9269166
Eastern Avenue 11Kv,10/16/2023 14:30:00,MW,-8.8588167
Eastern Avenue 11Kv,10/16/2023 14:35:00,MW,-8.9359954
Eastern Avenue 11Kv,10/16/2023 14:40:00,MW,-8.8747096
Eastern Avenue 11Kv,10/16/2023 14:45:00,MW,-8.8794933
Eastern Avenue 11Kv,10/16/2023 14:50:00,MW,-9.0531313
Eastern Avenue 11Kv,10/16/2023 14:55:00,MW,-8.9179067
Eastern Avenue 11Kv,10/16/2023 15:00:00,MW,-8.893575
Eastern Avenue 11Kv,10/16/2023 15:05:00,MW,-8.9245391
Eastern Avenue 11Kv,10/16/2023 15:10:00,MW,-8.865797
Eastern Avenue 11Kv,10/16/2023 15:15:00,MW,-8.911536
Eastern Avenue 11Kv,10/16/2023 15:20:00,MW,-8.906007500000001
Eastern Avenue 11Kv,10/16/2023 15:25:00,MW,-9.0415813
Eastern Avenue 11Kv,10/16/2023 15:30:00,MW,-9.070152
Eastern Avenue 11Kv,10/16/2023 15:35:00,MW,-9.152014
Eastern Avenue 11Kv,10/16/2023 15:40:00,MW,-9.1469393
Eastern Avenue 11Kv,10/16/2023 15:45:00,MW,-9.543805599999999
Eastern Avenue 11Kv,10/16/2023 15:50:00,MW,-9.711687600000001
Eastern Avenue 11Kv,10/16/2023 15:55:00,MW,-9.4164694
Eastern Avenue 11Kv,10/16/2023 16:00:00,MW,-9.8247805
Eastern Avenue 11Kv,10/16/2023 16:05:00,MW,-9.8873484
Eastern Avenue 11Kv,10/16/2023 16:10:00,MW,-10.063126
Eastern Avenue 11Kv,10/16/2023 16:15:00,MW,-10.148468999999999
Eastern Avenue 11Kv,10/16/2023 16:20:00,MW,-10.2625354
Eastern Avenue 11Kv,10/16/2023 16:25:00,MW,-10.428481699999999
Eastern Avenue 11Kv,10/16/2023 16:30:00,MW,-10.721622400000001
Eastern Avenue 11Kv,10/16/2023 16:35:00,MW,-10.7840214
Eastern Avenue 11Kv,10/16/2023 16:40:00,MW,-10.9686825
Eastern Avenue 11Kv,10/16/2023 16:45:00,MW,-11.174109000000001
Eastern Avenue 11Kv,10/16/2023 16:50:00,MW,-11.2954944
Eastern Avenue 11Kv,10/16/2023 16:55:00,MW,-11.450010299999999
Eastern Avenue 11Kv,10/16/2023 17:00:00,MW,-11.4422806
Eastern Avenue 11Kv,10/16/2023 17:05:00,MW,-11.3219523
Eastern Avenue 11Kv,10/16/2023 17:10:00,MW,-11.3081584
Eastern Avenue 11Kv,10/16/2023 17:15:00,MW,-11.416019
Eastern Avenue 11Kv,10/16/2023 17:20:00,MW,-11.4713597
Eastern Avenue 11Kv,10/16/2023 17:25:00,MW,-11.6966194
Eastern Avenue 11Kv,10/16/2023 17:30:00,MW,-11.8154526
Eastern Avenue 11Kv,10/16/2023 17:35:00,MW,-11.822901
Eastern Avenue 11Kv,10/16/2023 17:40:00,MW,-11.749709
Eastern Avenue 11Kv,10/16/2023 17:45:00,MW,-11.835187900000001
Eastern Avenue 11Kv,10/16/2023 17:50:00,MW,-11.783187999999999
Eastern Avenue 11Kv,10/16/2023 17:55:00,MW,-12.0327083
Eastern Avenue 11Kv,10/16/2023 18:00:00,MW,-12.0566155
Eastern Avenue 11Kv,10/16/2023 18:05:00,MW,-12.1787572
Eastern Avenue 11Kv,10/16/2023 18:10:00,MW,-12.221756
Eastern Avenue 11Kv,10/16/2023 18:15:00,MW,-12.266829900000001
Eastern Avenue 11Kv,10/16/2023 18:20:00,MW,-12.282166700000001
Eastern Avenue 11Kv,10/16/2023 18:25:00,MW,-12.114292299999999
Eastern Avenue 11Kv,10/16/2023 18:30:00,MW,-12.3030405
Eastern Avenue 11Kv,10/16/2023 18:35:00,MW,-12.2246662
Eastern Avenue 11Kv,10/16/2023 18:40:00,MW,-12.1121668
Eastern Avenue 11Kv,10/16/2023 18:45:00,MW,-12.2645065
Eastern Avenue 11Kv,10/16/2023 18:50:00,MW,-12.158671
Eastern Avenue 11Kv,10/16/2023 18:55:00,MW,-12.13935
Eastern Avenue 11Kv,10/16/2023 19:00:00,MW,-12.104972
Eastern Avenue 11Kv,10/16/2023 19:05:00,MW,-12.0263058
Eastern Avenue 11Kv,10/16/2023 19:10:00,MW,-11.9995279
Eastern Avenue 11Kv,10/16/2023 19:15:00,MW,-11.7549276
Eastern Avenue 11Kv,10/16/2023 19:20:00,MW,-11.5844174
Eastern Avenue 11Kv,10/16/2023 19:25:00,MW,-11.657038
Eastern Avenue 11Kv,10/16/2023 19:30:00,MW,-11.412726500000002
Eastern Avenue 11Kv,10/16/2023 19:35:00,MW,-11.4177243
Eastern Avenue 11Kv,10/16/2023 19:40:00,MW,-11.3250363
Eastern Avenue 11Kv,10/16/2023 19:45:00,MW,-11.271627500000001
Eastern Avenue 11Kv,10/16/2023 19:50:00,MW,-11.237484
Eastern Avenue 11Kv,10/16/2023 19:55:00,MW,-11.2615924
Eastern Avenue 11Kv,10/16/2023 20:00:00,MW,-11.3023104
Eastern Avenue 11Kv,10/16/2023 20:05:00,MW,-11.1493477
Eastern Avenue 11Kv,10/16/2023 20:10:00,MW,-10.9174723
Eastern Avenue 11Kv,10/16/2023 20:15:00,MW,-10.7101869
Eastern Avenue 11Kv,10/16/2023 20:20:00,MW,-10.488320900000002
Eastern Avenue 11Kv,10/16/2023 20:25:00,MW,-10.3970962
Eastern Avenue 11Kv,10/16/2023 20:30:00,MW,-10.035690800000001
Eastern Avenue 11Kv,10/16/2023 20:35:00,MW,-10.189666200000001
Eastern Avenue 11Kv,10/16/2023 20:40:00,MW,-10.134594
Eastern Avenue 11Kv,10/16/2023 20:45:00,MW,-10.0961143
Eastern Avenue 11Kv,10/16/2023 20:50:00,MW,-9.980622799999999
Eastern Avenue 11Kv,10/16/2023 20:55:00,MW,-9.8512569
Eastern Avenue 11Kv,10/16/2023 21:00:00,MW,-10.253891
Eastern Avenue 11Kv,10/16/2023 21:05:00,MW,-9.457377699999999
Eastern Avenue 11Kv,10/16/2023 21:10:00,MW,-10.1333757
Eastern Avenue 11Kv,10/16/2023 21:15:00,MW,-9.532350099999999
Eastern Avenue 11Kv,10/16/2023 21:20:00,MW,-9.252348900000001
Eastern Avenue 11Kv,10/16/2023 21:25:00,MW,-9.4602816
Eastern Avenue 11Kv,10/16/2023 21:30:00,MW,-9.313189399999999
Eastern Avenue 11Kv,10/16/2023 21:35:00,MW,-9.246345
Eastern Avenue 11Kv,10/16/2023 21:40:00,MW,-9.140062
Eastern Avenue 11Kv,10/16/2023 21:45:00,MW,-9.0971404
Eastern Avenue 11Kv,10/16/2023 21:50:00,MW,-9.022881
Eastern Avenue 11Kv,10/16/2023 21:55:00,MW,-8.948032999999999
Eastern Avenue 11Kv,10/16/2023 22:00:00,MW,-8.8992994
Eastern Avenue 11Kv,10/16/2023 22:05:00,MW,-8.782992400000001
Eastern Avenue 11Kv,10/16/2023 22:10:00,MW,-8.5815025
Eastern Avenue 11Kv,10/16/2023 22:15:00,MW,-8.3810055
Eastern Avenue 11Kv,10/16/2023 22:20:00,MW,-8.485958199999999
Eastern Avenue 11Kv,10/16/2023 22:25:00,MW,-8.256874499999999
Eastern Avenue 11Kv,10/16/2023 22:30:00,MW,-8.1664396
Eastern Avenue 11Kv,10/16/2023 22:35:00,MW,-8.0475688
Eastern Avenue 11Kv,10/16/2023 22:40:00,MW,-8.0668147
Eastern Avenue 11Kv,10/16/2023 22:45:00,MW,-7.8996827
Eastern Avenue 11Kv,10/16/2023 22:50:00,MW,-7.7517926
Eastern Avenue 11Kv,10/16/2023 22:55:00,MW,-7.7191191
Eastern Avenue 11Kv,10/16/2023 23:00:00,MW,-7.7046308
Eastern Avenue 11Kv,10/16/2023 23:05:00,MW,-7.431285600000001
Eastern Avenue 11Kv,10/16/2023 23:10:00,MW,-7.3073334
Eastern Avenue 11Kv,10/16/2023 23:15:00,MW,-7.1647802
Eastern Avenue 11Kv,10/16/2023 23:20:00,MW,-7.0004296
Eastern Avenue 11Kv,10/16/2023 23:25:00,MW,-6.9028287
Eastern Avenue 11Kv,10/16/2023 23:30:00,MW,-6.9703779
Eastern Avenue 11Kv,10/16/2023 23:35:00,MW,-6.9986177
Eastern Avenue 11Kv,10/16/2023 23:40:00,MW,-6.990884599999999
Eastern Avenue 11Kv,10/16/2023 23:45:00,MW,-6.8889675
Eastern Avenue 11Kv,10/16/2023 23:50:00,MW,-6.6811148
Eastern Avenue 11Kv,10/16/2023 23:55:00,MW,-6.5550199
