Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
01/04/2019 14:30,8.895,2.16,9.153503428,12.185,0,12.185,-3.29,2.16,3.935695618,8.935,2.24,9.211505034,12.185,0,12.185,-3.25,2.24,3.947163539
01/04/2019 15:00,8.8925,2.26,9.175192437,11.6225,0,11.6225,-2.73,2.26,3.54407957,8.9125,2.35,9.217112143,11.6225,0,11.6225,-2.71,2.35,3.587004321
01/04/2019 15:30,8.8435,2.26,9.127710132,11.2035,0,11.2035,-2.36,2.26,3.267598507,8.8535,2.35,9.160074358,11.2035,0,11.2035,-2.35,2.35,3.323401872
01/04/2019 16:00,8.7035,2.05,8.941667196,9.9335,0,9.9335,-1.23,2.05,2.390690277,8.7135,2.14,8.97244015,9.9335,0,9.9335,-1.22,2.14,2.463331078
01/04/2019 16:30,9.544,1.93,9.737188301,8.944,0,8.944,0.6,1.93,2.021113554,9.524,2.02,9.735860311,8.944,0,8.944,0.58,2.02,2.101618424
01/04/2019 17:00,9.829,1.71,9.976639765,7.129,0,7.129,2.7,1.71,3.195950563,9.749,1.79,9.911967565,7.129,0,7.129,2.62,1.79,3.173089977
01/04/2019 17:30,10.443,1.59,10.56334933,5.583,0,5.583,4.86,1.59,5.113482179,10.323,1.7,10.4620423,5.583,0,5.583,4.74,1.7,5.035633029
01/04/2019 18:00,10.9855,1.39,11.07308946,3.6155,0,3.6155,7.37,1.39,7.499933333,10.8255,1.7,10.9581682,3.6155,0,3.6155,7.21,1.7,7.407705448
01/04/2019 18:30,11.1195,1.15,11.17880943,1.6495,0,1.6495,9.47,1.15,9.539570221,10.9195,1.46,11.01667283,1.6495,0,1.6495,9.27,1.46,9.384268751
01/04/2019 19:00,11.266,0.94,11.30514732,1.076,0,1.076,10.19,0.94,10.23326439,11.076,1.27,11.14857282,1.076,0,1.076,10,1.27,10.08032242
01/04/2019 19:30,11.1325,0.9,11.16882072,0.4525,0,0.4525,10.68,0.9,10.71785426,10.9225,1.24,10.99266147,0.4525,0,0.4525,10.47,1.24,10.54317315
01/04/2019 20:00,11.2065,0.84,11.23793763,0.0265,0,0.0265,11.18,0.84,11.21151194,10.9965,1.18,11.05962984,0.0265,0,0.0265,10.97,1.18,11.03328147
01/04/2019 20:30,11.52,0.97,11.56076555,0,0,0,11.52,0.97,11.56076555,11.31,1.31,11.38561373,0,0,0,11.31,1.31,11.38561373
01/04/2019 21:00,10.95,0.81,10.97991803,0,0,0,10.95,0.81,10.97991803,10.73,1.14,10.79038924,0,0,0,10.73,1.14,10.79038924
01/04/2019 21:30,10.51,0.74,10.53601917,0,0,0,10.51,0.74,10.53601917,10.3,1.08,10.35646658,0,0,0,10.3,1.08,10.35646658
01/04/2019 22:00,9.83,0.6,9.848294269,0,0,0,9.83,0.6,9.848294269,9.63,0.92,9.673846184,0,0,0,9.63,0.92,9.673846184
01/04/2019 22:30,9.06,0.46,9.071670188,0,0,0,9.06,0.46,9.071670188,8.87,0.79,8.905110892,0,0,0,8.87,0.79,8.905110892
01/04/2019 23:00,8.16,0.46,8.172955402,0,0,0,8.16,0.46,8.172955402,7.98,0.79,8.019008667,0,0,0,7.98,0.79,8.019008667
01/04/2019 23:30,7.83,0.62,7.85450826,0,0,0,7.83,0.62,7.85450826,7.65,0.93,7.70632208,0,0,0,7.65,0.93,7.70632208
02/04/2019 00:00,7.29,0.56,7.311477279,0,0,0,7.29,0.56,7.311477279,7.13,0.87,7.18288243,0,0,0,7.13,0.87,7.18288243
02/04/2019 00:30,7.26,0.56,7.281565766,0,0,0,7.26,0.56,7.281565766,7.1,0.87,7.153104221,0,0,0,7.1,0.87,7.153104221
02/04/2019 01:00,7.28,0.53,7.299267086,0,0,0,7.28,0.53,7.299267086,7.13,0.84,7.179310552,0,0,0,7.13,0.84,7.179310552
02/04/2019 01:30,8.48,0.62,8.502634886,0,0,0,8.48,0.62,8.502634886,8.31,0.94,8.362995875,0,0,0,8.31,0.94,8.362995875
02/04/2019 02:00,8.6,0.64,8.623781073,0,0,0,8.6,0.64,8.623781073,8.42,0.94,8.472307832,0,0,0,8.42,0.94,8.472307832
02/04/2019 02:30,8.67,0.57,8.688716821,0,0,0,8.67,0.57,8.688716821,8.49,0.87,8.534459561,0,0,0,8.49,0.87,8.534459561
02/04/2019 03:00,8.39,0.54,8.407359871,0,0,0,8.39,0.54,8.407359871,8.21,0.87,8.255967539,0,0,0,8.21,0.87,8.255967539
02/04/2019 03:30,8.03,0.51,8.046179217,0,0,0,8.03,0.51,8.046179217,7.85,0.81,7.891679162,0,0,0,7.85,0.81,7.891679162
02/04/2019 04:00,7.97,0.54,7.988272654,0,0,0,7.97,0.54,7.988272654,7.79,0.84,7.835157944,0,0,0,7.79,0.84,7.835157944
02/04/2019 04:30,7.7,0.5,7.71621669,0,0,0,7.7,0.5,7.71621669,7.53,0.81,7.573440434,0,0,0,7.53,0.81,7.573440434
02/04/2019 05:00,7.46,0.5,7.476737256,0,0,0,7.46,0.5,7.476737256,7.29,0.81,7.334861962,0,0,0,7.29,0.81,7.334861962
02/04/2019 05:30,7.61,0.53,7.628433653,0,0,0,7.61,0.53,7.628433653,7.44,0.84,7.487269195,0,0,0,7.44,0.84,7.487269195
02/04/2019 06:00,7.83,0.59,7.852197145,0,0,0,7.83,0.59,7.852197145,7.65,0.89,7.701597237,0,0,0,7.65,0.89,7.701597237
02/04/2019 06:30,8.76,0.75,8.792047543,0,0,0,8.76,0.75,8.792047543,8.57,1.05,8.634083622,0,0,0,8.57,1.05,8.634083622
02/04/2019 07:00,9.92,0.89,9.959844376,0,0,0,9.92,0.89,9.959844376,9.72,1.2,9.793793953,0,0,0,9.72,1.2,9.793793953
02/04/2019 07:30,11.2435,2.86,11.60154698,0.0235,0,0.0235,11.22,2.86,11.57877368,10.7935,-0.11,10.79406051,0.0235,0,0.0235,10.77,-0.11,10.77056173
02/04/2019 08:00,12.0995,5.51,13.29503668,0.0895,0,0.0895,12.01,5.51,13.2136369,11.3395,-1.64,11.45748054,0.0895,0,0.0895,11.25,-1.64,11.36890936
02/04/2019 08:30,12.325,5.61,13.54170318,0.655,0,0.655,11.67,5.61,12.94839758,11.575,-1.5,11.67178757,0.655,0,0.655,10.92,-1.5,11.02254054
02/04/2019 09:00,12.0305,4.35,12.79278821,1.3805,0,1.3805,10.65,4.35,11.50412969,11.4805,-0.11,11.48102697,1.3805,0,1.3805,10.1,-0.11,10.10059899
02/04/2019 09:30,11.769,1.78,11.90284676,3.919,0,3.919,7.85,1.78,8.049279471,11.579,2.17,11.78058322,3.919,0,3.919,7.66,2.17,7.961438312
02/04/2019 10:00,11.506,2.07,11.69072008,6.056,0,6.056,5.45,2.07,5.829871354,11.376,2.25,11.5963734,6.056,0,6.056,5.32,2.25,5.776235799
02/04/2019 10:30,11.072,2.2,11.28845357,7.482,0,7.482,3.59,2.2,4.210475033,10.982,2.33,11.22645198,7.482,0,7.482,3.5,2.33,4.204628402
02/04/2019 11:00,10.603,2.43,10.87789083,9.743,0,9.743,0.86,2.43,2.577692767,10.563,2.57,10.87114847,9.743,0,9.743,0.82,2.57,2.697647123
02/04/2019 11:30,10.362,2.33,10.6207318,8.352,0,8.352,2.01,2.33,3.077174028,10.302,2.46,10.5916384,8.352,0,8.352,1.95,2.46,3.139124082
02/04/2019 12:00,10.152,2.58,10.47470782,10.052,0,10.052,0.1,2.58,2.581937257,10.122,2.7,10.47591924,10.052,0,10.052,0.07,2.7,2.700907255
02/04/2019 12:30,10.188,2.5,10.49024995,9.388,0,9.388,0.8,2.5,2.62488095,10.138,2.63,10.47358315,9.388,0,9.388,0.75,2.63,2.734849173
02/04/2019 13:00,9.974,2.1,10.19267757,5.134,0,5.134,4.84,2.1,5.275945413,9.864,2.26,10.11958972,5.134,0,5.134,4.73,2.26,5.242184659
02/04/2019 13:30,10.296,2.26,10.54112024,7.036,0,7.036,3.26,2.26,3.966761904,10.216,2.35,10.48280287,7.036,0,7.036,3.18,2.35,3.954099139
02/04/2019 14:00,9.8625,2.47,10.16709429,9.6025,0,9.6025,0.26,2.47,2.483646513,9.8225,2.62,10.16591886,9.6025,0,9.6025,0.22,2.62,2.629220417
02/04/2019 14:30,10.2225,2.3,10.47804878,8.3825,0,8.3825,1.84,2.3,2.945437149,10.1525,2.51,10.45817175,8.3825,0,8.3825,1.77,2.51,3.071318935
02/04/2019 15:00,10.009,1.76,10.16256272,2.859,0,2.859,7.15,1.76,7.363429907,9.839,2.12,10.06480606,2.859,0,2.859,6.98,2.12,7.294847497
02/04/2019 15:30,10.2395,2.57,10.55709526,7.8495,0,7.8495,2.39,2.57,3.509558377,10.0795,1.14,10.14376263,7.8495,0,7.8495,2.23,1.14,2.504495957
02/04/2019 16:00,9.4855,1.85,9.66422321,9.8855,0,9.8855,-0.4,1.85,1.892749323,9.4655,1.94,9.662261135,9.8855,0,9.8855,-0.42,1.94,1.984943324
02/04/2019 16:30,10.5685,1.25,10.64216577,3.7585,0,3.7585,6.81,1.25,6.923770649,10.4085,1.5,10.5160293,3.7585,0,3.7585,6.65,1.5,6.817074152
02/04/2019 17:00,11.193,1.48,11.29042289,6.263,0,6.263,4.93,1.48,5.147358546,11.073,1.67,11.19822437,6.263,0,6.263,4.81,1.67,5.091659847
02/04/2019 17:30,11.553,1.11,11.60620132,2.873,0,2.873,8.68,1.11,8.750685687,11.363,1.4,11.44891999,2.873,0,2.873,8.49,1.4,8.604655717
02/04/2019 18:00,12.105,1.16,12.16045332,1.535,0,1.535,10.57,1.16,10.63346134,11.885,1.48,11.97679527,1.535,0,1.535,10.35,1.48,10.45528096
02/04/2019 18:30,12.148,1.06,12.1941586,1.528,0,1.528,10.62,1.06,10.67276909,11.928,1.37,12.00641845,1.528,0,1.528,10.4,1.37,10.48984747
02/04/2019 19:00,11.9425,0.92,11.97788405,0.8625,0,0.8625,11.08,0.92,11.11812934,11.7225,1.25,11.78895696,0.8625,0,0.8625,10.86,1.25,10.93170161
02/04/2019 19:30,11.9275,0.92,11.96292841,0.1175,0,0.1175,11.81,0.92,11.84577984,11.6975,1.28,11.76732367,0.1175,0,0.1175,11.58,1.28,11.65052789
02/04/2019 20:00,11.8585,0.86,11.88964349,0.0485,0,0.0485,11.81,0.86,11.84127105,11.6485,1.19,11.70912688,0.0485,0,0.0485,11.6,1.19,11.66087904
02/04/2019 20:30,12.14,1.24,12.20316352,0,0,0,12.14,1.24,12.20316352,11.9,1.58,12.00443251,0,0,0,11.9,1.58,12.00443251
02/04/2019 21:00,11.76,2.24,11.97143266,0,0,0,11.76,2.24,11.97143266,11.4,0.58,11.41474485,0,0,0,11.4,0.58,11.41474485
02/04/2019 21:30,11.4,5.03,12.46037319,0,0,0,11.4,5.03,12.46037319,10.68,-2.12,10.88837913,0,0,0,10.68,-2.12,10.88837913
02/04/2019 22:00,10.58,4.82,11.62621176,0,0,0,10.58,4.82,11.62621176,9.89,-2.38,10.17233995,0,0,0,9.89,-2.38,10.17233995
02/04/2019 22:30,9.53,1.47,9.642707089,0,0,0,9.53,1.47,9.642707089,9.21,-0.11,9.210656871,0,0,0,9.21,-0.11,9.210656871
02/04/2019 23:00,8.6,0.62,8.622319873,0,0,0,8.6,0.62,8.622319873,8.42,0.93,8.471204165,0,0,0,8.42,0.93,8.471204165
02/04/2019 23:30,8.26,0.62,8.283236083,0,0,0,8.26,0.62,8.283236083,8.09,0.93,8.143279438,0,0,0,8.09,0.93,8.143279438
03/04/2019 00:00,7.75,0.54,7.768790125,0,0,0,7.75,0.54,7.768790125,7.58,0.86,7.628630283,0,0,0,7.58,0.86,7.628630283
03/04/2019 00:30,7.69,0.54,7.708936373,0,0,0,7.69,0.54,7.708936373,7.51,0.86,7.559080632,0,0,0,7.51,0.86,7.559080632
03/04/2019 01:00,7.67,0.51,7.686936971,0,0,0,7.67,0.51,7.686936971,7.49,0.82,7.534752816,0,0,0,7.49,0.82,7.534752816
03/04/2019 01:30,8.94,0.61,8.960786796,0,0,0,8.94,0.61,8.960786796,8.75,0.91,8.797192734,0,0,0,8.75,0.91,8.797192734
03/04/2019 02:00,9.13,0.64,9.152404056,0,0,0,9.13,0.64,9.152404056,8.94,0.96,8.991395887,0,0,0,8.94,0.96,8.991395887
03/04/2019 02:30,9.36,0.58,9.377952868,0,0,0,9.36,0.58,9.377952868,9.17,0.88,9.212127876,0,0,0,9.17,0.88,9.212127876
03/04/2019 03:00,9.14,0.54,9.155937964,0,0,0,9.14,0.54,9.155937964,8.94,0.84,8.97937637,0,0,0,8.94,0.84,8.97937637
03/04/2019 03:30,8.84,0.54,8.856477855,0,0,0,8.84,0.54,8.856477855,8.65,0.84,8.690690421,0,0,0,8.65,0.84,8.690690421
03/04/2019 04:00,8.64,0.54,8.656858553,0,0,0,8.64,0.54,8.656858553,8.45,0.84,8.491648839,0,0,0,8.45,0.84,8.491648839
03/04/2019 04:30,8.41,0.5,8.424850147,0,0,0,8.41,0.5,8.424850147,8.23,0.81,8.269764205,0,0,0,8.23,0.81,8.269764205
03/04/2019 05:00,8.22,0.54,8.237718131,0,0,0,8.22,0.54,8.237718131,8.02,0.59,8.041672712,0,0,0,8.02,0.59,8.041672712
03/04/2019 05:30,8.52,3.95,9.391107496,0,0,0,8.52,3.95,9.391107496,7.93,-3.06,8.499911764,0,0,0,7.93,-3.06,8.499911764
03/04/2019 06:00,8.8,4.09,9.704024938,0,0,0,8.8,4.09,9.704024938,8.18,-2.86,8.665564032,0,0,0,8.18,-2.86,8.665564032
03/04/2019 06:30,9.67,1.37,9.766565415,0,0,0,9.67,1.37,9.766565415,9.4,0.56,9.416666077,0,0,0,9.4,0.56,9.416666077
03/04/2019 07:00,10.7885,0.89,10.82514814,0.0185,0,0.0185,10.77,0.89,10.80671088,10.5685,1.21,10.63754165,0.0185,0,0.0185,10.55,1.21,10.61916193
