Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
211361,Chestnut Drive,2023-08-05 23:40:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
211361,Chestnut Drive,2023-08-05 23:40:00+00:00,feeder,,L2 Reactive Power,kVAR,0.0
211361,Chestnut Drive,2023-08-05 23:40:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
211361,Chestnut Drive,2023-08-05 23:40:00+00:00,feeder,,L3 Active Power,kW,0.05
211361,Chestnut Drive,2023-08-05 23:40:00+00:00,feeder,,L2 Active Power,kW,0.01
211361,Chestnut Drive,2023-08-05 23:40:00+00:00,feeder,,L1 Active Power,kW,-0.03
211361,Chestnut Drive,2023-08-05 23:40:00+00:00,feeder,,N Current (RMS),A,1.5
211361,Chestnut Drive,2023-08-05 23:40:00+00:00,feeder,,L3 Current (RMS),A,0.6
211361,Chestnut Drive,2023-08-05 23:40:00+00:00,feeder,,L2 Current (RMS),A,0.5
211361,Chestnut Drive,2023-08-05 23:40:00+00:00,feeder,,L1 Current (RMS),A,0.5
211361,Chestnut Drive,2023-08-05 23:40:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,2.95
211361,Chestnut Drive,2023-08-05 23:40:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.68
211361,Chestnut Drive,2023-08-05 23:40:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-3.01
211361,Chestnut Drive,2023-08-05 23:40:00+00:00,feeder,30.0,L3 Active Power,kW,-0.5
211361,Chestnut Drive,2023-08-05 23:40:00+00:00,feeder,30.0,L2 Active Power,kW,3.06
211361,Chestnut Drive,2023-08-05 23:40:00+00:00,feeder,30.0,L1 Active Power,kW,-2.36
211361,Chestnut Drive,2023-08-05 23:40:00+00:00,feeder,30.0,N Current (RMS),A,10.6
211361,Chestnut Drive,2023-08-05 23:40:00+00:00,feeder,30.0,L3 Current (RMS),A,13.0
211361,Chestnut Drive,2023-08-05 23:40:00+00:00,feeder,30.0,L2 Current (RMS),A,15.0
211361,Chestnut Drive,2023-08-05 23:40:00+00:00,feeder,30.0,L1 Current (RMS),A,16.6
211361,Chestnut Drive,2023-08-05 23:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.28
211361,Chestnut Drive,2023-08-05 23:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.51
211361,Chestnut Drive,2023-08-05 23:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.88
211361,Chestnut Drive,2023-08-05 23:40:00+00:00,feeder,20.0,L3 Active Power,kW,0.83
211361,Chestnut Drive,2023-08-05 23:40:00+00:00,feeder,20.0,L2 Active Power,kW,1.64
211361,Chestnut Drive,2023-08-05 23:40:00+00:00,feeder,20.0,L1 Active Power,kW,-0.53
211361,Chestnut Drive,2023-08-05 23:40:00+00:00,feeder,20.0,N Current (RMS),A,4.5
211361,Chestnut Drive,2023-08-05 23:40:00+00:00,feeder,20.0,L3 Current (RMS),A,3.9
211361,Chestnut Drive,2023-08-05 23:40:00+00:00,feeder,20.0,L2 Current (RMS),A,7.3
211361,Chestnut Drive,2023-08-05 23:40:00+00:00,feeder,20.0,L1 Current (RMS),A,4.4
211361,Chestnut Drive,2023-08-05 23:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,9.66
211361,Chestnut Drive,2023-08-05 23:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.34
211361,Chestnut Drive,2023-08-05 23:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-6.03
211361,Chestnut Drive,2023-08-05 23:40:00+00:00,feeder,10.0,L3 Active Power,kW,-4.41
211361,Chestnut Drive,2023-08-05 23:40:00+00:00,feeder,10.0,L2 Active Power,kW,10.74
211361,Chestnut Drive,2023-08-05 23:40:00+00:00,feeder,10.0,L1 Active Power,kW,-6.63
211361,Chestnut Drive,2023-08-05 23:40:00+00:00,feeder,10.0,N Current (RMS),A,27.1
211361,Chestnut Drive,2023-08-05 23:40:00+00:00,feeder,10.0,L3 Current (RMS),A,44.6
211361,Chestnut Drive,2023-08-05 23:40:00+00:00,feeder,10.0,L2 Current (RMS),A,45.8
211361,Chestnut Drive,2023-08-05 23:40:00+00:00,feeder,10.0,L1 Current (RMS),A,38.2
211361,Chestnut Drive,2023-08-05 23:40:00+00:00,transformer,,Temperature,C,29.1
211361,Chestnut Drive,2023-08-05 23:40:00+00:00,busbar,,L3 Voltage THD,%,3.2
211361,Chestnut Drive,2023-08-05 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,240.49
211361,Chestnut Drive,2023-08-05 23:40:00+00:00,busbar,,L2 Voltage THD,%,3.07
211361,Chestnut Drive,2023-08-05 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,242.98
211361,Chestnut Drive,2023-08-05 23:40:00+00:00,busbar,,L1 Voltage THD,%,3.49
211361,Chestnut Drive,2023-08-05 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,240.18
211361,Chestnut Drive,2023-08-05 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,12.88
211361,Chestnut Drive,2023-08-05 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.53
211361,Chestnut Drive,2023-08-05 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-9.93
211361,Chestnut Drive,2023-08-05 23:40:00+00:00,busbar,,L3 Active Power,kW,-4.02
211361,Chestnut Drive,2023-08-05 23:40:00+00:00,busbar,,L2 Active Power,kW,15.46
211361,Chestnut Drive,2023-08-05 23:40:00+00:00,busbar,,L1 Active Power,kW,-9.54
211361,Chestnut Drive,2023-08-05 23:40:00+00:00,busbar,,N Current (RMS),A,39.3
211361,Chestnut Drive,2023-08-05 23:40:00+00:00,busbar,,L3 Current (RMS),A,57.0
211361,Chestnut Drive,2023-08-05 23:40:00+00:00,busbar,,L2 Current (RMS),A,67.5
211361,Chestnut Drive,2023-08-05 23:40:00+00:00,busbar,,L1 Current (RMS),A,58.5
211361,Chestnut Drive,2023-08-05 23:30:00+00:00,feeder,,L3 Reactive Power,kVAR,0.0
211361,Chestnut Drive,2023-08-05 23:30:00+00:00,feeder,,L2 Reactive Power,kVAR,0.0
211361,Chestnut Drive,2023-08-05 23:30:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
211361,Chestnut Drive,2023-08-05 23:30:00+00:00,feeder,,L3 Active Power,kW,0.06
211361,Chestnut Drive,2023-08-05 23:30:00+00:00,feeder,,L2 Active Power,kW,0.02
211361,Chestnut Drive,2023-08-05 23:30:00+00:00,feeder,,L1 Active Power,kW,-0.03
211361,Chestnut Drive,2023-08-05 23:30:00+00:00,feeder,,N Current (RMS),A,1.7
211361,Chestnut Drive,2023-08-05 23:30:00+00:00,feeder,,L3 Current (RMS),A,0.6
211361,Chestnut Drive,2023-08-05 23:30:00+00:00,feeder,,L2 Current (RMS),A,0.5
211361,Chestnut Drive,2023-08-05 23:30:00+00:00,feeder,,L1 Current (RMS),A,0.5
211361,Chestnut Drive,2023-08-05 23:30:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,4.02
211361,Chestnut Drive,2023-08-05 23:30:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.41
211361,Chestnut Drive,2023-08-05 23:30:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-2.69
211361,Chestnut Drive,2023-08-05 23:30:00+00:00,feeder,30.0,L3 Active Power,kW,-0.96
211361,Chestnut Drive,2023-08-05 23:30:00+00:00,feeder,30.0,L2 Active Power,kW,4.87
211361,Chestnut Drive,2023-08-05 23:30:00+00:00,feeder,30.0,L1 Active Power,kW,-2.2
211361,Chestnut Drive,2023-08-05 23:30:00+00:00,feeder,30.0,N Current (RMS),A,16.0
211361,Chestnut Drive,2023-08-05 23:30:00+00:00,feeder,30.0,L3 Current (RMS),A,20.6
211361,Chestnut Drive,2023-08-05 23:30:00+00:00,feeder,30.0,L2 Current (RMS),A,21.9
211361,Chestnut Drive,2023-08-05 23:30:00+00:00,feeder,30.0,L1 Current (RMS),A,15.1
211361,Chestnut Drive,2023-08-05 23:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.18
211361,Chestnut Drive,2023-08-05 23:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.47
211361,Chestnut Drive,2023-08-05 23:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.23
211361,Chestnut Drive,2023-08-05 23:30:00+00:00,feeder,20.0,L3 Active Power,kW,1.31
211361,Chestnut Drive,2023-08-05 23:30:00+00:00,feeder,20.0,L2 Active Power,kW,1.68
211361,Chestnut Drive,2023-08-05 23:30:00+00:00,feeder,20.0,L1 Active Power,kW,-0.84
211361,Chestnut Drive,2023-08-05 23:30:00+00:00,feeder,20.0,N Current (RMS),A,6.2
211361,Chestnut Drive,2023-08-05 23:30:00+00:00,feeder,20.0,L3 Current (RMS),A,7.2
211361,Chestnut Drive,2023-08-05 23:30:00+00:00,feeder,20.0,L2 Current (RMS),A,7.4
211361,Chestnut Drive,2023-08-05 23:30:00+00:00,feeder,20.0,L1 Current (RMS),A,7.7
211361,Chestnut Drive,2023-08-05 23:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,9.7
211361,Chestnut Drive,2023-08-05 23:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.19
211361,Chestnut Drive,2023-08-05 23:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-6.05
211361,Chestnut Drive,2023-08-05 23:30:00+00:00,feeder,10.0,L3 Active Power,kW,-4.62
211361,Chestnut Drive,2023-08-05 23:30:00+00:00,feeder,10.0,L2 Active Power,kW,11.27
211361,Chestnut Drive,2023-08-05 23:30:00+00:00,feeder,10.0,L1 Active Power,kW,-7.08
211361,Chestnut Drive,2023-08-05 23:30:00+00:00,feeder,10.0,N Current (RMS),A,29.7
211361,Chestnut Drive,2023-08-05 23:30:00+00:00,feeder,10.0,L3 Current (RMS),A,45.9
211361,Chestnut Drive,2023-08-05 23:30:00+00:00,feeder,10.0,L2 Current (RMS),A,47.9
211361,Chestnut Drive,2023-08-05 23:30:00+00:00,feeder,10.0,L1 Current (RMS),A,39.9
211361,Chestnut Drive,2023-08-05 23:30:00+00:00,transformer,,Temperature,C,29.1
211361,Chestnut Drive,2023-08-05 23:30:00+00:00,busbar,,L3 Voltage THD,%,3.22
211361,Chestnut Drive,2023-08-05 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,240.48
211361,Chestnut Drive,2023-08-05 23:30:00+00:00,busbar,,L2 Voltage THD,%,3.05
211361,Chestnut Drive,2023-08-05 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,242.94
211361,Chestnut Drive,2023-08-05 23:30:00+00:00,busbar,,L1 Voltage THD,%,3.48
211361,Chestnut Drive,2023-08-05 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,240.21
211361,Chestnut Drive,2023-08-05 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,13.9
211361,Chestnut Drive,2023-08-05 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.07
211361,Chestnut Drive,2023-08-05 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-9.98
211361,Chestnut Drive,2023-08-05 23:30:00+00:00,busbar,,L3 Active Power,kW,-4.2
211361,Chestnut Drive,2023-08-05 23:30:00+00:00,busbar,,L2 Active Power,kW,17.83
211361,Chestnut Drive,2023-08-05 23:30:00+00:00,busbar,,L1 Active Power,kW,-10.14
211361,Chestnut Drive,2023-08-05 23:30:00+00:00,busbar,,N Current (RMS),A,45.4
211361,Chestnut Drive,2023-08-05 23:30:00+00:00,busbar,,L3 Current (RMS),A,62.8
211361,Chestnut Drive,2023-08-05 23:30:00+00:00,busbar,,L2 Current (RMS),A,76.6
211361,Chestnut Drive,2023-08-05 23:30:00+00:00,busbar,,L1 Current (RMS),A,60.6
211361,Chestnut Drive,2023-08-05 23:20:00+00:00,feeder,,L3 Reactive Power,kVAR,0.0
211361,Chestnut Drive,2023-08-05 23:20:00+00:00,feeder,,L2 Reactive Power,kVAR,0.02
211361,Chestnut Drive,2023-08-05 23:20:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
211361,Chestnut Drive,2023-08-05 23:20:00+00:00,feeder,,L3 Active Power,kW,0.06
211361,Chestnut Drive,2023-08-05 23:20:00+00:00,feeder,,L2 Active Power,kW,0.02
211361,Chestnut Drive,2023-08-05 23:20:00+00:00,feeder,,L1 Active Power,kW,-0.05
211361,Chestnut Drive,2023-08-05 23:20:00+00:00,feeder,,N Current (RMS),A,3.2
211361,Chestnut Drive,2023-08-05 23:20:00+00:00,feeder,,L3 Current (RMS),A,0.6
211361,Chestnut Drive,2023-08-05 23:20:00+00:00,feeder,,L2 Current (RMS),A,0.5
211361,Chestnut Drive,2023-08-05 23:20:00+00:00,feeder,,L1 Current (RMS),A,0.6
211361,Chestnut Drive,2023-08-05 23:20:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,9.31
211361,Chestnut Drive,2023-08-05 23:20:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.87
211361,Chestnut Drive,2023-08-05 23:20:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-4.71
211361,Chestnut Drive,2023-08-05 23:20:00+00:00,feeder,30.0,L3 Active Power,kW,-3.99
211361,Chestnut Drive,2023-08-05 23:20:00+00:00,feeder,30.0,L2 Active Power,kW,6.11
211361,Chestnut Drive,2023-08-05 23:20:00+00:00,feeder,30.0,L1 Active Power,kW,-3.45
211361,Chestnut Drive,2023-08-05 23:20:00+00:00,feeder,30.0,N Current (RMS),A,25.7
211361,Chestnut Drive,2023-08-05 23:20:00+00:00,feeder,30.0,L3 Current (RMS),A,43.8
211361,Chestnut Drive,2023-08-05 23:20:00+00:00,feeder,30.0,L2 Current (RMS),A,25.7
211361,Chestnut Drive,2023-08-05 23:20:00+00:00,feeder,30.0,L1 Current (RMS),A,24.5
211361,Chestnut Drive,2023-08-05 23:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.05
211361,Chestnut Drive,2023-08-05 23:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.38
211361,Chestnut Drive,2023-08-05 23:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.77
211361,Chestnut Drive,2023-08-05 23:20:00+00:00,feeder,20.0,L3 Active Power,kW,0.87
211361,Chestnut Drive,2023-08-05 23:20:00+00:00,feeder,20.0,L2 Active Power,kW,2.82
211361,Chestnut Drive,2023-08-05 23:20:00+00:00,feeder,20.0,L1 Active Power,kW,-0.62
211361,Chestnut Drive,2023-08-05 23:20:00+00:00,feeder,20.0,N Current (RMS),A,8.0
211361,Chestnut Drive,2023-08-05 23:20:00+00:00,feeder,20.0,L3 Current (RMS),A,3.8
211361,Chestnut Drive,2023-08-05 23:20:00+00:00,feeder,20.0,L2 Current (RMS),A,13.1
211361,Chestnut Drive,2023-08-05 23:20:00+00:00,feeder,20.0,L1 Current (RMS),A,4.2
211361,Chestnut Drive,2023-08-05 23:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,8.24
211361,Chestnut Drive,2023-08-05 23:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.07
211361,Chestnut Drive,2023-08-05 23:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-6.28
211361,Chestnut Drive,2023-08-05 23:20:00+00:00,feeder,10.0,L3 Active Power,kW,-3.43
211361,Chestnut Drive,2023-08-05 23:20:00+00:00,feeder,10.0,L2 Active Power,kW,11.82
211361,Chestnut Drive,2023-08-05 23:20:00+00:00,feeder,10.0,L1 Active Power,kW,-6.8
211361,Chestnut Drive,2023-08-05 23:20:00+00:00,feeder,10.0,N Current (RMS),A,31.0
211361,Chestnut Drive,2023-08-05 23:20:00+00:00,feeder,10.0,L3 Current (RMS),A,37.6
211361,Chestnut Drive,2023-08-05 23:20:00+00:00,feeder,10.0,L2 Current (RMS),A,49.7
211361,Chestnut Drive,2023-08-05 23:20:00+00:00,feeder,10.0,L1 Current (RMS),A,39.3
211361,Chestnut Drive,2023-08-05 23:20:00+00:00,transformer,,Temperature,C,29.1
211361,Chestnut Drive,2023-08-05 23:20:00+00:00,busbar,,L3 Voltage THD,%,3.18
211361,Chestnut Drive,2023-08-05 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,242.35
211361,Chestnut Drive,2023-08-05 23:20:00+00:00,busbar,,L2 Voltage THD,%,3.05
211361,Chestnut Drive,2023-08-05 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,245.08
211361,Chestnut Drive,2023-08-05 23:20:00+00:00,busbar,,L1 Voltage THD,%,3.46
211361,Chestnut Drive,2023-08-05 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,242.16
211361,Chestnut Drive,2023-08-05 23:20:00+00:00,busbar,,L3 Reactive Power,kVAR,17.6
211361,Chestnut Drive,2023-08-05 23:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.3
211361,Chestnut Drive,2023-08-05 23:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-11.78
211361,Chestnut Drive,2023-08-05 23:20:00+00:00,busbar,,L3 Active Power,kW,-6.49
211361,Chestnut Drive,2023-08-05 23:20:00+00:00,busbar,,L2 Active Power,kW,20.76
211361,Chestnut Drive,2023-08-05 23:20:00+00:00,busbar,,L1 Active Power,kW,-10.93
211361,Chestnut Drive,2023-08-05 23:20:00+00:00,busbar,,N Current (RMS),A,48.4
211361,Chestnut Drive,2023-08-05 23:20:00+00:00,busbar,,L3 Current (RMS),A,79.2
211361,Chestnut Drive,2023-08-05 23:20:00+00:00,busbar,,L2 Current (RMS),A,87.2
211361,Chestnut Drive,2023-08-05 23:20:00+00:00,busbar,,L1 Current (RMS),A,67.4
211361,Chestnut Drive,2023-08-05 23:10:00+00:00,feeder,,L3 Reactive Power,kVAR,0.0
211361,Chestnut Drive,2023-08-05 23:10:00+00:00,feeder,,L2 Reactive Power,kVAR,0.0
211361,Chestnut Drive,2023-08-05 23:10:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
211361,Chestnut Drive,2023-08-05 23:10:00+00:00,feeder,,L3 Active Power,kW,0.06
211361,Chestnut Drive,2023-08-05 23:10:00+00:00,feeder,,L2 Active Power,kW,0.01
211361,Chestnut Drive,2023-08-05 23:10:00+00:00,feeder,,L1 Active Power,kW,-0.03
211361,Chestnut Drive,2023-08-05 23:10:00+00:00,feeder,,N Current (RMS),A,2.6
211361,Chestnut Drive,2023-08-05 23:10:00+00:00,feeder,,L3 Current (RMS),A,0.6
211361,Chestnut Drive,2023-08-05 23:10:00+00:00,feeder,,L2 Current (RMS),A,0.5
211361,Chestnut Drive,2023-08-05 23:10:00+00:00,feeder,,L1 Current (RMS),A,0.5
211361,Chestnut Drive,2023-08-05 23:10:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,4.1
211361,Chestnut Drive,2023-08-05 23:10:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.17
211361,Chestnut Drive,2023-08-05 23:10:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-3.28
211361,Chestnut Drive,2023-08-05 23:10:00+00:00,feeder,30.0,L3 Active Power,kW,-1.33
211361,Chestnut Drive,2023-08-05 23:10:00+00:00,feeder,30.0,L2 Active Power,kW,4.78
211361,Chestnut Drive,2023-08-05 23:10:00+00:00,feeder,30.0,L1 Active Power,kW,-2.27
211361,Chestnut Drive,2023-08-05 23:10:00+00:00,feeder,30.0,N Current (RMS),A,12.8
211361,Chestnut Drive,2023-08-05 23:10:00+00:00,feeder,30.0,L3 Current (RMS),A,18.6
211361,Chestnut Drive,2023-08-05 23:10:00+00:00,feeder,30.0,L2 Current (RMS),A,21.1
211361,Chestnut Drive,2023-08-05 23:10:00+00:00,feeder,30.0,L1 Current (RMS),A,17.1
211361,Chestnut Drive,2023-08-05 23:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.17
211361,Chestnut Drive,2023-08-05 23:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.49
211361,Chestnut Drive,2023-08-05 23:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.85
211361,Chestnut Drive,2023-08-05 23:10:00+00:00,feeder,20.0,L3 Active Power,kW,0.88
211361,Chestnut Drive,2023-08-05 23:10:00+00:00,feeder,20.0,L2 Active Power,kW,1.69
211361,Chestnut Drive,2023-08-05 23:10:00+00:00,feeder,20.0,L1 Active Power,kW,-0.58
211361,Chestnut Drive,2023-08-05 23:10:00+00:00,feeder,20.0,N Current (RMS),A,4.5
211361,Chestnut Drive,2023-08-05 23:10:00+00:00,feeder,20.0,L3 Current (RMS),A,3.9
211361,Chestnut Drive,2023-08-05 23:10:00+00:00,feeder,20.0,L2 Current (RMS),A,7.4
211361,Chestnut Drive,2023-08-05 23:10:00+00:00,feeder,20.0,L1 Current (RMS),A,4.4
211361,Chestnut Drive,2023-08-05 23:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,8.69
211361,Chestnut Drive,2023-08-05 23:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.57
211361,Chestnut Drive,2023-08-05 23:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-6.13
211361,Chestnut Drive,2023-08-05 23:10:00+00:00,feeder,10.0,L3 Active Power,kW,-3.75
211361,Chestnut Drive,2023-08-05 23:10:00+00:00,feeder,10.0,L2 Active Power,kW,11.95
211361,Chestnut Drive,2023-08-05 23:10:00+00:00,feeder,10.0,L1 Active Power,kW,-6.65
211361,Chestnut Drive,2023-08-05 23:10:00+00:00,feeder,10.0,N Current (RMS),A,30.9
