Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 08:00:00,1.037,0.3372298919,1.0904554095,0.011,0,0.011,1.026,0.3372298919,1.08,1.037,0.3372298919,1.0904554095,0.011,0,0.011,1.026,0.3372298919,1.08
2019-03-31 08:30:00,1.216,0.39655737290000004,1.2790284399,0.0095,0,0.0095,1.2065000000000001,0.39655737290000004,1.27,1.1495,0.37469987990000003,1.209028639,0.0095,0,0.0095,1.1400000000000001,0.37469987990000003,1.2
2019-03-31 09:00:00,1.2375,0.40280237090000004,1.3014053942000001,0.012,0,0.012,1.2255,0.40280237090000004,1.29,1.19,0.38718987590000004,1.2514056097,0.012,0,0.012,1.178,0.38718987590000004,1.24
2019-03-31 09:30:00,1.255,0.40904736890000004,1.3199790718,0.0105,0,0.0105,1.2445,0.40904736890000004,1.31,1.236,0.40280237090000004,1.2999791344,0.0105,0,0.0105,1.2255,0.40280237090000004,1.29
2019-03-31 10:00:00,1.478,0.4808648459,1.5542570572,0.015,0,0.015,1.463,0.4808648459,1.54,1.3639999999999999,0.4433948579,1.4342576477,0.015,0,0.015,1.349,0.4433948579,1.42
2019-03-31 10:30:00,1.321,0.4277823629,1.3885383502,0.0195,0,0.0195,1.3014999999999999,0.4277823629,1.37,1.3115,0.4246598639,1.3785384471,0.0195,0,0.0195,1.292,0.4246598639,1.3599999999999999
2019-03-31 11:00:00,1.275,0.41216986790000004,1.3399660443,0.021,0,0.021,1.254,0.41216986790000004,1.32,1.2655,0.40904736890000004,1.329966165,0.021,0,0.021,1.2445,0.40904736890000004,1.31
2019-03-31 11:30:00,1.3,0.4184148659,1.3656760231,0.027,0,0.027,1.2730000000000001,0.4184148659,1.34,1.3,0.4184148659,1.3656760231,0.027,0,0.027,1.2730000000000001,0.4184148659,1.34
2019-03-31 12:00:00,1.32,0.4246598639,1.3866275636,0.028,0,0.028,1.292,0.4246598639,1.3599999999999999,1.32,0.4246598639,1.3866275636,0.028,0,0.028,1.292,0.4246598639,1.3599999999999999
2019-03-31 12:30:00,1.357,0.4402723589,1.426635465,0.0175,0,0.0175,1.3395000000000001,0.4402723589,1.4100000000000001,1.357,0.4402723589,1.426635465,0.0175,0,0.0175,1.3395000000000001,0.4402723589,1.4100000000000001
2019-03-31 13:00:00,1.3655,0.4433948579,1.4356842445,0.0165,0,0.0165,1.349,0.4433948579,1.42,1.3655,0.4433948579,1.4356842445,0.0165,0,0.0165,1.349,0.4433948579,1.42
2019-03-31 13:30:00,1.313,0.4277823629,1.3809296687,0.0115,0,0.0115,1.3014999999999999,0.4277823629,1.37,1.313,0.4277823629,1.3809296687,0.0115,0,0.0115,1.3014999999999999,0.4277823629,1.37
2019-03-31 14:00:00,1.3145,0.4277823629,1.3823559599,0.013000000000000001,0,0.013000000000000001,1.3014999999999999,0.4277823629,1.37,1.267,0.41216986790000004,1.3323561836,0.013000000000000001,0,0.013000000000000001,1.254,0.41216986790000004,1.32
2019-03-31 14:30:00,1.389,0.4527623549,1.4609294131000001,0.0115,0,0.0115,1.3775,0.4527623549,1.45,1.3035,0.4246598639,1.3709297028,0.0115,0,0.0115,1.292,0.4246598639,1.3599999999999999
2019-03-31 15:00:00,1.1985000000000001,0.39031237490000004,1.2604546799,0.011,0,0.011,1.1875,0.39031237490000004,1.25,1.189,0.38718987590000004,1.2504547173,0.011,0,0.011,1.178,0.38718987590000004,1.24
2019-03-31 15:30:00,1.2025000000000001,0.39031237490000004,1.2642586761,0.015,0,0.015,1.1875,0.39031237490000004,1.25,1.193,0.38718987590000004,1.2542587452,0.015,0,0.015,1.178,0.38718987590000004,1.24
2019-03-31 16:00:00,1.234,0.39967987190000004,1.2971121771,0.018000000000000002,0,0.018000000000000002,1.216,0.39967987190000004,1.28,1.2245,0.39655737290000004,1.2871122717,0.018000000000000002,0,0.018000000000000002,1.2065000000000001,0.39655737290000004,1.27
2019-03-31 16:30:00,1.2545,0.40592486990000004,1.318539059,0.0195,0,0.0195,1.235,0.40592486990000004,1.3,1.2355,0.39967987190000004,1.2985392755,0.0195,0,0.0195,1.216,0.39967987190000004,1.28
2019-03-31 17:00:00,1.307,0.4246598639,1.3742579816,0.015,0,0.015,1.292,0.4246598639,1.3599999999999999,1.2974999999999999,0.4215373649,1.3642580401,0.015,0,0.015,1.2825,0.4215373649,1.35
2019-03-31 17:30:00,1.3599999999999999,0.4433948579,1.4304541237000001,0.011,0,0.011,1.349,0.4433948579,1.42,1.341,0.4371498599,1.4104541822,0.011,0,0.011,1.33,0.4371498599,1.4
2019-03-31 18:00:00,1.4020000000000001,0.4590073529,1.4752259996000001,0.0055000000000000005,0,0.0055000000000000005,1.3965,0.4590073529,1.47,1.383,0.4527623549,1.4552260134,0.0055000000000000005,0,0.0055000000000000005,1.3775,0.4527623549,1.45
2019-03-31 18:30:00,1.5594999999999999,0.5120898359,1.6414250668,0.0015,0,0.0015,1.558,0.5120898359,1.6400000000000001,1.474,0.4839873449,1.5514250707000001,0.0015,0,0.0015,1.4725000000000001,0.4839873449,1.55
2019-03-31 19:00:00,1.4665,0.4808648459,1.5433253868999999,0.0035,0,0.0035,1.463,0.4808648459,1.54,1.438,0.4714973489,1.5133253946,0.0035,0,0.0035,1.4344999999999999,0.4714973489,1.51
2019-03-31 19:30:00,1.689,0.5526823229,1.777126543,0.007500000000000001,0,0.007500000000000001,1.6815,0.5526823229,1.77,1.5750000000000002,0.5152123349000001,1.6571266547999999,0.007500000000000001,0,0.007500000000000001,1.5675,0.5152123349000001,1.65
2019-03-31 20:00:00,1.6804999999999999,0.5495598239,1.7680769921000001,0.0085,0,0.0085,1.6720000000000002,0.5495598239,1.76,1.5665,0.5120898359,1.6480771372,0.0085,0,0.0085,1.558,0.5120898359,1.6400000000000001
2019-03-31 20:30:00,1.7195,0.5620498199,1.8090274321000002,0.0095,0,0.0095,1.71,0.5620498199,1.8,1.615,0.5277023309000001,1.6990275895,0.0095,0,0.0095,1.6055000000000001,0.5277023309000001,1.69
2019-03-31 21:00:00,1.6405,0.5370698279,1.7261761932000002,0.006500000000000001,0,0.006500000000000001,1.634,0.5370698279,1.72,1.5265,0.4995998399,1.6061762823999999,0.006500000000000001,0,0.006500000000000001,1.52,0.4995998399,1.6
2019-03-31 21:30:00,1.5470000000000002,0.5058448379,1.6276019169,0.008,0,0.008,1.5390000000000001,0.5058448379,1.62,1.4425,0.4714973489,1.5176020558999999,0.008,0,0.008,1.4344999999999999,0.4714973489,1.51
2019-03-31 22:00:00,1.27,0.41529236690000004,1.3361765415,0.006500000000000001,0,0.006500000000000001,1.2635,0.41529236690000004,1.33,1.2605,0.41216986790000004,1.3261765531,0.006500000000000001,0,0.006500000000000001,1.254,0.41216986790000004,1.32
2019-03-31 22:30:00,1.3255,0.4340273609,1.3947508738,0.005,0,0.005,1.3205,0.4340273609,1.3900000000000001,1.2495,0.40904736890000004,1.314750927,0.005,0,0.005,1.2445,0.40904736890000004,1.31
2019-03-31 23:00:00,1.0395,0.3403523909,1.0938007131,0.004,0,0.004,1.0355,0.3403523909,1.09,1.011,0.3309848939,1.0638007332,0.004,0,0.004,1.007,0.3309848939,1.06
2019-03-31 23:30:00,0.9255,0.3028824029,0.9738008010000001,0.004,0,0.004,0.9215000000000001,0.3028824029,0.97,0.916,0.2997599039,0.9638008093,0.004,0,0.004,0.912,0.2997599039,0.96
2019-04-01 00:00:00,0.8495,0.2779024109,0.8938008727000001,0.004,0,0.004,0.8455,0.2779024109,0.89,0.8495,0.2779024109,0.8938008727000001,0.004,0,0.004,0.8455,0.2779024109,0.89
2019-04-01 00:30:00,0.9815,0.3216173969,1.0328504247999999,0.003,0,0.003,0.9785,0.3216173969,1.03,0.9245000000000001,0.3028824029,0.9728504510000001,0.003,0,0.003,0.9215000000000001,0.3028824029,0.97
2019-04-01 01:00:00,0.792,0.2591674169,0.8333257166,0.0035,0,0.0035,0.7885000000000001,0.2591674169,0.8300000000000001,0.8015,0.2622899159,0.8433257081000001,0.0035,0,0.0035,0.798,0.2622899159,0.84
2019-04-01 01:30:00,1.05,0.3434748899,1.1047511032,0.005,0,0.005,1.045,0.3434748899,1.1,0.993,0.3247398959,1.0447511665,0.005,0,0.005,0.988,0.3247398959,1.04
2019-04-01 02:00:00,1.087,0.3559648859,1.1438006819,0.004,0,0.004,1.083,0.3559648859,1.1400000000000001,1.03,0.3372298919,1.0838007197,0.004,0,0.004,1.026,0.3372298919,1.08
2019-04-01 02:30:00,0.9545,0.3122498999,1.004275983,0.0045000000000000005,0,0.0045000000000000005,0.9500000000000001,0.3122498999,1.0,0.9545,0.3122498999,1.004275983,0.0045000000000000005,0,0.0045000000000000005,0.9500000000000001,0.3122498999,1.0
2019-04-01 03:00:00,0.924,0.3028824029,0.9723753133,0.0025,0,0.0025,0.9215000000000001,0.3028824029,0.97,0.924,0.3028824029,0.9723753133,0.0025,0,0.0025,0.9215000000000001,0.3028824029,0.97
2019-04-01 03:30:00,0.923,0.3028824029,0.9714251129,0.0015,0,0.0015,0.9215000000000001,0.3028824029,0.97,0.923,0.3028824029,0.9714251129,0.0015,0,0.0015,0.9215000000000001,0.3028824029,0.97
2019-04-01 04:00:00,0.866,0.2841474089,0.9114251203,0.0015,0,0.0015,0.8645,0.2841474089,0.91,0.8755000000000001,0.2872699079,0.921425119,0.0015,0,0.0015,0.874,0.2872699079,0.92
2019-04-01 04:30:00,0.8375,0.2747799119,0.8814251244,0.0015,0,0.0015,0.836,0.2747799119,0.88,0.847,0.2779024109,0.8914251230000001,0.0015,0,0.0015,0.8455,0.2779024109,0.89
2019-04-01 05:00:00,0.8085,0.2654124149,0.8509500573000001,0.001,0,0.001,0.8075,0.2654124149,0.85,0.8085,0.2654124149,0.8509500573000001,0.001,0,0.001,0.8075,0.2654124149,0.85
2019-04-01 05:30:00,0.8755000000000001,0.2872699079,0.921425119,0.0015,0,0.0015,0.874,0.2872699079,0.92,0.8565,0.2810249099,0.9014251217,0.0015,0,0.0015,0.855,0.2810249099,0.9
2019-04-01 06:00:00,1.0275,0.3372298919,1.0814251014,0.0015,0,0.0015,1.026,0.3372298919,1.08,0.961,0.3153723989,1.0114251084,0.0015,0,0.0015,0.9595,0.3153723989,1.01
2019-04-01 06:30:00,1.0465,0.3434748899,1.1014250996,0.0015,0,0.0015,1.045,0.3434748899,1.1,1.0275,0.3372298919,1.0814251014,0.0015,0,0.0015,1.026,0.3372298919,1.08
2019-04-01 07:00:00,1.2469999999999999,0.40904736890000004,1.3123752322,0.0025,0,0.0025,1.2445,0.40904736890000004,1.31,1.19,0.39031237490000004,1.2523752433,0.0025,0,0.0025,1.1875,0.39031237490000004,1.25
2019-04-01 07:30:00,1.3315000000000001,0.4371498599,1.4014250783,0.0015,0,0.0015,1.33,0.4371498599,1.4,1.303,0.4277823629,1.37142508,0.0015,0,0.0015,1.3014999999999999,0.4277823629,1.37
2019-04-01 08:00:00,1.3795,0.4527623549,1.4519001343,0.002,0,0.002,1.3775,0.4527623549,1.45,1.37,0.4496398559,1.4419001352,0.002,0,0.002,1.3679999999999999,0.4496398559,1.44
2019-04-01 08:30:00,1.3435000000000001,0.4402723589,1.4138005517,0.004,0,0.004,1.3395000000000001,0.4402723589,1.4100000000000001,1.3245,0.4340273609,1.3938005596,0.004,0,0.004,1.3205,0.4340273609,1.3900000000000001
2019-04-01 09:00:00,1.224,0.39967987190000004,1.2876024231,0.008,0,0.008,1.216,0.39967987190000004,1.28,1.205,0.39343487390000004,1.2676024613,0.008,0,0.008,1.197,0.39343487390000004,1.26
2019-04-01 09:30:00,1.229,0.39967987190000004,1.292356375,0.013000000000000001,0,0.013000000000000001,1.216,0.39967987190000004,1.28,1.1815,0.38406737690000003,1.2423566316,0.013000000000000001,0,0.013000000000000001,1.1685,0.38406737690000003,1.23
2019-04-01 10:00:00,1.1440000000000001,0.36845488190000003,1.2018714574,0.023,0,0.023,1.121,0.36845488190000003,1.18,1.0965,0.3528423869,1.1518723888,0.023,0,0.023,1.0735000000000001,0.3528423869,1.13
2019-04-01 10:30:00,1.046,0.3309848939,1.0971175871,0.039,0,0.039,1.007,0.3309848939,1.06,1.027,0.3247398959,1.0771188421,0.039,0,0.039,0.988,0.3247398959,1.04
2019-04-01 11:00:00,1.082,0.3372298919,1.133334902,0.056,0,0.056,1.026,0.3372298919,1.08,1.025,0.3184948979,1.073342443,0.056,0,0.056,0.969,0.3184948979,1.02
2019-04-01 11:30:00,1.196,0.37157738090000003,1.2523920113,0.0655,0,0.0655,1.1305,0.37157738090000003,1.19,1.0345,0.3184948979,1.0824182417000001,0.0655,0,0.0655,0.969,0.3184948979,1.02
2019-04-01 12:00:00,1.208,0.37157738090000003,1.2638566968,0.0775,0,0.0775,1.1305,0.37157738090000003,1.19,1.056,0.3216173969,1.1038902799,0.0775,0,0.0775,0.9785,0.3216173969,1.03
2019-04-01 12:30:00,1.24,0.38094487790000003,1.2971965927,0.081,0,0.081,1.159,0.38094487790000003,1.22,1.088,0.3309848939,1.1372312869,0.081,0,0.081,1.007,0.3309848939,1.06
2019-04-01 13:00:00,1.2245,0.37469987990000003,1.2805468558,0.0845,0,0.0845,1.1400000000000001,0.37469987990000003,1.2,1.063,0.3216173969,1.1105884701,0.0845,0,0.0845,0.9785,0.3216173969,1.03
2019-04-01 13:30:00,1.0345,0.3153723989,1.081503583,0.075,0,0.075,0.9595,0.3153723989,1.01,0.9585,0.2903924069,1.001523839,0.075,0,0.075,0.8835000000000001,0.2903924069,0.93
2019-04-01 14:00:00,0.875,0.2654124149,0.9143679511,0.0675,0,0.0675,0.8075,0.2654124149,0.85,0.8655,0.2622899159,0.9043706375,0.0675,0,0.0675,0.798,0.2622899159,0.84
2019-04-01 14:30:00,0.868,0.2654124149,0.9076716091,0.060500000000000005,0,0.060500000000000005,0.8075,0.2654124149,0.85,0.8585,0.2622899159,0.8976737993,0.060500000000000005,0,0.060500000000000005,0.798,0.2622899159,0.84
2019-04-01 15:00:00,0.8735,0.2685349139,0.9138453097,0.0565,0,0.0565,0.8170000000000001,0.2685349139,0.86,0.8545,0.2622899159,0.8938491204000001,0.0565,0,0.0565,0.798,0.2622899159,0.84
2019-04-01 15:30:00,1.001,0.3122498999,1.0485709323,0.051000000000000004,0,0.051000000000000004,0.9500000000000001,0.3122498999,1.0,0.887,0.2747799119,0.9285865603000001,0.051000000000000004,0,0.051000000000000004,0.836,0.2747799119,0.88
2019-04-01 16:00:00,1.137,0.35908738490000003,1.1923559661,0.044500000000000005,0,0.044500000000000005,1.0925,0.35908738490000003,1.15,0.9755,0.3060049019,1.0223694293,0.044500000000000005,0,0.044500000000000005,0.931,0.3060049019,0.98
2019-04-01 16:30:00,1.2155,0.38718987590000004,1.2756787409,0.0375,0,0.0375,1.178,0.38718987590000004,1.24,1.0635,0.3372298919,1.1156864479,0.0375,0,0.0375,1.026,0.3372298919,1.08
2019-04-01 17:00:00,1.3785,0.4433948579,1.448054298,0.029500000000000002,0,0.029500000000000002,1.349,0.4433948579,1.42,1.217,0.39031237490000004,1.2780581951,0.029500000000000002,0,0.029500000000000002,1.1875,0.39031237490000004,1.25
2019-04-01 17:30:00,1.465,0.4746198479,1.5399639606000002,0.021,0,0.021,1.444,0.4746198479,1.52,1.3035,0.4215373649,1.3699656930000002,0.021,0,0.021,1.2825,0.4215373649,1.35
2019-04-01 18:00:00,1.5715,0.5120898359,1.6528303754,0.0135,0,0.0135,1.558,0.5120898359,1.6400000000000001,1.4100000000000001,0.4590073529,1.4828309917,0.0135,0,0.0135,1.3965,0.4590073529,1.47
2019-04-01 18:30:00,1.5819999999999999,0.5183348339,1.6647507321,0.005,0,0.005,1.577,0.5183348339,1.6600000000000001,1.4965,0.4902323429,1.5747507739,0.005,0,0.005,1.4915,0.4902323429,1.57
2019-04-01 19:00:00,1.597,0.5245798319,1.680950029,0.001,0,0.001,1.596,0.5245798319,1.6800000000000002,1.5115,0.4964773409,1.5909500306000002,0.001,0,0.001,1.5105,0.4964773409,1.5899999999999999
2019-04-01 19:30:00,1.625,0.5339473289000001,1.7104750071,0.0005,0,0.0005,1.6245,0.5339473289000001,1.71,1.5110000000000001,0.4964773409,1.5904750077,0.0005,0,0.0005,1.5105,0.4964773409,1.5899999999999999
2019-04-01 20:00:00,1.615,0.5308248299,1.7000000000000002,0.0,0,0.0,1.615,0.5308248299,1.7000000000000002,1.558,0.5120898359,1.6400000000000001,0.0,0,0.0,1.558,0.5120898359,1.6400000000000001
2019-04-01 20:30:00,1.558,0.5120898359,1.6400000000000001,0.0,0,0.0,1.558,0.5120898359,1.6400000000000001,1.5390000000000001,0.5058448379,1.62,0.0,0,0.0,1.5390000000000001,0.5058448379,1.62
2019-04-01 21:00:00,1.634,0.5370698279,1.72,0.0,0,0.0,1.634,0.5370698279,1.72,1.501,0.4933548419,1.58,0.0,0,0.0,1.501,0.4933548419,1.58
2019-04-01 21:30:00,1.501,0.4933548419,1.58,0.0,0,0.0,1.501,0.4933548419,1.58,1.387,0.4558848539,1.46,0.0,0,0.0,1.387,0.4558848539,1.46
2019-04-01 22:00:00,1.33,0.4371498599,1.4,0.0,0,0.0,1.33,0.4371498599,1.4,1.2635,0.41529236690000004,1.33,0.0,0,0.0,1.2635,0.41529236690000004,1.33
2019-04-01 22:30:00,1.254,0.41216986790000004,1.32,0.0,0,0.0,1.254,0.41216986790000004,1.32,1.1875,0.39031237490000004,1.25,0.0,0,0.0,1.1875,0.39031237490000004,1.25
2019-04-01 23:00:00,1.1315,0.37157738090000003,1.1909500409,0.001,0,0.001,1.1305,0.37157738090000003,1.19,1.046,0.3434748899,1.1009500443,0.001,0,0.001,1.045,0.3434748899,1.1
2019-04-01 23:30:00,0.8645,0.2841474089,0.91,0.0,0,0.0,0.8645,0.2841474089,0.91,0.855,0.2810249099,0.9,0.0,0,0.0,0.855,0.2810249099,0.9
2019-04-02 00:00:00,0.894,0.2935149059,0.9409500518,0.001,0,0.001,0.893,0.2935149059,0.9400000000000001,0.8655,0.2841474089,0.9109500535,0.001,0,0.001,0.8645,0.2841474089,0.91
2019-04-02 00:30:00,0.7795000000000001,0.2560449179,0.8204750149000001,0.0005,0,0.0005,0.779,0.2560449179,0.8200000000000001,0.7795000000000001,0.2560449179,0.8204750149000001,0.0005,0,0.0005,0.779,0.2560449179,0.8200000000000001
2019-04-02 01:00:00,0.9705,0.3184948979,1.0214251074,0.0015,0,0.0015,0.969,0.3184948979,1.02,0.9135000000000001,0.2997599039,0.9614251141000001,0.0015,0,0.0015,0.912,0.2997599039,0.96
2019-04-02 01:30:00,1.023,0.3341073929,1.0761769139,0.006500000000000001,0,0.006500000000000001,1.0165,0.3341073929,1.07,0.9565,0.3122498999,1.006177047,0.006500000000000001,0,0.006500000000000001,0.9500000000000001,0.3122498999,1.0
2019-04-02 02:00:00,1.0595,0.3465973889,1.1147510933,0.005,0,0.005,1.0545,0.3465973889,1.11,0.9835,0.3216173969,1.0347511778,0.005,0,0.005,0.9785,0.3216173969,1.03
2019-04-02 02:30:00,1.107,0.36220988390000003,1.1647510464,0.005,0,0.005,1.102,0.36220988390000003,1.16,1.05,0.3434748899,1.1047511032,0.005,0,0.005,1.045,0.3434748899,1.1
2019-04-02 03:00:00,1.048,0.3434748899,1.1028503978,0.003,0,0.003,1.045,0.3434748899,1.1,0.9815,0.3216173969,1.0328504247999999,0.003,0,0.003,0.9785,0.3216173969,1.03
2019-04-02 03:30:00,1.0185,0.3341073929,1.0719001819,0.002,0,0.002,1.0165,0.3341073929,1.07,0.971,0.3184948979,1.0219001908,0.002,0,0.002,0.969,0.3184948979,1.02
2019-04-02 04:00:00,0.989,0.3247398959,1.0409500468,0.001,0,0.001,0.988,0.3247398959,1.04,0.9510000000000001,0.3122498999,1.0009500487,0.001,0,0.001,0.9500000000000001,0.3122498999,1.0
2019-04-02 04:30:00,0.96,0.3153723989,1.0104750121,0.0005,0,0.0005,0.9595,0.3153723989,1.01,0.922,0.3028824029,0.9704750126,0.0005,0,0.0005,0.9215000000000001,0.3028824029,0.97
2019-04-02 05:00:00,0.969,0.3184948979,1.02,0.0,0,0.0,0.969,0.3184948979,1.02,0.9025000000000001,0.2966374049,0.9500000000000001,0.0,0,0.0,0.9025000000000001,0.2966374049,0.9500000000000001
2019-04-02 05:30:00,0.988,0.3247398959,1.04,0.0,0,0.0,0.988,0.3247398959,1.04,0.9025000000000001,0.2966374049,0.9500000000000001,0.0,0,0.0,0.9025000000000001,0.2966374049,0.9500000000000001
2019-04-02 06:00:00,1.0355,0.3403523909,1.09,0.0,0,0.0,1.0355,0.3403523909,1.09,0.9595,0.3153723989,1.01,0.0,0,0.0,0.9595,0.3153723989,1.01
2019-04-02 06:30:00,1.1115,0.36533238290000003,1.17,0.0,0,0.0,1.1115,0.36533238290000003,1.17,1.0355,0.3403523909,1.09,0.0,0,0.0,1.0355,0.3403523909,1.09
2019-04-02 07:00:00,1.2429999999999999,0.40592486990000004,1.3076023860000001,0.008,0,0.008,1.235,0.40592486990000004,1.3,1.1385,0.37157738090000003,1.1976026052,0.008,0,0.008,1.1305,0.37157738090000003,1.19
2019-04-02 07:30:00,1.3205,0.4309048619,1.3890281675,0.0095,0,0.0095,1.311,0.4309048619,1.38,1.292,0.4215373649,1.3590282374,0.0095,0,0.0095,1.2825,0.4215373649,1.35
2019-04-02 08:00:00,1.3925,0.4558848539,1.4652260065,0.0055000000000000005,0,0.0055000000000000005,1.387,0.4558848539,1.46,1.3925,0.4558848539,1.4652260065,0.0055000000000000005,0,0.0055000000000000005,1.387,0.4558848539,1.46
2019-04-02 08:30:00,1.4915,0.4902323429,1.57,0.0,0,0.0,1.4915,0.4902323429,1.57,1.3679999999999999,0.4496398559,1.44,0.0,0,0.0,1.3679999999999999,0.4496398559,1.44
2019-04-02 09:00:00,1.492,0.4902323429,1.5704750078,0.0005,0,0.0005,1.4915,0.4902323429,1.57,1.3305,0.4371498599,1.4004750087,0.0005,0,0.0005,1.33,0.4371498599,1.4
2019-04-02 09:30:00,1.459,0.4777423469,1.5352259606,0.0055000000000000005,0,0.0055000000000000005,1.4535,0.4777423469,1.53,1.307,0.4277823629,1.3752260723,0.0055000000000000005,0,0.0055000000000000005,1.3014999999999999,0.4277823629,1.37
2019-04-02 10:00:00,1.3025,0.4246598639,1.3699789232000001,0.0105,0,0.0105,1.292,0.4246598639,1.3599999999999999,1.2455,0.40592486990000004,1.3099791029,0.0105,0,0.0105,1.235,0.40592486990000004,1.3
2019-04-02 10:30:00,1.232,0.39967987190000004,1.2952096355,0.016,0,0.016,1.216,0.39967987190000004,1.28,1.2035,0.39031237490000004,1.265209864,0.016,0,0.016,1.1875,0.39031237490000004,1.25
2019-04-02 11:00:00,1.2570000000000001,0.40904736890000004,1.3218807624,0.0125,0,0.0125,1.2445,0.40904736890000004,1.31,1.219,0.39655737290000004,1.2818809422,0.0125,0,0.0125,1.2065000000000001,0.39655737290000004,1.27
2019-04-02 11:30:00,1.3665,0.4402723589,1.4356747543,0.027,0,0.027,1.3395000000000001,0.4402723589,1.4100000000000001,1.2429999999999999,0.39967987190000004,1.3056772189,0.027,0,0.027,1.216,0.39967987190000004,1.28
2019-04-02 12:00:00,1.306,0.41216986790000004,1.3694962578,0.052000000000000005,0,0.052000000000000005,1.254,0.41216986790000004,1.32,1.173,0.36845488190000003,1.2295072184,0.052000000000000005,0,0.052000000000000005,1.121,0.36845488190000003,1.18
