Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
523014,Cwmgorse Central,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,3.11
523014,Cwmgorse Central,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,240.1
523014,Cwmgorse Central,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.03
523014,Cwmgorse Central,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,3.88
523014,Cwmgorse Central,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.77
523014,Cwmgorse Central,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,10.54
523014,Cwmgorse Central,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,15.11
523014,Cwmgorse Central,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,5.72
523014,Cwmgorse Central,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,51.0
523014,Cwmgorse Central,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,45.1
523014,Cwmgorse Central,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,65.7
523014,Cwmgorse Central,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,25.4
523014,Cwmgorse Central,2023-08-04 23:40:00+00:00,feeder,,L3 Reactive Power,kVAR,0.05
523014,Cwmgorse Central,2023-08-04 23:40:00+00:00,feeder,,L2 Reactive Power,kVAR,4.84
523014,Cwmgorse Central,2023-08-04 23:40:00+00:00,feeder,,L1 Reactive Power,kVAR,0.55
523014,Cwmgorse Central,2023-08-04 23:40:00+00:00,feeder,,L3 Active Power,kW,3.36
523014,Cwmgorse Central,2023-08-04 23:40:00+00:00,feeder,,L2 Active Power,kW,11.27
523014,Cwmgorse Central,2023-08-04 23:40:00+00:00,feeder,,L1 Active Power,kW,4.7
523014,Cwmgorse Central,2023-08-04 23:40:00+00:00,feeder,,N Current (RMS),A,36.2
523014,Cwmgorse Central,2023-08-04 23:40:00+00:00,feeder,,L3 Current (RMS),A,14.7
523014,Cwmgorse Central,2023-08-04 23:40:00+00:00,feeder,,L2 Current (RMS),A,50.7
523014,Cwmgorse Central,2023-08-04 23:40:00+00:00,feeder,,L1 Current (RMS),A,20.1
523014,Cwmgorse Central,2023-08-04 23:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.74
523014,Cwmgorse Central,2023-08-04 23:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.63
523014,Cwmgorse Central,2023-08-04 23:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.0
523014,Cwmgorse Central,2023-08-04 23:40:00+00:00,feeder,20.0,L3 Active Power,kW,4.85
523014,Cwmgorse Central,2023-08-04 23:40:00+00:00,feeder,20.0,L2 Active Power,kW,6.08
523014,Cwmgorse Central,2023-08-04 23:40:00+00:00,feeder,20.0,L1 Active Power,kW,1.41
523014,Cwmgorse Central,2023-08-04 23:40:00+00:00,feeder,20.0,N Current (RMS),A,20.7
523014,Cwmgorse Central,2023-08-04 23:40:00+00:00,feeder,20.0,L3 Current (RMS),A,21.5
523014,Cwmgorse Central,2023-08-04 23:40:00+00:00,feeder,20.0,L2 Current (RMS),A,26.2
523014,Cwmgorse Central,2023-08-04 23:40:00+00:00,feeder,20.0,L1 Current (RMS),A,8.0
523014,Cwmgorse Central,2023-08-04 23:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.03
523014,Cwmgorse Central,2023-08-04 23:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.03
523014,Cwmgorse Central,2023-08-04 23:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.01
523014,Cwmgorse Central,2023-08-04 23:40:00+00:00,feeder,10.0,L3 Active Power,kW,0.01
523014,Cwmgorse Central,2023-08-04 23:40:00+00:00,feeder,10.0,L2 Active Power,kW,0.02
523014,Cwmgorse Central,2023-08-04 23:40:00+00:00,feeder,10.0,L1 Active Power,kW,-0.03
523014,Cwmgorse Central,2023-08-04 23:40:00+00:00,feeder,10.0,N Current (RMS),A,0.6
523014,Cwmgorse Central,2023-08-04 23:40:00+00:00,feeder,10.0,L3 Current (RMS),A,0.7
523014,Cwmgorse Central,2023-08-04 23:40:00+00:00,feeder,10.0,L2 Current (RMS),A,1.0
523014,Cwmgorse Central,2023-08-04 23:40:00+00:00,feeder,10.0,L1 Current (RMS),A,1.1
523014,Cwmgorse Central,2023-08-04 23:40:00+00:00,transformer,,Temperature,C,23.8
523014,Cwmgorse Central,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,3.08
523014,Cwmgorse Central,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,243.97
523014,Cwmgorse Central,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,2.88
523014,Cwmgorse Central,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,242.83
523014,Cwmgorse Central,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,3.09
523014,Cwmgorse Central,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,242.62
523014,Cwmgorse Central,2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.72
523014,Cwmgorse Central,2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,4.25
523014,Cwmgorse Central,2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.46
523014,Cwmgorse Central,2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,8.23
523014,Cwmgorse Central,2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,17.38
523014,Cwmgorse Central,2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,6.09
523014,Cwmgorse Central,2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,54.8
523014,Cwmgorse Central,2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,35.5
523014,Cwmgorse Central,2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,74.4
523014,Cwmgorse Central,2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,26.5
523014,Cwmgorse Central,2023-08-04 23:30:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.65
523014,Cwmgorse Central,2023-08-04 23:30:00+00:00,feeder,,L2 Reactive Power,kVAR,5.39
523014,Cwmgorse Central,2023-08-04 23:30:00+00:00,feeder,,L1 Reactive Power,kVAR,0.41
523014,Cwmgorse Central,2023-08-04 23:30:00+00:00,feeder,,L3 Active Power,kW,2.89
523014,Cwmgorse Central,2023-08-04 23:30:00+00:00,feeder,,L2 Active Power,kW,11.53
523014,Cwmgorse Central,2023-08-04 23:30:00+00:00,feeder,,L1 Active Power,kW,4.84
523014,Cwmgorse Central,2023-08-04 23:30:00+00:00,feeder,,N Current (RMS),A,39.2
523014,Cwmgorse Central,2023-08-04 23:30:00+00:00,feeder,,L3 Current (RMS),A,12.9
523014,Cwmgorse Central,2023-08-04 23:30:00+00:00,feeder,,L2 Current (RMS),A,52.5
523014,Cwmgorse Central,2023-08-04 23:30:00+00:00,feeder,,L1 Current (RMS),A,20.4
523014,Cwmgorse Central,2023-08-04 23:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.78
523014,Cwmgorse Central,2023-08-04 23:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.77
523014,Cwmgorse Central,2023-08-04 23:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.91
523014,Cwmgorse Central,2023-08-04 23:30:00+00:00,feeder,20.0,L3 Active Power,kW,4.61
523014,Cwmgorse Central,2023-08-04 23:30:00+00:00,feeder,20.0,L2 Active Power,kW,6.3
523014,Cwmgorse Central,2023-08-04 23:30:00+00:00,feeder,20.0,L1 Active Power,kW,2.65
523014,Cwmgorse Central,2023-08-04 23:30:00+00:00,feeder,20.0,N Current (RMS),A,17.7
523014,Cwmgorse Central,2023-08-04 23:30:00+00:00,feeder,20.0,L3 Current (RMS),A,19.8
523014,Cwmgorse Central,2023-08-04 23:30:00+00:00,feeder,20.0,L2 Current (RMS),A,27.0
523014,Cwmgorse Central,2023-08-04 23:30:00+00:00,feeder,20.0,L1 Current (RMS),A,12.7
523014,Cwmgorse Central,2023-08-04 23:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.03
523014,Cwmgorse Central,2023-08-04 23:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.03
523014,Cwmgorse Central,2023-08-04 23:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.01
523014,Cwmgorse Central,2023-08-04 23:30:00+00:00,feeder,10.0,L3 Active Power,kW,0.01
523014,Cwmgorse Central,2023-08-04 23:30:00+00:00,feeder,10.0,L2 Active Power,kW,0.02
523014,Cwmgorse Central,2023-08-04 23:30:00+00:00,feeder,10.0,L1 Active Power,kW,-0.03
523014,Cwmgorse Central,2023-08-04 23:30:00+00:00,feeder,10.0,N Current (RMS),A,0.6
523014,Cwmgorse Central,2023-08-04 23:30:00+00:00,feeder,10.0,L3 Current (RMS),A,0.6
523014,Cwmgorse Central,2023-08-04 23:30:00+00:00,feeder,10.0,L2 Current (RMS),A,0.8
523014,Cwmgorse Central,2023-08-04 23:30:00+00:00,feeder,10.0,L1 Current (RMS),A,1.0
523014,Cwmgorse Central,2023-08-04 23:30:00+00:00,transformer,,Temperature,C,23.9
523014,Cwmgorse Central,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,3.05
523014,Cwmgorse Central,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,245.83
523014,Cwmgorse Central,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,2.86
523014,Cwmgorse Central,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,244.61
523014,Cwmgorse Central,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,3.07
523014,Cwmgorse Central,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,244.24
523014,Cwmgorse Central,2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.46
523014,Cwmgorse Central,2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,4.64
523014,Cwmgorse Central,2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.51
523014,Cwmgorse Central,2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,7.51
523014,Cwmgorse Central,2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,17.86
523014,Cwmgorse Central,2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,7.46
523014,Cwmgorse Central,2023-08-04 23:30:00+00:00,busbar,,N Current (RMS),A,55.2
523014,Cwmgorse Central,2023-08-04 23:30:00+00:00,busbar,,L3 Current (RMS),A,32.5
523014,Cwmgorse Central,2023-08-04 23:30:00+00:00,busbar,,L2 Current (RMS),A,76.5
523014,Cwmgorse Central,2023-08-04 23:30:00+00:00,busbar,,L1 Current (RMS),A,31.9
523014,Cwmgorse Central,2023-08-04 23:20:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.22
523014,Cwmgorse Central,2023-08-04 23:20:00+00:00,feeder,,L2 Reactive Power,kVAR,4.21
523014,Cwmgorse Central,2023-08-04 23:20:00+00:00,feeder,,L1 Reactive Power,kVAR,0.33
523014,Cwmgorse Central,2023-08-04 23:20:00+00:00,feeder,,L3 Active Power,kW,3.14
523014,Cwmgorse Central,2023-08-04 23:20:00+00:00,feeder,,L2 Active Power,kW,10.47
523014,Cwmgorse Central,2023-08-04 23:20:00+00:00,feeder,,L1 Active Power,kW,4.5
523014,Cwmgorse Central,2023-08-04 23:20:00+00:00,feeder,,N Current (RMS),A,33.9
523014,Cwmgorse Central,2023-08-04 23:20:00+00:00,feeder,,L3 Current (RMS),A,13.3
523014,Cwmgorse Central,2023-08-04 23:20:00+00:00,feeder,,L2 Current (RMS),A,46.8
523014,Cwmgorse Central,2023-08-04 23:20:00+00:00,feeder,,L1 Current (RMS),A,19.0
523014,Cwmgorse Central,2023-08-04 23:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.85
523014,Cwmgorse Central,2023-08-04 23:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.24
523014,Cwmgorse Central,2023-08-04 23:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.89
523014,Cwmgorse Central,2023-08-04 23:20:00+00:00,feeder,20.0,L3 Active Power,kW,4.75
523014,Cwmgorse Central,2023-08-04 23:20:00+00:00,feeder,20.0,L2 Active Power,kW,7.22
523014,Cwmgorse Central,2023-08-04 23:20:00+00:00,feeder,20.0,L1 Active Power,kW,3.98
523014,Cwmgorse Central,2023-08-04 23:20:00+00:00,feeder,20.0,N Current (RMS),A,17.8
523014,Cwmgorse Central,2023-08-04 23:20:00+00:00,feeder,20.0,L3 Current (RMS),A,20.5
523014,Cwmgorse Central,2023-08-04 23:20:00+00:00,feeder,20.0,L2 Current (RMS),A,30.8
523014,Cwmgorse Central,2023-08-04 23:20:00+00:00,feeder,20.0,L1 Current (RMS),A,17.0
523014,Cwmgorse Central,2023-08-04 23:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.03
523014,Cwmgorse Central,2023-08-04 23:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.02
523014,Cwmgorse Central,2023-08-04 23:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.01
523014,Cwmgorse Central,2023-08-04 23:20:00+00:00,feeder,10.0,L3 Active Power,kW,0.01
523014,Cwmgorse Central,2023-08-04 23:20:00+00:00,feeder,10.0,L2 Active Power,kW,0.02
523014,Cwmgorse Central,2023-08-04 23:20:00+00:00,feeder,10.0,L1 Active Power,kW,-0.03
523014,Cwmgorse Central,2023-08-04 23:20:00+00:00,feeder,10.0,N Current (RMS),A,0.6
523014,Cwmgorse Central,2023-08-04 23:20:00+00:00,feeder,10.0,L3 Current (RMS),A,0.7
523014,Cwmgorse Central,2023-08-04 23:20:00+00:00,feeder,10.0,L2 Current (RMS),A,1.0
523014,Cwmgorse Central,2023-08-04 23:20:00+00:00,feeder,10.0,L1 Current (RMS),A,1.2
523014,Cwmgorse Central,2023-08-04 23:20:00+00:00,transformer,,Temperature,C,23.9
523014,Cwmgorse Central,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage THD,%,3.05
523014,Cwmgorse Central,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,245.99
523014,Cwmgorse Central,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage THD,%,2.87
523014,Cwmgorse Central,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,244.79
523014,Cwmgorse Central,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage THD,%,3.07
523014,Cwmgorse Central,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,244.27
523014,Cwmgorse Central,2023-08-04 23:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.09
523014,Cwmgorse Central,2023-08-04 23:20:00+00:00,busbar,,L2 Reactive Power,kVAR,3.99
523014,Cwmgorse Central,2023-08-04 23:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.57
523014,Cwmgorse Central,2023-08-04 23:20:00+00:00,busbar,,L3 Active Power,kW,7.89
523014,Cwmgorse Central,2023-08-04 23:20:00+00:00,busbar,,L2 Active Power,kW,17.71
523014,Cwmgorse Central,2023-08-04 23:20:00+00:00,busbar,,L1 Active Power,kW,8.46
523014,Cwmgorse Central,2023-08-04 23:20:00+00:00,busbar,,N Current (RMS),A,50.0
523014,Cwmgorse Central,2023-08-04 23:20:00+00:00,busbar,,L3 Current (RMS),A,33.8
523014,Cwmgorse Central,2023-08-04 23:20:00+00:00,busbar,,L2 Current (RMS),A,75.6
523014,Cwmgorse Central,2023-08-04 23:20:00+00:00,busbar,,L1 Current (RMS),A,35.5
523014,Cwmgorse Central,2023-08-04 23:10:00+00:00,feeder,,L3 Reactive Power,kVAR,0.08
523014,Cwmgorse Central,2023-08-04 23:10:00+00:00,feeder,,L2 Reactive Power,kVAR,4.52
523014,Cwmgorse Central,2023-08-04 23:10:00+00:00,feeder,,L1 Reactive Power,kVAR,0.22
523014,Cwmgorse Central,2023-08-04 23:10:00+00:00,feeder,,L3 Active Power,kW,3.37
523014,Cwmgorse Central,2023-08-04 23:10:00+00:00,feeder,,L2 Active Power,kW,10.74
523014,Cwmgorse Central,2023-08-04 23:10:00+00:00,feeder,,L1 Active Power,kW,4.65
523014,Cwmgorse Central,2023-08-04 23:10:00+00:00,feeder,,N Current (RMS),A,32.8
523014,Cwmgorse Central,2023-08-04 23:10:00+00:00,feeder,,L3 Current (RMS),A,14.7
523014,Cwmgorse Central,2023-08-04 23:10:00+00:00,feeder,,L2 Current (RMS),A,48.0
523014,Cwmgorse Central,2023-08-04 23:10:00+00:00,feeder,,L1 Current (RMS),A,19.6
523014,Cwmgorse Central,2023-08-04 23:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.04
523014,Cwmgorse Central,2023-08-04 23:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.42
523014,Cwmgorse Central,2023-08-04 23:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.69
523014,Cwmgorse Central,2023-08-04 23:10:00+00:00,feeder,20.0,L3 Active Power,kW,4.79
523014,Cwmgorse Central,2023-08-04 23:10:00+00:00,feeder,20.0,L2 Active Power,kW,7.47
523014,Cwmgorse Central,2023-08-04 23:10:00+00:00,feeder,20.0,L1 Active Power,kW,2.7
523014,Cwmgorse Central,2023-08-04 23:10:00+00:00,feeder,20.0,N Current (RMS),A,23.0
523014,Cwmgorse Central,2023-08-04 23:10:00+00:00,feeder,20.0,L3 Current (RMS),A,21.2
523014,Cwmgorse Central,2023-08-04 23:10:00+00:00,feeder,20.0,L2 Current (RMS),A,31.5
523014,Cwmgorse Central,2023-08-04 23:10:00+00:00,feeder,20.0,L1 Current (RMS),A,12.5
523014,Cwmgorse Central,2023-08-04 23:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.03
523014,Cwmgorse Central,2023-08-04 23:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.03
523014,Cwmgorse Central,2023-08-04 23:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.01
523014,Cwmgorse Central,2023-08-04 23:10:00+00:00,feeder,10.0,L3 Active Power,kW,0.01
523014,Cwmgorse Central,2023-08-04 23:10:00+00:00,feeder,10.0,L2 Active Power,kW,0.03
523014,Cwmgorse Central,2023-08-04 23:10:00+00:00,feeder,10.0,L1 Active Power,kW,-0.03
523014,Cwmgorse Central,2023-08-04 23:10:00+00:00,feeder,10.0,N Current (RMS),A,0.6
523014,Cwmgorse Central,2023-08-04 23:10:00+00:00,feeder,10.0,L3 Current (RMS),A,0.7
523014,Cwmgorse Central,2023-08-04 23:10:00+00:00,feeder,10.0,L2 Current (RMS),A,1.0
523014,Cwmgorse Central,2023-08-04 23:10:00+00:00,feeder,10.0,L1 Current (RMS),A,1.2
523014,Cwmgorse Central,2023-08-04 23:10:00+00:00,transformer,,Temperature,C,23.9
523014,Cwmgorse Central,2023-08-04 23:10:00+00:00,busbar,,L3 Voltage THD,%,3.04
523014,Cwmgorse Central,2023-08-04 23:10:00+00:00,busbar,,L3 Voltage (RMS),V,245.74
523014,Cwmgorse Central,2023-08-04 23:10:00+00:00,busbar,,L2 Voltage THD,%,2.87
523014,Cwmgorse Central,2023-08-04 23:10:00+00:00,busbar,,L2 Voltage (RMS),V,244.64
523014,Cwmgorse Central,2023-08-04 23:10:00+00:00,busbar,,L1 Voltage THD,%,3.05
523014,Cwmgorse Central,2023-08-04 23:10:00+00:00,busbar,,L1 Voltage (RMS),V,244.2
523014,Cwmgorse Central,2023-08-04 23:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.99
523014,Cwmgorse Central,2023-08-04 23:10:00+00:00,busbar,,L2 Reactive Power,kVAR,4.13
523014,Cwmgorse Central,2023-08-04 23:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.47
523014,Cwmgorse Central,2023-08-04 23:10:00+00:00,busbar,,L3 Active Power,kW,8.17
523014,Cwmgorse Central,2023-08-04 23:10:00+00:00,busbar,,L2 Active Power,kW,18.23
523014,Cwmgorse Central,2023-08-04 23:10:00+00:00,busbar,,L1 Active Power,kW,7.32
523014,Cwmgorse Central,2023-08-04 23:10:00+00:00,busbar,,N Current (RMS),A,54.7
523014,Cwmgorse Central,2023-08-04 23:10:00+00:00,busbar,,L3 Current (RMS),A,35.1
523014,Cwmgorse Central,2023-08-04 23:10:00+00:00,busbar,,L2 Current (RMS),A,77.3
523014,Cwmgorse Central,2023-08-04 23:10:00+00:00,busbar,,L1 Current (RMS),A,31.2
523014,Cwmgorse Central,2023-08-04 23:00:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.27
523014,Cwmgorse Central,2023-08-04 23:00:00+00:00,feeder,,L2 Reactive Power,kVAR,4.54
523014,Cwmgorse Central,2023-08-04 23:00:00+00:00,feeder,,L1 Reactive Power,kVAR,0.6
523014,Cwmgorse Central,2023-08-04 23:00:00+00:00,feeder,,L3 Active Power,kW,3.23
523014,Cwmgorse Central,2023-08-04 23:00:00+00:00,feeder,,L2 Active Power,kW,10.85
523014,Cwmgorse Central,2023-08-04 23:00:00+00:00,feeder,,L1 Active Power,kW,5.2
523014,Cwmgorse Central,2023-08-04 23:00:00+00:00,feeder,,N Current (RMS),A,34.7
523014,Cwmgorse Central,2023-08-04 23:00:00+00:00,feeder,,L3 Current (RMS),A,14.2
523014,Cwmgorse Central,2023-08-04 23:00:00+00:00,feeder,,L2 Current (RMS),A,48.7
523014,Cwmgorse Central,2023-08-04 23:00:00+00:00,feeder,,L1 Current (RMS),A,22.0
523014,Cwmgorse Central,2023-08-04 23:00:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.9
523014,Cwmgorse Central,2023-08-04 23:00:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.04
523014,Cwmgorse Central,2023-08-04 23:00:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.71
523014,Cwmgorse Central,2023-08-04 23:00:00+00:00,feeder,20.0,L3 Active Power,kW,4.55
523014,Cwmgorse Central,2023-08-04 23:00:00+00:00,feeder,20.0,L2 Active Power,kW,8.88
523014,Cwmgorse Central,2023-08-04 23:00:00+00:00,feeder,20.0,L1 Active Power,kW,2.09
523014,Cwmgorse Central,2023-08-04 23:00:00+00:00,feeder,20.0,N Current (RMS),A,29.2
523014,Cwmgorse Central,2023-08-04 23:00:00+00:00,feeder,20.0,L3 Current (RMS),A,19.8
523014,Cwmgorse Central,2023-08-04 23:00:00+00:00,feeder,20.0,L2 Current (RMS),A,37.8
523014,Cwmgorse Central,2023-08-04 23:00:00+00:00,feeder,20.0,L1 Current (RMS),A,9.7
523014,Cwmgorse Central,2023-08-04 23:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.04
523014,Cwmgorse Central,2023-08-04 23:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.03
523014,Cwmgorse Central,2023-08-04 23:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.0
523014,Cwmgorse Central,2023-08-04 23:00:00+00:00,feeder,10.0,L3 Active Power,kW,0.0
523014,Cwmgorse Central,2023-08-04 23:00:00+00:00,feeder,10.0,L2 Active Power,kW,0.04
523014,Cwmgorse Central,2023-08-04 23:00:00+00:00,feeder,10.0,L1 Active Power,kW,-0.03
523014,Cwmgorse Central,2023-08-04 23:00:00+00:00,feeder,10.0,N Current (RMS),A,0.6
523014,Cwmgorse Central,2023-08-04 23:00:00+00:00,feeder,10.0,L3 Current (RMS),A,0.7
