site,time,unit,value
Buckfastleigh,2024-05-04T15:40:00+01:00,MW,-0.378
Buckfastleigh,2024-05-04T15:45:00+01:00,MW,-0.35999999999999993
Buckfastleigh,2024-05-04T15:50:00+01:00,MW,-0.30700000000000005
Buckfastleigh,2024-05-04T15:55:00+01:00,MW,-0.22799999999999998
Buckfastleigh,2024-05-04T16:00:00+01:00,MW,-0.30099999999999993
Buckfastleigh,2024-05-04T16:05:00+01:00,MW,-0.401
Buckfastleigh,2024-05-04T16:10:00+01:00,MW,-0.43600000000000005
Buckfastleigh,2024-05-04T16:15:00+01:00,MW,-0.32599999999999996
Buckfastleigh,2024-05-04T16:20:00+01:00,MW,-0.277
Buckfastleigh,2024-05-04T16:25:00+01:00,MW,-0.28
Buckfastleigh,2024-05-04T16:30:00+01:00,MW,-0.248
Buckfastleigh,2024-05-04T16:35:00+01:00,MW,-0.17999999999999994
Buckfastleigh,2024-05-04T16:40:00+01:00,MW,-0.019000000000000128
Buckfastleigh,2024-05-04T16:45:00+01:00,MW,-0.11299999999999999
Buckfastleigh,2024-05-04T16:50:00+01:00,MW,-0.19100000000000006
Buckfastleigh,2024-05-04T16:55:00+01:00,MW,-0.18800000000000006
Buckfastleigh,2024-05-04T17:00:00+01:00,MW,-0.133
Buckfastleigh,2024-05-04T17:05:00+01:00,MW,-0.17500000000000004
Buckfastleigh,2024-05-04T17:10:00+01:00,MW,-0.19099999999999995
Buckfastleigh,2024-05-04T17:15:00+01:00,MW,-0.11299999999999977
Buckfastleigh,2024-05-04T17:20:00+01:00,MW,-0.13100000000000023
Buckfastleigh,2024-05-04T17:25:00+01:00,MW,-0.06300000000000006
Buckfastleigh,2024-05-04T17:30:00+01:00,MW,-0.025000000000000022
Buckfastleigh,2024-05-04T17:35:00+01:00,MW,-0.04799999999999993
Buckfastleigh,2024-05-04T17:40:00+01:00,MW,-0.07499999999999984
Buckfastleigh,2024-05-04T17:45:00+01:00,MW,-0.11599999999999988
Buckfastleigh,2024-05-04T17:50:00+01:00,MW,-0.1379999999999999
Buckfastleigh,2024-05-04T17:55:00+01:00,MW,-0.13000000000000012
Buckfastleigh,2024-05-04T18:00:00+01:00,MW,-0.06500000000000006
Buckfastleigh,2024-05-04T18:05:00+01:00,MW,-0.11099999999999999
Buckfastleigh,2024-05-04T18:10:00+01:00,MW,-0.06499999999999972
Buckfastleigh,2024-05-04T18:15:00+01:00,MW,-0.062000000000000055
Buckfastleigh,2024-05-04T18:20:00+01:00,MW,-0.025999999999999912
Buckfastleigh,2024-05-04T18:25:00+01:00,MW,0.0
Buckfastleigh,2024-05-04T18:30:00+01:00,MW,0.06400000000000028
Buckfastleigh,2024-05-04T18:35:00+01:00,MW,0.11399999999999988
Buckfastleigh,2024-05-04T18:40:00+01:00,MW,0.09200000000000008
Buckfastleigh,2024-05-04T18:45:00+01:00,MW,0.10899999999999999
Buckfastleigh,2024-05-04T18:50:00+01:00,MW,0.10799999999999987
Buckfastleigh,2024-05-04T18:55:00+01:00,MW,0.1190000000000001
Buckfastleigh,2024-05-04T19:00:00+01:00,MW,0.09599999999999997
Buckfastleigh,2024-05-04T19:05:00+01:00,MW,0.17599999999999993
Buckfastleigh,2024-05-04T19:10:00+01:00,MW,0.258
Buckfastleigh,2024-05-04T19:15:00+01:00,MW,0.27500000000000013
Buckfastleigh,2024-05-04T19:20:00+01:00,MW,0.24599999999999977
Buckfastleigh,2024-05-04T19:25:00+01:00,MW,0.2310000000000001
Buckfastleigh,2024-05-04T19:30:00+01:00,MW,0.2170000000000002
Buckfastleigh,2024-05-04T19:35:00+01:00,MW,0.1589999999999998
Buckfastleigh,2024-05-04T19:40:00+01:00,MW,0.17299999999999982
Buckfastleigh,2024-05-04T19:45:00+01:00,MW,0.20999999999999996
Buckfastleigh,2024-05-04T19:50:00+01:00,MW,0.22199999999999975
Buckfastleigh,2024-05-04T19:55:00+01:00,MW,0.21399999999999975
Buckfastleigh,2024-05-04T20:00:00+01:00,MW,0.19599999999999995
Buckfastleigh,2024-05-04T20:05:00+01:00,MW,0.16200000000000014
Buckfastleigh,2024-05-04T20:10:00+01:00,MW,0.20200000000000018
Buckfastleigh,2024-05-04T20:15:00+01:00,MW,0.27700000000000014
Buckfastleigh,2024-05-04T20:20:00+01:00,MW,0.23899999999999988
Buckfastleigh,2024-05-04T20:25:00+01:00,MW,0.2490000000000001
Buckfastleigh,2024-05-04T20:30:00+01:00,MW,0.2679999999999998
Buckfastleigh,2024-05-04T20:35:00+01:00,MW,0.244
Buckfastleigh,2024-05-04T20:40:00+01:00,MW,0.275
Buckfastleigh,2024-05-04T20:45:00+01:00,MW,0.2540000000000002
Buckfastleigh,2024-05-04T20:50:00+01:00,MW,0.2479999999999999
Buckfastleigh,2024-05-04T20:55:00+01:00,MW,0.24499999999999988
Buckfastleigh,2024-05-04T21:00:00+01:00,MW,0.265
Buckfastleigh,2024-05-04T21:05:00+01:00,MW,0.24299999999999988
Buckfastleigh,2024-05-04T21:10:00+01:00,MW,0.259
Buckfastleigh,2024-05-04T21:15:00+01:00,MW,0.20599999999999985
Buckfastleigh,2024-05-04T21:20:00+01:00,MW,0.19899999999999984
Buckfastleigh,2024-05-04T21:25:00+01:00,MW,0.21299999999999975
Buckfastleigh,2024-05-04T21:30:00+01:00,MW,0.2489999999999999
Buckfastleigh,2024-05-04T21:35:00+01:00,MW,0.30300000000000016
Buckfastleigh,2024-05-04T21:40:00+01:00,MW,0.2749999999999998
Buckfastleigh,2024-05-04T21:45:00+01:00,MW,0.21400000000000008
Buckfastleigh,2024-05-04T21:50:00+01:00,MW,0.14100000000000001
Buckfastleigh,2024-05-04T21:55:00+01:00,MW,0.18700000000000006
Buckfastleigh,2024-05-04T22:00:00+01:00,MW,0.19500000000000006
Buckfastleigh,2024-05-04T22:05:00+01:00,MW,0.17700000000000005
Buckfastleigh,2024-05-04T22:10:00+01:00,MW,0.14900000000000002
Buckfastleigh,2024-05-04T22:15:00+01:00,MW,0.2390000000000001
Buckfastleigh,2024-05-04T22:20:00+01:00,MW,0.22699999999999998
Buckfastleigh,2024-05-04T22:25:00+01:00,MW,0.21399999999999997
Buckfastleigh,2024-05-04T22:30:00+01:00,MW,0.18799999999999994
Buckfastleigh,2024-05-04T22:35:00+01:00,MW,0.20099999999999985
Buckfastleigh,2024-05-04T22:40:00+01:00,MW,0.16400000000000003
Buckfastleigh,2024-05-04T22:45:00+01:00,MW,0.13900000000000012
Buckfastleigh,2024-05-04T22:50:00+01:00,MW,0.1100000000000001
Buckfastleigh,2024-05-04T22:55:00+01:00,MW,0.07700000000000018
Buckfastleigh,2024-05-04T23:00:00+01:00,MW,0.12499999999999978
Buckfastleigh,2024-05-04T23:05:00+01:00,MW,0.1100000000000001
Buckfastleigh,2024-05-04T23:10:00+01:00,MW,0.17499999999999993
Buckfastleigh,2024-05-04T23:15:00+01:00,MW,0.124
Buckfastleigh,2024-05-04T23:20:00+01:00,MW,0.18600000000000017
Buckfastleigh,2024-05-04T23:25:00+01:00,MW,0.16899999999999993
Buckfastleigh,2024-05-04T23:30:00+01:00,MW,0.20799999999999996
Buckfastleigh,2024-05-04T23:35:00+01:00,MW,0.20200000000000007
Buckfastleigh,2024-05-04T23:40:00+01:00,MW,0.21200000000000008
Buckfastleigh,2024-05-04T23:45:00+01:00,MW,0.18999999999999984
Buckfastleigh,2024-05-04T23:50:00+01:00,MW,0.19699999999999995
Buckfastleigh,2024-05-04T23:55:00+01:00,MW,0.16999999999999993
Buckfastleigh,2024-05-05T00:00:00+01:00,MW,0.17500000000000004
