Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,14.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:40:00.000+00:00,feeder,4,N Current (Min),A,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:40:00.000+00:00,feeder,4,N Current (Max),A,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:40:00.000+00:00,feeder,4,N Current (RMS),A,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Current (Min),A,118.25
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Current (Max),A,119.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,118.75
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Current (Min),A,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Current (Max),A,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Current (Min),A,58.5
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Current (Max),A,58.75
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,58.62
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-20.56
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-17.81
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-6.06
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.91077
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.91299
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.97882
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,5.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,2.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,5.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:40:00.000+00:00,feeder,3,N Current (Min),A,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:40:00.000+00:00,feeder,3,N Current (Max),A,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:40:00.000+00:00,feeder,3,N Current (RMS),A,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Current (Min),A,23.12
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Current (Max),A,23.25
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,23.12
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Current (Min),A,10.5
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Current (Max),A,10.88
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,10.62
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Current (Min),A,21.5
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Current (Max),A,21.75
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,21.62
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-13.5
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-9.31
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-9.63
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.94662
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.97125
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.9725
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,8.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,11.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,15.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:40:00.000+00:00,feeder,2,N Current (Min),A,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:40:00.000+00:00,feeder,2,N Current (Max),A,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:40:00.000+00:00,feeder,2,N Current (RMS),A,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Current (Min),A,36.62
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Current (Max),A,36.75
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,36.62
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Current (Min),A,45.75
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Current (Max),A,46.25
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,46.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Current (Min),A,66.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Current (Max),A,66.5
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,66.12
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:40:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:40:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-6.25
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:40:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T23:40:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-13.37
