Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
531919,The Rise Pontnewydd,2024-04-11T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,37.3
531919,The Rise Pontnewydd,2024-04-11T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.33
531919,The Rise Pontnewydd,2024-04-11T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.92
531919,The Rise Pontnewydd,2024-04-11T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.68
531919,The Rise Pontnewydd,2024-04-11T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,8.63
531919,The Rise Pontnewydd,2024-04-11T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,6.61
531919,The Rise Pontnewydd,2024-04-11T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,4.43
531919,The Rise Pontnewydd,2024-04-11T23:40:00.000+00:00,feeder,3,N Current (RMS),A,21.7
531919,The Rise Pontnewydd,2024-04-11T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,37.1
531919,The Rise Pontnewydd,2024-04-11T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,28.9
531919,The Rise Pontnewydd,2024-04-11T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,20.8
531919,The Rise Pontnewydd,2024-04-11T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.33
531919,The Rise Pontnewydd,2024-04-11T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.04
531919,The Rise Pontnewydd,2024-04-11T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.81
531919,The Rise Pontnewydd,2024-04-11T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,2.09
531919,The Rise Pontnewydd,2024-04-11T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,3.01
531919,The Rise Pontnewydd,2024-04-11T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,1.34
531919,The Rise Pontnewydd,2024-04-11T23:40:00.000+00:00,feeder,2,N Current (RMS),A,8.3
531919,The Rise Pontnewydd,2024-04-11T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,9.6
531919,The Rise Pontnewydd,2024-04-11T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,12.8
531919,The Rise Pontnewydd,2024-04-11T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,6.8
531919,The Rise Pontnewydd,2024-04-11T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.76
531919,The Rise Pontnewydd,2024-04-11T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.54
531919,The Rise Pontnewydd,2024-04-11T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.37
531919,The Rise Pontnewydd,2024-04-11T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,3.97
531919,The Rise Pontnewydd,2024-04-11T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,4.42
531919,The Rise Pontnewydd,2024-04-11T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,2.25
531919,The Rise Pontnewydd,2024-04-11T23:40:00.000+00:00,feeder,1,N Current (RMS),A,15.0
531919,The Rise Pontnewydd,2024-04-11T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,18.8
531919,The Rise Pontnewydd,2024-04-11T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,22.0
531919,The Rise Pontnewydd,2024-04-11T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,11.6
531919,The Rise Pontnewydd,2024-04-11T23:40:00.000+00:00,transformer,,Temperature,C,32.0
531919,The Rise Pontnewydd,2024-04-11T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.77
531919,The Rise Pontnewydd,2024-04-11T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.4
531919,The Rise Pontnewydd,2024-04-11T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.94
531919,The Rise Pontnewydd,2024-04-11T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.81
531919,The Rise Pontnewydd,2024-04-11T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.92
531919,The Rise Pontnewydd,2024-04-11T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.56
531919,The Rise Pontnewydd,2024-04-11T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.71
531919,The Rise Pontnewydd,2024-04-11T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.03
531919,The Rise Pontnewydd,2024-04-11T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.87
531919,The Rise Pontnewydd,2024-04-11T23:40:00.000+00:00,busbar,,L3 Active Power,kW,23.46
531919,The Rise Pontnewydd,2024-04-11T23:40:00.000+00:00,busbar,,L2 Active Power,kW,27.27
531919,The Rise Pontnewydd,2024-04-11T23:40:00.000+00:00,busbar,,L1 Active Power,kW,21.81
531919,The Rise Pontnewydd,2024-04-11T23:40:00.000+00:00,busbar,,N Current (RMS),A,66.4
531919,The Rise Pontnewydd,2024-04-11T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,103.5
531919,The Rise Pontnewydd,2024-04-11T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,119.9
531919,The Rise Pontnewydd,2024-04-11T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,97.0
531919,The Rise Pontnewydd,2024-04-11T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-2.15
531919,The Rise Pontnewydd,2024-04-11T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.01
531919,The Rise Pontnewydd,2024-04-11T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.33
531919,The Rise Pontnewydd,2024-04-11T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,3.2
531919,The Rise Pontnewydd,2024-04-11T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,8.9
531919,The Rise Pontnewydd,2024-04-11T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,6.28
531919,The Rise Pontnewydd,2024-04-11T23:30:00.000+00:00,feeder,5,N Current (RMS),A,28.0
531919,The Rise Pontnewydd,2024-04-11T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,17.4
531919,The Rise Pontnewydd,2024-04-11T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,38.7
531919,The Rise Pontnewydd,2024-04-11T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,27.2
531919,The Rise Pontnewydd,2024-04-11T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.35
531919,The Rise Pontnewydd,2024-04-11T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.81
531919,The Rise Pontnewydd,2024-04-11T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.83
531919,The Rise Pontnewydd,2024-04-11T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,6.18
531919,The Rise Pontnewydd,2024-04-11T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,3.56
531919,The Rise Pontnewydd,2024-04-11T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,9.61
531919,The Rise Pontnewydd,2024-04-11T23:30:00.000+00:00,feeder,4,N Current (RMS),A,28.1
531919,The Rise Pontnewydd,2024-04-11T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,26.5
531919,The Rise Pontnewydd,2024-04-11T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,17.2
531919,The Rise Pontnewydd,2024-04-11T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,42.0
531919,The Rise Pontnewydd,2024-04-11T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.84
531919,The Rise Pontnewydd,2024-04-11T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.95
531919,The Rise Pontnewydd,2024-04-11T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.14
531919,The Rise Pontnewydd,2024-04-11T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,7.65
531919,The Rise Pontnewydd,2024-04-11T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,7.26
531919,The Rise Pontnewydd,2024-04-11T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,4.38
531919,The Rise Pontnewydd,2024-04-11T23:30:00.000+00:00,feeder,3,N Current (RMS),A,20.1
531919,The Rise Pontnewydd,2024-04-11T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,33.0
531919,The Rise Pontnewydd,2024-04-11T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,31.4
531919,The Rise Pontnewydd,2024-04-11T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,21.4
531919,The Rise Pontnewydd,2024-04-11T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.26
531919,The Rise Pontnewydd,2024-04-11T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.17
531919,The Rise Pontnewydd,2024-04-11T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.78
531919,The Rise Pontnewydd,2024-04-11T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,1.13
531919,The Rise Pontnewydd,2024-04-11T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,3.03
531919,The Rise Pontnewydd,2024-04-11T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,1.41
531919,The Rise Pontnewydd,2024-04-11T23:30:00.000+00:00,feeder,2,N Current (RMS),A,6.5
531919,The Rise Pontnewydd,2024-04-11T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,5.0
531919,The Rise Pontnewydd,2024-04-11T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,12.9
531919,The Rise Pontnewydd,2024-04-11T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,7.0
531919,The Rise Pontnewydd,2024-04-11T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.79
531919,The Rise Pontnewydd,2024-04-11T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.53
531919,The Rise Pontnewydd,2024-04-11T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.26
531919,The Rise Pontnewydd,2024-04-11T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,4.98
531919,The Rise Pontnewydd,2024-04-11T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,5.13
531919,The Rise Pontnewydd,2024-04-11T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,2.56
531919,The Rise Pontnewydd,2024-04-11T23:30:00.000+00:00,feeder,1,N Current (RMS),A,16.0
531919,The Rise Pontnewydd,2024-04-11T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,22.6
531919,The Rise Pontnewydd,2024-04-11T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,24.5
531919,The Rise Pontnewydd,2024-04-11T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,12.5
531919,The Rise Pontnewydd,2024-04-11T23:30:00.000+00:00,transformer,,Temperature,C,32.1
531919,The Rise Pontnewydd,2024-04-11T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.76
531919,The Rise Pontnewydd,2024-04-11T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.74
531919,The Rise Pontnewydd,2024-04-11T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.94
531919,The Rise Pontnewydd,2024-04-11T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.17
531919,The Rise Pontnewydd,2024-04-11T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.97
531919,The Rise Pontnewydd,2024-04-11T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.9
531919,The Rise Pontnewydd,2024-04-11T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.38
531919,The Rise Pontnewydd,2024-04-11T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.47
531919,The Rise Pontnewydd,2024-04-11T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.35
531919,The Rise Pontnewydd,2024-04-11T23:30:00.000+00:00,busbar,,L3 Active Power,kW,23.12
531919,The Rise Pontnewydd,2024-04-11T23:30:00.000+00:00,busbar,,L2 Active Power,kW,27.9
531919,The Rise Pontnewydd,2024-04-11T23:30:00.000+00:00,busbar,,L1 Active Power,kW,24.24
531919,The Rise Pontnewydd,2024-04-11T23:30:00.000+00:00,busbar,,N Current (RMS),A,67.3
531919,The Rise Pontnewydd,2024-04-11T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,101.9
531919,The Rise Pontnewydd,2024-04-11T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,122.3
531919,The Rise Pontnewydd,2024-04-11T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,107.4
531919,The Rise Pontnewydd,2024-04-11T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-2.34
531919,The Rise Pontnewydd,2024-04-11T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.71
531919,The Rise Pontnewydd,2024-04-11T23:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.4
531919,The Rise Pontnewydd,2024-04-11T23:20:00.000+00:00,feeder,5,L3 Active Power,kW,3.02
531919,The Rise Pontnewydd,2024-04-11T23:20:00.000+00:00,feeder,5,L2 Active Power,kW,10.4
531919,The Rise Pontnewydd,2024-04-11T23:20:00.000+00:00,feeder,5,L1 Active Power,kW,6.12
531919,The Rise Pontnewydd,2024-04-11T23:20:00.000+00:00,feeder,5,N Current (RMS),A,31.2
531919,The Rise Pontnewydd,2024-04-11T23:20:00.000+00:00,feeder,5,L3 Current (RMS),A,17.0
531919,The Rise Pontnewydd,2024-04-11T23:20:00.000+00:00,feeder,5,L2 Current (RMS),A,44.2
531919,The Rise Pontnewydd,2024-04-11T23:20:00.000+00:00,feeder,5,L1 Current (RMS),A,26.0
531919,The Rise Pontnewydd,2024-04-11T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.46
531919,The Rise Pontnewydd,2024-04-11T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.78
531919,The Rise Pontnewydd,2024-04-11T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.52
531919,The Rise Pontnewydd,2024-04-11T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,6.62
531919,The Rise Pontnewydd,2024-04-11T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,3.65
531919,The Rise Pontnewydd,2024-04-11T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,9.66
531919,The Rise Pontnewydd,2024-04-11T23:20:00.000+00:00,feeder,4,N Current (RMS),A,26.5
531919,The Rise Pontnewydd,2024-04-11T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,28.2
531919,The Rise Pontnewydd,2024-04-11T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,17.6
531919,The Rise Pontnewydd,2024-04-11T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,41.8
531919,The Rise Pontnewydd,2024-04-11T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.8
531919,The Rise Pontnewydd,2024-04-11T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.87
531919,The Rise Pontnewydd,2024-04-11T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.88
531919,The Rise Pontnewydd,2024-04-11T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,6.95
531919,The Rise Pontnewydd,2024-04-11T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,8.5
531919,The Rise Pontnewydd,2024-04-11T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,4.26
531919,The Rise Pontnewydd,2024-04-11T23:20:00.000+00:00,feeder,3,N Current (RMS),A,22.0
531919,The Rise Pontnewydd,2024-04-11T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,31.1
531919,The Rise Pontnewydd,2024-04-11T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,36.0
531919,The Rise Pontnewydd,2024-04-11T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,20.5
531919,The Rise Pontnewydd,2024-04-11T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
531919,The Rise Pontnewydd,2024-04-11T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.16
531919,The Rise Pontnewydd,2024-04-11T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.76
531919,The Rise Pontnewydd,2024-04-11T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,1.14
531919,The Rise Pontnewydd,2024-04-11T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,3.08
531919,The Rise Pontnewydd,2024-04-11T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,1.45
531919,The Rise Pontnewydd,2024-04-11T23:20:00.000+00:00,feeder,2,N Current (RMS),A,6.4
531919,The Rise Pontnewydd,2024-04-11T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,4.9
531919,The Rise Pontnewydd,2024-04-11T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,13.1
531919,The Rise Pontnewydd,2024-04-11T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,7.2
531919,The Rise Pontnewydd,2024-04-11T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.86
531919,The Rise Pontnewydd,2024-04-11T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.54
531919,The Rise Pontnewydd,2024-04-11T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.25
531919,The Rise Pontnewydd,2024-04-11T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,5.03
531919,The Rise Pontnewydd,2024-04-11T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,5.01
