site,time,unit,value
Bustleholm 11Kv,10/16/2023 02:35:00,MW,-13.1586933
Bustleholm 11Kv,10/16/2023 02:40:00,MW,-13.1456014
Bustleholm 11Kv,10/16/2023 02:45:00,MW,-13.0557898
Bustleholm 11Kv,10/16/2023 02:50:00,MW,-12.93934
Bustleholm 11Kv,10/16/2023 02:55:00,MW,-12.9728891
Bustleholm 11Kv,10/16/2023 03:00:00,MW,-12.942009500000001
Bustleholm 11Kv,10/16/2023 03:05:00,MW,-12.8919159
Bustleholm 11Kv,10/16/2023 03:10:00,MW,-12.9242194
Bustleholm 11Kv,10/16/2023 03:15:00,MW,-12.7557127
Bustleholm 11Kv,10/16/2023 03:20:00,MW,-12.7562351
Bustleholm 11Kv,10/16/2023 03:25:00,MW,-12.8880679
Bustleholm 11Kv,10/16/2023 03:30:00,MW,-12.693434300000002
Bustleholm 11Kv,10/16/2023 03:35:00,MW,-12.755624300000001
Bustleholm 11Kv,10/16/2023 03:40:00,MW,-12.728910299999999
Bustleholm 11Kv,10/16/2023 03:45:00,MW,-12.6276897
Bustleholm 11Kv,10/16/2023 03:50:00,MW,-12.6594375
Bustleholm 11Kv,10/16/2023 03:55:00,MW,-12.5770202
Bustleholm 11Kv,10/16/2023 04:00:00,MW,-12.721980599999998
Bustleholm 11Kv,10/16/2023 04:05:00,MW,-12.80302
Bustleholm 11Kv,10/16/2023 04:10:00,MW,-12.8178693
Bustleholm 11Kv,10/16/2023 04:15:00,MW,-12.8677977
Bustleholm 11Kv,10/16/2023 04:20:00,MW,-12.694069500000001
Bustleholm 11Kv,10/16/2023 04:25:00,MW,-12.9038925
Bustleholm 11Kv,10/16/2023 04:30:00,MW,-12.8340382
Bustleholm 11Kv,10/16/2023 04:35:00,MW,-12.9477704
Bustleholm 11Kv,10/16/2023 04:40:00,MW,-12.9062856
Bustleholm 11Kv,10/16/2023 04:45:00,MW,-13.0345681
Bustleholm 11Kv,10/16/2023 04:50:00,MW,-12.968707799999999
Bustleholm 11Kv,10/16/2023 04:55:00,MW,-13.033324499999999
Bustleholm 11Kv,10/16/2023 05:00:00,MW,-13.166715
Bustleholm 11Kv,10/16/2023 05:05:00,MW,-13.2754604
Bustleholm 11Kv,10/16/2023 05:10:00,MW,-13.503501700000001
Bustleholm 11Kv,10/16/2023 05:15:00,MW,-13.7343847
Bustleholm 11Kv,10/16/2023 05:20:00,MW,-13.8372818
Bustleholm 11Kv,10/16/2023 05:25:00,MW,-13.854148
Bustleholm 11Kv,10/16/2023 05:30:00,MW,-13.810602
Bustleholm 11Kv,10/16/2023 05:35:00,MW,-14.0547162
Bustleholm 11Kv,10/16/2023 05:40:00,MW,-14.261655
Bustleholm 11Kv,10/16/2023 05:45:00,MW,-14.5058975
Bustleholm 11Kv,10/16/2023 05:50:00,MW,-14.7200176
Bustleholm 11Kv,10/16/2023 05:55:00,MW,-15.038615700000001
Bustleholm 11Kv,10/16/2023 06:00:00,MW,-15.448161899999999
Bustleholm 11Kv,10/16/2023 06:05:00,MW,-16.1783187
Bustleholm 11Kv,10/16/2023 06:10:00,MW,-16.3157158
Bustleholm 11Kv,10/16/2023 06:15:00,MW,-16.7004395
Bustleholm 11Kv,10/16/2023 06:20:00,MW,-17.0802057
Bustleholm 11Kv,10/16/2023 06:25:00,MW,-17.2719873
Bustleholm 11Kv,10/16/2023 06:30:00,MW,-17.678016200000002
Bustleholm 11Kv,10/16/2023 06:35:00,MW,-17.951694
Bustleholm 11Kv,10/16/2023 06:40:00,MW,-18.4752857
Bustleholm 11Kv,10/16/2023 06:45:00,MW,-18.4530503
Bustleholm 11Kv,10/16/2023 06:50:00,MW,-19.0368705
Bustleholm 11Kv,10/16/2023 06:55:00,MW,-19.540843600000002
Bustleholm 11Kv,10/16/2023 07:00:00,MW,-19.946590999999998
Bustleholm 11Kv,10/16/2023 07:05:00,MW,-20.335291499999997
Bustleholm 11Kv,10/16/2023 07:10:00,MW,-20.786359
Bustleholm 11Kv,10/16/2023 07:15:00,MW,-21.383508600000003
Bustleholm 11Kv,10/16/2023 07:20:00,MW,-21.497706100000002
Bustleholm 11Kv,10/16/2023 07:25:00,MW,-21.494445
Bustleholm 11Kv,10/16/2023 07:30:00,MW,-21.4903089
Bustleholm 11Kv,10/16/2023 07:35:00,MW,-21.486176
Bustleholm 11Kv,10/16/2023 07:40:00,MW,-21.482039
Bustleholm 11Kv,10/16/2023 07:45:00,MW,-21.477906500000003
Bustleholm 11Kv,10/16/2023 07:50:00,MW,-21.4737706
Bustleholm 11Kv,10/16/2023 07:55:00,MW,-21.4696368
Bustleholm 11Kv,10/16/2023 08:00:00,MW,-21.465501
Bustleholm 11Kv,10/16/2023 08:05:00,MW,-21.4613675
Bustleholm 11Kv,10/16/2023 08:10:00,MW,-21.4572313
Bustleholm 11Kv,10/16/2023 08:15:00,MW,-21.453098400000002
Bustleholm 11Kv,10/16/2023 08:20:00,MW,-21.4489625
Bustleholm 11Kv,10/16/2023 08:25:00,MW,-21.444829
Bustleholm 11Kv,10/16/2023 08:30:00,MW,-21.440693
Bustleholm 11Kv,10/16/2023 08:35:00,MW,-21.4365597
Bustleholm 11Kv,10/16/2023 08:40:00,MW,-21.4324233
Bustleholm 11Kv,10/16/2023 08:45:00,MW,-21.428290500000003
Bustleholm 11Kv,10/16/2023 08:50:00,MW,-21.4241545
Bustleholm 11Kv,10/16/2023 08:55:00,MW,-21.4200209
Bustleholm 11Kv,10/16/2023 09:00:00,MW,-21.4158853
Bustleholm 11Kv,10/16/2023 09:05:00,MW,-21.411751000000002
Bustleholm 11Kv,10/16/2023 09:10:00,MW,-21.4076157
Bustleholm 11Kv,10/16/2023 09:15:00,MW,-21.4034826
Bustleholm 11Kv,10/16/2023 09:20:00,MW,-21.3993464
Bustleholm 11Kv,10/16/2023 09:25:00,MW,-21.395213
Bustleholm 11Kv,10/16/2023 09:30:00,MW,-21.3910773
Bustleholm 11Kv,10/16/2023 09:35:00,MW,-21.3869434
Bustleholm 11Kv,10/16/2023 09:40:00,MW,-21.3828074
Bustleholm 11Kv,10/16/2023 09:45:00,MW,-21.3786746
Bustleholm 11Kv,10/16/2023 09:50:00,MW,-21.374538
Bustleholm 11Kv,10/16/2023 09:55:00,MW,-21.3704051
Bustleholm 11Kv,10/16/2023 10:00:00,MW,-21.3662695
Bustleholm 11Kv,10/16/2023 10:05:00,MW,-21.3621354
Bustleholm 11Kv,10/16/2023 10:10:00,MW,-21.3579997
Bustleholm 11Kv,10/16/2023 10:15:00,MW,-21.353867
Bustleholm 11Kv,10/16/2023 10:20:00,MW,-21.34973
Bustleholm 11Kv,10/16/2023 10:25:00,MW,-21.3455973
Bustleholm 11Kv,10/16/2023 10:30:00,MW,-21.3414614
Bustleholm 11Kv,10/16/2023 10:35:00,MW,-21.3373278
Bustleholm 11Kv,10/16/2023 10:40:00,MW,-21.3331916
Bustleholm 11Kv,10/16/2023 10:45:00,MW,-21.3290589
Bustleholm 11Kv,10/16/2023 10:50:00,MW,-21.324922
Bustleholm 11Kv,10/16/2023 10:55:00,MW,-21.3207894
Bustleholm 11Kv,10/16/2023 11:00:00,MW,-21.3166536
Bustleholm 11Kv,10/16/2023 11:05:00,MW,-21.3125197
Bustleholm 11Kv,10/16/2023 11:10:00,MW,-21.3083837
Bustleholm 11Kv,10/16/2023 11:15:00,MW,-21.304251
Bustleholm 11Kv,10/16/2023 11:20:00,MW,-21.3001143
Bustleholm 11Kv,10/16/2023 11:25:00,MW,-21.2959805
Bustleholm 11Kv,10/16/2023 11:30:00,MW,-21.291845
Bustleholm 11Kv,10/16/2023 11:35:00,MW,-21.287711
Bustleholm 11Kv,10/16/2023 11:40:00,MW,-21.2835751
Bustleholm 11Kv,10/16/2023 11:45:00,MW,-21.2794412
Bustleholm 11Kv,10/16/2023 11:50:00,MW,-21.2753049
Bustleholm 11Kv,10/16/2023 11:55:00,MW,-21.2711716
Bustleholm 11Kv,10/16/2023 12:00:00,MW,-21.267036
Bustleholm 11Kv,10/16/2023 12:05:00,MW,-21.262901
Bustleholm 11Kv,10/16/2023 12:10:00,MW,-21.2587657
Bustleholm 11Kv,10/16/2023 12:15:00,MW,-21.2546323
Bustleholm 11Kv,10/16/2023 12:20:00,MW,-21.250495700000002
Bustleholm 11Kv,10/16/2023 12:25:00,MW,-21.2463616
Bustleholm 11Kv,10/16/2023 12:30:00,MW,-21.2422264
Bustleholm 11Kv,10/16/2023 12:35:00,MW,-21.238092
Bustleholm 11Kv,10/16/2023 12:40:00,MW,-21.2339564
Bustleholm 11Kv,10/16/2023 12:45:00,MW,-21.2298227
Bustleholm 11Kv,10/16/2023 12:50:00,MW,-21.2256864
Bustleholm 11Kv,10/16/2023 12:55:00,MW,-21.2215527
Bustleholm 11Kv,10/16/2023 13:00:00,MW,-21.217417
Bustleholm 11Kv,10/16/2023 13:05:00,MW,-21.2132823
Bustleholm 11Kv,10/16/2023 13:10:00,MW,-21.209147
Bustleholm 11Kv,10/16/2023 13:15:00,MW,-21.2050137
Bustleholm 11Kv,10/16/2023 13:20:00,MW,-21.200877
Bustleholm 11Kv,10/16/2023 13:25:00,MW,-21.1967433
Bustleholm 11Kv,10/16/2023 13:30:00,MW,-21.1926078
Bustleholm 11Kv,10/16/2023 13:35:00,MW,-21.1884733
Bustleholm 11Kv,10/16/2023 13:40:00,MW,-21.1843376
Bustleholm 11Kv,10/16/2023 13:45:00,MW,-21.180204
Bustleholm 11Kv,10/16/2023 13:50:00,MW,-21.1760676
Bustleholm 11Kv,10/16/2023 13:55:00,MW,-21.1719344
Bustleholm 11Kv,10/16/2023 14:00:00,MW,-21.1677983
Bustleholm 11Kv,10/16/2023 14:05:00,MW,-21.163663999999997
Bustleholm 11Kv,10/16/2023 14:10:00,MW,-21.1595284
Bustleholm 11Kv,10/16/2023 14:15:00,MW,-21.1553945
Bustleholm 11Kv,10/16/2023 14:20:00,MW,-21.151258000000002
Bustleholm 11Kv,10/16/2023 14:25:00,MW,-21.147124499999997
Bustleholm 11Kv,10/16/2023 14:30:00,MW,-21.142989099999998
Bustleholm 11Kv,10/16/2023 14:35:00,MW,-21.1388543
Bustleholm 11Kv,10/16/2023 14:40:00,MW,-21.134718300000003
Bustleholm 11Kv,10/16/2023 14:45:00,MW,-21.1305835
Bustleholm 11Kv,10/16/2023 14:50:00,MW,-21.126448
Bustleholm 11Kv,10/16/2023 14:55:00,MW,-21.122314
Bustleholm 11Kv,10/16/2023 15:00:00,MW,-21.118177900000003
Bustleholm 11Kv,10/16/2023 15:05:00,MW,-21.114043000000002
Bustleholm 11Kv,10/16/2023 15:10:00,MW,-21.1099085
Bustleholm 11Kv,10/16/2023 15:15:00,MW,-21.106856
Bustleholm 11Kv,10/16/2023 15:20:00,MW,-21.1048295
Bustleholm 11Kv,10/16/2023 15:25:00,MW,-21.1028017
Bustleholm 11Kv,10/16/2023 15:30:00,MW,-21.1022984
Bustleholm 11Kv,10/16/2023 15:35:00,MW,-21.236604500000002
Bustleholm 11Kv,10/16/2023 15:40:00,MW,-21.458126
Bustleholm 11Kv,10/16/2023 15:45:00,MW,-21.679645700000002
Bustleholm 11Kv,10/16/2023 15:50:00,MW,-21.901168300000002
Bustleholm 11Kv,10/16/2023 15:55:00,MW,-22.122688
Bustleholm 11Kv,10/16/2023 16:00:00,MW,-22.344210500000003
Bustleholm 11Kv,10/16/2023 16:05:00,MW,-22.565730000000002
Bustleholm 11Kv,10/16/2023 16:10:00,MW,-22.787250999999998
Bustleholm 11Kv,10/16/2023 16:15:00,MW,-23.008771000000003
Bustleholm 11Kv,10/16/2023 16:20:00,MW,-23.230294
Bustleholm 11Kv,10/16/2023 16:25:00,MW,-23.4518132
Bustleholm 11Kv,10/16/2023 16:30:00,MW,-23.6733357
Bustleholm 11Kv,10/16/2023 16:35:00,MW,-23.8948576
Bustleholm 11Kv,10/16/2023 16:40:00,MW,-24.1163785
Bustleholm 11Kv,10/16/2023 16:45:00,MW,-24.3378978
Bustleholm 11Kv,10/16/2023 16:50:00,MW,-24.559420799999998
Bustleholm 11Kv,10/16/2023 16:55:00,MW,-24.7809425
Bustleholm 11Kv,10/16/2023 17:00:00,MW,-25.002465
Bustleholm 11Kv,10/16/2023 17:05:00,MW,-25.2239844
Bustleholm 11Kv,10/16/2023 17:10:00,MW,-25.4455062
Bustleholm 11Kv,10/16/2023 17:15:00,MW,-25.6670263
Bustleholm 11Kv,10/16/2023 17:20:00,MW,-25.888547
Bustleholm 11Kv,10/16/2023 17:25:00,MW,-26.101546499999998
Bustleholm 11Kv,10/16/2023 17:30:00,MW,-26.275451999999998
Bustleholm 11Kv,10/16/2023 17:35:00,MW,-26.4445065
Bustleholm 11Kv,10/16/2023 17:40:00,MW,-26.6123957
Bustleholm 11Kv,10/16/2023 17:45:00,MW,-26.7766223
Bustleholm 11Kv,10/16/2023 17:50:00,MW,-26.9312983
Bustleholm 11Kv,10/16/2023 17:55:00,MW,-27.069655
Bustleholm 11Kv,10/16/2023 18:00:00,MW,-27.207707
Bustleholm 11Kv,10/16/2023 18:05:00,MW,-27.345760000000002
Bustleholm 11Kv,10/16/2023 18:10:00,MW,-27.4838117
Bustleholm 11Kv,10/16/2023 18:15:00,MW,-27.6218647
Bustleholm 11Kv,10/16/2023 18:20:00,MW,-27.725490299999997
Bustleholm 11Kv,10/16/2023 18:25:00,MW,-27.7693184
Bustleholm 11Kv,10/16/2023 18:30:00,MW,-27.812078
Bustleholm 11Kv,10/16/2023 18:35:00,MW,-27.854836
Bustleholm 11Kv,10/16/2023 18:40:00,MW,-27.897593099999998
Bustleholm 11Kv,10/16/2023 18:45:00,MW,-27.9403497
Bustleholm 11Kv,10/16/2023 18:50:00,MW,-27.983109300000002
Bustleholm 11Kv,10/16/2023 18:55:00,MW,-28.0258663
Bustleholm 11Kv,10/16/2023 19:00:00,MW,-28.048586
Bustleholm 11Kv,10/16/2023 19:05:00,MW,-28.112001
Bustleholm 11Kv,10/16/2023 19:10:00,MW,-28.3502057
Bustleholm 11Kv,10/16/2023 19:15:00,MW,-28.346802
Bustleholm 11Kv,10/16/2023 19:20:00,MW,-28.0869764
Bustleholm 11Kv,10/16/2023 19:25:00,MW,-27.8433895
Bustleholm 11Kv,10/16/2023 19:30:00,MW,-27.636120299999998
Bustleholm 11Kv,10/16/2023 19:35:00,MW,-27.4442125
Bustleholm 11Kv,10/16/2023 19:40:00,MW,-27.2592545
Bustleholm 11Kv,10/16/2023 19:45:00,MW,-27.081118500000002
Bustleholm 11Kv,10/16/2023 19:50:00,MW,-26.9084295
Bustleholm 11Kv,10/16/2023 19:55:00,MW,-26.7372695
Bustleholm 11Kv,10/16/2023 20:00:00,MW,-26.573294
Bustleholm 11Kv,10/16/2023 20:05:00,MW,-26.098655700000002
Bustleholm 11Kv,10/16/2023 20:10:00,MW,-25.898939300000002
Bustleholm 11Kv,10/16/2023 20:15:00,MW,-25.5172231
Bustleholm 11Kv,10/16/2023 20:20:00,MW,-25.4104855
Bustleholm 11Kv,10/16/2023 20:25:00,MW,-25.3628846
Bustleholm 11Kv,10/16/2023 20:30:00,MW,-25.172069
Bustleholm 11Kv,10/16/2023 20:35:00,MW,-25.135530000000003
Bustleholm 11Kv,10/16/2023 20:40:00,MW,-25.0040805
Bustleholm 11Kv,10/16/2023 20:45:00,MW,-24.626103099999998
Bustleholm 11Kv,10/16/2023 20:50:00,MW,-24.519948
Bustleholm 11Kv,10/16/2023 20:55:00,MW,-24.508101500000002
Bustleholm 11Kv,10/16/2023 21:00:00,MW,-24.09699
Bustleholm 11Kv,10/16/2023 21:05:00,MW,-23.907341
Bustleholm 11Kv,10/16/2023 21:10:00,MW,-23.799167999999998
Bustleholm 11Kv,10/16/2023 21:15:00,MW,-23.4741603
Bustleholm 11Kv,10/16/2023 21:20:00,MW,-23.318338
Bustleholm 11Kv,10/16/2023 21:25:00,MW,-23.0161537
Bustleholm 11Kv,10/16/2023 21:30:00,MW,-22.702995199999997
Bustleholm 11Kv,10/16/2023 21:35:00,MW,-22.6878657
Bustleholm 11Kv,10/16/2023 21:40:00,MW,-22.436
Bustleholm 11Kv,10/16/2023 21:45:00,MW,-22.025639499999997
Bustleholm 11Kv,10/16/2023 21:50:00,MW,-21.625501
Bustleholm 11Kv,10/16/2023 21:55:00,MW,-21.2800983
Bustleholm 11Kv,10/16/2023 22:00:00,MW,-21.022297000000002
Bustleholm 11Kv,10/16/2023 22:05:00,MW,-20.6683478
Bustleholm 11Kv,10/16/2023 22:10:00,MW,-20.3829425
Bustleholm 11Kv,10/16/2023 22:15:00,MW,-20.010168
Bustleholm 11Kv,10/16/2023 22:20:00,MW,-19.6015107
Bustleholm 11Kv,10/16/2023 22:25:00,MW,-19.3887237
Bustleholm 11Kv,10/16/2023 22:30:00,MW,-19.0194697
Bustleholm 11Kv,10/16/2023 22:35:00,MW,-18.5591207
Bustleholm 11Kv,10/16/2023 22:40:00,MW,-18.464768799999998
Bustleholm 11Kv,10/16/2023 22:45:00,MW,-18.1913466
Bustleholm 11Kv,10/16/2023 22:50:00,MW,-17.99866
Bustleholm 11Kv,10/16/2023 22:55:00,MW,-17.801723000000003
Bustleholm 11Kv,10/16/2023 23:00:00,MW,-17.614337
Bustleholm 11Kv,10/16/2023 23:05:00,MW,-17.054833000000002
Bustleholm 11Kv,10/16/2023 23:10:00,MW,-16.872968399999998
Bustleholm 11Kv,10/16/2023 23:15:00,MW,-16.6810164
Bustleholm 11Kv,10/16/2023 23:20:00,MW,-16.3327411
Bustleholm 11Kv,10/16/2023 23:25:00,MW,-16.206606299999997
Bustleholm 11Kv,10/16/2023 23:30:00,MW,-16.0068873
Bustleholm 11Kv,10/16/2023 23:35:00,MW,-15.8588734
Bustleholm 11Kv,10/16/2023 23:40:00,MW,-15.7288153
Bustleholm 11Kv,10/16/2023 23:45:00,MW,-15.603759199999999
Bustleholm 11Kv,10/16/2023 23:50:00,MW,-15.316946600000001
Bustleholm 11Kv,10/16/2023 23:55:00,MW,-14.997565600000001
