Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,14.38
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (Min),A,8.25
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (Max),A,18.12
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,9.25
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (Min),A,6.88
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (Max),A,11.88
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,7.75
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,0.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,ambient,,Temperature,C,0.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-31.93
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-12.19
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-20.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.80603
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.88501
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.95883
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,3.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,2.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,5.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,1,N Current (Min),A,36.75
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,1,N Current (Max),A,14.88
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Current (Min),A,10.38
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Current (Max),A,18.75
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,12.75
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Current (Min),A,8.38
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Current (Max),A,20.12
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,10.12
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,1,L1 Current (Min),A,6.88
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,1,L1 Current (Max),A,42.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,19.75
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (Min),V,242.75
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (Max),V,244.19
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.39
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (Min),V,241.33
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (Max),V,242.58
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.77
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (Min),V,242.08
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (Max),V,243.8
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.78
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,3.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,2.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,5.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,busbar,,N Current (Min),A,7.88
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,busbar,,N Current (Max),A,36.75
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,14.88
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (Min),A,10.38
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (Max),A,18.75
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,12.75
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (Min),A,8.38
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (Max),A,20.12
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,10.12
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (Min),A,6.88
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (Max),A,42.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,19.75
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,transformer,,Temperature,C,0.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,ambient,,Temperature,C,0.0
,GridKey MCU - Statistical,2024-01-19T23:30:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T23:30:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-23.56
,GridKey MCU - Statistical,2024-01-19T23:30:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T23:30:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-27.25
,GridKey MCU - Statistical,2024-01-19T23:30:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T23:30:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-10.63
,GridKey MCU - Statistical,2024-01-19T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-19T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-19T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-19T23:30:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.80569
,GridKey MCU - Statistical,2024-01-19T23:30:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.82702
,GridKey MCU - Statistical,2024-01-19T23:30:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.96558
,GridKey MCU - Statistical,2024-01-19T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,2.0
,GridKey MCU - Statistical,2024-01-19T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,2.0
,GridKey MCU - Statistical,2024-01-19T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,4.0
,GridKey MCU - Statistical,2024-01-19T23:30:00.000+00:00,feeder,1,N Current (Min),A,21.75
,GridKey MCU - Statistical,2024-01-19T23:30:00.000+00:00,feeder,1,N Current (Max),A,13.75
,GridKey MCU - Statistical,2024-01-19T23:30:00.000+00:00,feeder,1,L3 Current (Min),A,10.88
,GridKey MCU - Statistical,2024-01-19T23:30:00.000+00:00,feeder,1,L3 Current (Max),A,15.25
,GridKey MCU - Statistical,2024-01-19T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,12.5
,GridKey MCU - Statistical,2024-01-19T23:30:00.000+00:00,feeder,1,L2 Current (Min),A,9.25
,GridKey MCU - Statistical,2024-01-19T23:30:00.000+00:00,feeder,1,L2 Current (Max),A,15.0
,GridKey MCU - Statistical,2024-01-19T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,10.5
,GridKey MCU - Statistical,2024-01-19T23:30:00.000+00:00,feeder,1,L1 Current (Min),A,18.0
,GridKey MCU - Statistical,2024-01-19T23:30:00.000+00:00,feeder,1,L1 Current (Max),A,29.12
,GridKey MCU - Statistical,2024-01-19T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,19.0
,GridKey MCU - Statistical,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage (Min),V,243.39
,GridKey MCU - Statistical,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage (Max),V,244.42
,GridKey MCU - Statistical,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.91
,GridKey MCU - Statistical,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage (Min),V,241.89
,GridKey MCU - Statistical,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage (Max),V,242.77
,GridKey MCU - Statistical,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.33
,GridKey MCU - Statistical,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage (Min),V,242.78
,GridKey MCU - Statistical,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage (Max),V,243.73
,GridKey MCU - Statistical,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.23
,GridKey MCU - Statistical,2024-01-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,2.0
,GridKey MCU - Statistical,2024-01-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,2.0
,GridKey MCU - Statistical,2024-01-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,4.0
,GridKey MCU - Statistical,2024-01-19T23:30:00.000+00:00,busbar,,N Current (Min),A,11.88
,GridKey MCU - Statistical,2024-01-19T23:30:00.000+00:00,busbar,,N Current (Max),A,21.75
,GridKey MCU - Statistical,2024-01-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,13.75
,GridKey MCU - Statistical,2024-01-19T23:30:00.000+00:00,busbar,,L3 Current (Min),A,10.88
,GridKey MCU - Statistical,2024-01-19T23:30:00.000+00:00,busbar,,L3 Current (Max),A,15.25
,GridKey MCU - Statistical,2024-01-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,12.5
,GridKey MCU - Statistical,2024-01-19T23:30:00.000+00:00,busbar,,L2 Current (Min),A,9.25
,GridKey MCU - Statistical,2024-01-19T23:30:00.000+00:00,busbar,,L2 Current (Max),A,15.0
,GridKey MCU - Statistical,2024-01-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,10.5
,GridKey MCU - Statistical,2024-01-19T23:30:00.000+00:00,busbar,,L1 Current (Min),A,18.0
,GridKey MCU - Statistical,2024-01-19T23:30:00.000+00:00,busbar,,L1 Current (Max),A,29.12
,GridKey MCU - Statistical,2024-01-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,19.0
,GridKey MCU - Statistical,2024-01-19T23:30:00.000+00:00,transformer,,Temperature,C,0.0
,GridKey MCU - Statistical,2024-01-19T23:30:00.000+00:00,ambient,,Temperature,C,0.0
,GridKey MCU - Statistical,2024-01-19T23:20:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T23:20:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-29.25
,GridKey MCU - Statistical,2024-01-19T23:20:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T23:20:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-23.06
,GridKey MCU - Statistical,2024-01-19T23:20:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T23:20:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-12.37
,GridKey MCU - Statistical,2024-01-19T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-19T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-19T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-19T23:20:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.85962
,GridKey MCU - Statistical,2024-01-19T23:20:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.8811
,GridKey MCU - Statistical,2024-01-19T23:20:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.97964
,GridKey MCU - Statistical,2024-01-19T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,3.0
,GridKey MCU - Statistical,2024-01-19T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,2.0
,GridKey MCU - Statistical,2024-01-19T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,7.0
,GridKey MCU - Statistical,2024-01-19T23:20:00.000+00:00,feeder,1,N Current (Min),A,39.25
,GridKey MCU - Statistical,2024-01-19T23:20:00.000+00:00,feeder,1,N Current (Max),A,19.5
,GridKey MCU - Statistical,2024-01-19T23:20:00.000+00:00,feeder,1,L3 Current (Min),A,11.0
,GridKey MCU - Statistical,2024-01-19T23:20:00.000+00:00,feeder,1,L3 Current (Max),A,21.62
,GridKey MCU - Statistical,2024-01-19T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,14.0
,GridKey MCU - Statistical,2024-01-19T23:20:00.000+00:00,feeder,1,L2 Current (Min),A,10.5
,GridKey MCU - Statistical,2024-01-19T23:20:00.000+00:00,feeder,1,L2 Current (Max),A,16.38
,GridKey MCU - Statistical,2024-01-19T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,11.5
,GridKey MCU - Statistical,2024-01-19T23:20:00.000+00:00,feeder,1,L1 Current (Min),A,18.25
,GridKey MCU - Statistical,2024-01-19T23:20:00.000+00:00,feeder,1,L1 Current (Max),A,48.88
,GridKey MCU - Statistical,2024-01-19T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,27.62
,GridKey MCU - Statistical,2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage (Min),V,243.19
,GridKey MCU - Statistical,2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage (Max),V,244.02
,GridKey MCU - Statistical,2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.58
,GridKey MCU - Statistical,2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage (Min),V,241.66
,GridKey MCU - Statistical,2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage (Max),V,242.69
,GridKey MCU - Statistical,2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.12
,GridKey MCU - Statistical,2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage (Min),V,242.41
,GridKey MCU - Statistical,2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage (Max),V,243.45
,GridKey MCU - Statistical,2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.92
,GridKey MCU - Statistical,2024-01-19T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-19T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-19T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-19T23:20:00.000+00:00,busbar,,L3 Active Power,kW,3.0
,GridKey MCU - Statistical,2024-01-19T23:20:00.000+00:00,busbar,,L2 Active Power,kW,2.0
,GridKey MCU - Statistical,2024-01-19T23:20:00.000+00:00,busbar,,L1 Active Power,kW,7.0
,GridKey MCU - Statistical,2024-01-19T23:20:00.000+00:00,busbar,,N Current (Min),A,10.62
,GridKey MCU - Statistical,2024-01-19T23:20:00.000+00:00,busbar,,N Current (Max),A,39.25
,GridKey MCU - Statistical,2024-01-19T23:20:00.000+00:00,busbar,,N Current (RMS),A,19.5
,GridKey MCU - Statistical,2024-01-19T23:20:00.000+00:00,busbar,,L3 Current (Min),A,11.0
,GridKey MCU - Statistical,2024-01-19T23:20:00.000+00:00,busbar,,L3 Current (Max),A,21.62
,GridKey MCU - Statistical,2024-01-19T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,14.0
,GridKey MCU - Statistical,2024-01-19T23:20:00.000+00:00,busbar,,L2 Current (Min),A,10.5
,GridKey MCU - Statistical,2024-01-19T23:20:00.000+00:00,busbar,,L2 Current (Max),A,16.38
,GridKey MCU - Statistical,2024-01-19T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,11.5
,GridKey MCU - Statistical,2024-01-19T23:20:00.000+00:00,busbar,,L1 Current (Min),A,18.25
,GridKey MCU - Statistical,2024-01-19T23:20:00.000+00:00,busbar,,L1 Current (Max),A,48.88
,GridKey MCU - Statistical,2024-01-19T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,27.62
,GridKey MCU - Statistical,2024-01-19T23:20:00.000+00:00,transformer,,Temperature,C,0.0
,GridKey MCU - Statistical,2024-01-19T23:20:00.000+00:00,ambient,,Temperature,C,0.0
,GridKey MCU - Statistical,2024-01-19T23:10:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T23:10:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-18.38
,GridKey MCU - Statistical,2024-01-19T23:10:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T23:10:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-14.19
,GridKey MCU - Statistical,2024-01-19T23:10:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T23:10:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-9.5
,GridKey MCU - Statistical,2024-01-19T23:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-19T23:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-19T23:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-19T23:10:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.86542
,GridKey MCU - Statistical,2024-01-19T23:10:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.89975
,GridKey MCU - Statistical,2024-01-19T23:10:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.97903
,GridKey MCU - Statistical,2024-01-19T23:10:00.000+00:00,feeder,1,L3 Active Power,kW,3.0
,GridKey MCU - Statistical,2024-01-19T23:10:00.000+00:00,feeder,1,L2 Active Power,kW,3.0
,GridKey MCU - Statistical,2024-01-19T23:10:00.000+00:00,feeder,1,L1 Active Power,kW,6.0
,GridKey MCU - Statistical,2024-01-19T23:10:00.000+00:00,feeder,1,N Current (Min),A,40.5
,GridKey MCU - Statistical,2024-01-19T23:10:00.000+00:00,feeder,1,N Current (Max),A,18.88
,GridKey MCU - Statistical,2024-01-19T23:10:00.000+00:00,feeder,1,L3 Current (Min),A,12.0
,GridKey MCU - Statistical,2024-01-19T23:10:00.000+00:00,feeder,1,L3 Current (Max),A,22.38
,GridKey MCU - Statistical,2024-01-19T23:10:00.000+00:00,feeder,1,L3 Current (RMS),A,14.0
,GridKey MCU - Statistical,2024-01-19T23:10:00.000+00:00,feeder,1,L2 Current (Min),A,11.12
,GridKey MCU - Statistical,2024-01-19T23:10:00.000+00:00,feeder,1,L2 Current (Max),A,20.0
,GridKey MCU - Statistical,2024-01-19T23:10:00.000+00:00,feeder,1,L2 Current (RMS),A,12.12
,GridKey MCU - Statistical,2024-01-19T23:10:00.000+00:00,feeder,1,L1 Current (Min),A,19.38
,GridKey MCU - Statistical,2024-01-19T23:10:00.000+00:00,feeder,1,L1 Current (Max),A,48.88
,GridKey MCU - Statistical,2024-01-19T23:10:00.000+00:00,feeder,1,L1 Current (RMS),A,26.5
,GridKey MCU - Statistical,2024-01-19T23:10:00.000+00:00,busbar,,L3 Voltage (Min),V,242.95
,GridKey MCU - Statistical,2024-01-19T23:10:00.000+00:00,busbar,,L3 Voltage (Max),V,243.94
,GridKey MCU - Statistical,2024-01-19T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.52
,GridKey MCU - Statistical,2024-01-19T23:10:00.000+00:00,busbar,,L2 Voltage (Min),V,241.56
,GridKey MCU - Statistical,2024-01-19T23:10:00.000+00:00,busbar,,L2 Voltage (Max),V,242.34
,GridKey MCU - Statistical,2024-01-19T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.02
