Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
922437,BROADWAY THE OADBY G294,2024-01-19T23:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.38
922437,BROADWAY THE OADBY G294,2024-01-19T23:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.95
922437,BROADWAY THE OADBY G294,2024-01-19T23:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.79
922437,BROADWAY THE OADBY G294,2024-01-19T23:50:00.000+00:00,feeder,05,L3 Active Power,kW,3.0
922437,BROADWAY THE OADBY G294,2024-01-19T23:50:00.000+00:00,feeder,05,L2 Active Power,kW,11.18
922437,BROADWAY THE OADBY G294,2024-01-19T23:50:00.000+00:00,feeder,05,L1 Active Power,kW,7.75
922437,BROADWAY THE OADBY G294,2024-01-19T23:50:00.000+00:00,feeder,05,N Current (RMS),A,17.9
922437,BROADWAY THE OADBY G294,2024-01-19T23:50:00.000+00:00,feeder,05,L3 Current (RMS),A,14.9
922437,BROADWAY THE OADBY G294,2024-01-19T23:50:00.000+00:00,feeder,05,L2 Current (RMS),A,46.0
922437,BROADWAY THE OADBY G294,2024-01-19T23:50:00.000+00:00,feeder,05,L1 Current (RMS),A,34.2
922437,BROADWAY THE OADBY G294,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-4.03
922437,BROADWAY THE OADBY G294,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.57
922437,BROADWAY THE OADBY G294,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.22
922437,BROADWAY THE OADBY G294,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,19.13
922437,BROADWAY THE OADBY G294,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,5.2
922437,BROADWAY THE OADBY G294,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,4.01
922437,BROADWAY THE OADBY G294,2024-01-19T23:50:00.000+00:00,feeder,04,N Current (RMS),A,44.8
922437,BROADWAY THE OADBY G294,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,79.0
922437,BROADWAY THE OADBY G294,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,24.0
922437,BROADWAY THE OADBY G294,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,18.0
922437,BROADWAY THE OADBY G294,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.49
922437,BROADWAY THE OADBY G294,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.84
922437,BROADWAY THE OADBY G294,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.19
922437,BROADWAY THE OADBY G294,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,4.7
922437,BROADWAY THE OADBY G294,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,2.05
922437,BROADWAY THE OADBY G294,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,4.95
922437,BROADWAY THE OADBY G294,2024-01-19T23:50:00.000+00:00,feeder,03,N Current (RMS),A,12.9
922437,BROADWAY THE OADBY G294,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,22.4
922437,BROADWAY THE OADBY G294,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,10.0
922437,BROADWAY THE OADBY G294,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,21.2
922437,BROADWAY THE OADBY G294,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.48
922437,BROADWAY THE OADBY G294,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.45
922437,BROADWAY THE OADBY G294,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.01
922437,BROADWAY THE OADBY G294,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,0.25
922437,BROADWAY THE OADBY G294,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,0.51
922437,BROADWAY THE OADBY G294,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,2.19
922437,BROADWAY THE OADBY G294,2024-01-19T23:50:00.000+00:00,feeder,02,N Current (RMS),A,6.9
922437,BROADWAY THE OADBY G294,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,2.3
922437,BROADWAY THE OADBY G294,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,3.1
922437,BROADWAY THE OADBY G294,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,10.1
922437,BROADWAY THE OADBY G294,2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,4.5
922437,BROADWAY THE OADBY G294,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.81
922437,BROADWAY THE OADBY G294,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.79
922437,BROADWAY THE OADBY G294,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.89
922437,BROADWAY THE OADBY G294,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.24
922437,BROADWAY THE OADBY G294,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.91
922437,BROADWAY THE OADBY G294,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.4
922437,BROADWAY THE OADBY G294,2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.2
922437,BROADWAY THE OADBY G294,2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.18
922437,BROADWAY THE OADBY G294,2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.18
922437,BROADWAY THE OADBY G294,2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,34.67
922437,BROADWAY THE OADBY G294,2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,27.12
922437,BROADWAY THE OADBY G294,2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,34.9
922437,BROADWAY THE OADBY G294,2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,51.3
922437,BROADWAY THE OADBY G294,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,143.7
922437,BROADWAY THE OADBY G294,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,113.5
922437,BROADWAY THE OADBY G294,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,146.1
922437,BROADWAY THE OADBY G294,2024-01-19T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.02
922437,BROADWAY THE OADBY G294,2024-01-19T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.05
922437,BROADWAY THE OADBY G294,2024-01-19T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.02
922437,BROADWAY THE OADBY G294,2024-01-19T23:40:00.000+00:00,feeder,,L3 Active Power,kW,-0.02
922437,BROADWAY THE OADBY G294,2024-01-19T23:40:00.000+00:00,feeder,,L2 Active Power,kW,0.03
922437,BROADWAY THE OADBY G294,2024-01-19T23:40:00.000+00:00,feeder,,L1 Active Power,kW,-0.02
922437,BROADWAY THE OADBY G294,2024-01-19T23:40:00.000+00:00,feeder,,N Current (RMS),A,0.5
922437,BROADWAY THE OADBY G294,2024-01-19T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.4
922437,BROADWAY THE OADBY G294,2024-01-19T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
922437,BROADWAY THE OADBY G294,2024-01-19T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
922437,BROADWAY THE OADBY G294,2024-01-19T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.74
922437,BROADWAY THE OADBY G294,2024-01-19T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.43
922437,BROADWAY THE OADBY G294,2024-01-19T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.97
922437,BROADWAY THE OADBY G294,2024-01-19T23:40:00.000+00:00,feeder,,L3 Active Power,kW,7.44
922437,BROADWAY THE OADBY G294,2024-01-19T23:40:00.000+00:00,feeder,,L2 Active Power,kW,8.59
922437,BROADWAY THE OADBY G294,2024-01-19T23:40:00.000+00:00,feeder,,L1 Active Power,kW,16.04
922437,BROADWAY THE OADBY G294,2024-01-19T23:40:00.000+00:00,feeder,,N Current (RMS),A,30.2
922437,BROADWAY THE OADBY G294,2024-01-19T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,33.3
922437,BROADWAY THE OADBY G294,2024-01-19T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,36.9
922437,BROADWAY THE OADBY G294,2024-01-19T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,66.0
922437,BROADWAY THE OADBY G294,2024-01-19T23:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.28
922437,BROADWAY THE OADBY G294,2024-01-19T23:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.31
922437,BROADWAY THE OADBY G294,2024-01-19T23:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.66
922437,BROADWAY THE OADBY G294,2024-01-19T23:40:00.000+00:00,feeder,05,L3 Active Power,kW,2.38
922437,BROADWAY THE OADBY G294,2024-01-19T23:40:00.000+00:00,feeder,05,L2 Active Power,kW,11.04
922437,BROADWAY THE OADBY G294,2024-01-19T23:40:00.000+00:00,feeder,05,L1 Active Power,kW,8.0
922437,BROADWAY THE OADBY G294,2024-01-19T23:40:00.000+00:00,feeder,05,N Current (RMS),A,17.6
922437,BROADWAY THE OADBY G294,2024-01-19T23:40:00.000+00:00,feeder,05,L3 Current (RMS),A,11.7
922437,BROADWAY THE OADBY G294,2024-01-19T23:40:00.000+00:00,feeder,05,L2 Current (RMS),A,45.2
922437,BROADWAY THE OADBY G294,2024-01-19T23:40:00.000+00:00,feeder,05,L1 Current (RMS),A,34.8
922437,BROADWAY THE OADBY G294,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-3.85
922437,BROADWAY THE OADBY G294,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.65
922437,BROADWAY THE OADBY G294,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.31
922437,BROADWAY THE OADBY G294,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,21.49
922437,BROADWAY THE OADBY G294,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,5.89
922437,BROADWAY THE OADBY G294,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,3.98
922437,BROADWAY THE OADBY G294,2024-01-19T23:40:00.000+00:00,feeder,04,N Current (RMS),A,50.4
922437,BROADWAY THE OADBY G294,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,88.0
922437,BROADWAY THE OADBY G294,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,25.6
922437,BROADWAY THE OADBY G294,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,17.7
922437,BROADWAY THE OADBY G294,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.69
922437,BROADWAY THE OADBY G294,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.82
922437,BROADWAY THE OADBY G294,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.19
922437,BROADWAY THE OADBY G294,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,2.73
922437,BROADWAY THE OADBY G294,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,1.39
922437,BROADWAY THE OADBY G294,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,4.25
922437,BROADWAY THE OADBY G294,2024-01-19T23:40:00.000+00:00,feeder,03,N Current (RMS),A,11.6
922437,BROADWAY THE OADBY G294,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,14.1
922437,BROADWAY THE OADBY G294,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,7.1
922437,BROADWAY THE OADBY G294,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,18.2
922437,BROADWAY THE OADBY G294,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.44
922437,BROADWAY THE OADBY G294,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.45
922437,BROADWAY THE OADBY G294,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.96
922437,BROADWAY THE OADBY G294,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,0.29
922437,BROADWAY THE OADBY G294,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,0.55
922437,BROADWAY THE OADBY G294,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,2.83
922437,BROADWAY THE OADBY G294,2024-01-19T23:40:00.000+00:00,feeder,02,N Current (RMS),A,9.1
922437,BROADWAY THE OADBY G294,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,2.3
922437,BROADWAY THE OADBY G294,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,3.2
922437,BROADWAY THE OADBY G294,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,12.4
922437,BROADWAY THE OADBY G294,2024-01-19T23:40:00.000+00:00,transformer,,Temperature,C,4.5
922437,BROADWAY THE OADBY G294,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.77
922437,BROADWAY THE OADBY G294,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.7
922437,BROADWAY THE OADBY G294,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.86
922437,BROADWAY THE OADBY G294,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.18
922437,BROADWAY THE OADBY G294,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.87
922437,BROADWAY THE OADBY G294,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.3
922437,BROADWAY THE OADBY G294,2024-01-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.97
922437,BROADWAY THE OADBY G294,2024-01-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.71
922437,BROADWAY THE OADBY G294,2024-01-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.08
922437,BROADWAY THE OADBY G294,2024-01-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,34.32
922437,BROADWAY THE OADBY G294,2024-01-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,27.5
922437,BROADWAY THE OADBY G294,2024-01-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,35.07
922437,BROADWAY THE OADBY G294,2024-01-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,50.1
922437,BROADWAY THE OADBY G294,2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,141.9
922437,BROADWAY THE OADBY G294,2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,114.1
922437,BROADWAY THE OADBY G294,2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,146.2
922437,BROADWAY THE OADBY G294,2024-01-19T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.02
922437,BROADWAY THE OADBY G294,2024-01-19T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.06
922437,BROADWAY THE OADBY G294,2024-01-19T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.03
922437,BROADWAY THE OADBY G294,2024-01-19T23:30:00.000+00:00,feeder,,L3 Active Power,kW,-0.03
922437,BROADWAY THE OADBY G294,2024-01-19T23:30:00.000+00:00,feeder,,L2 Active Power,kW,0.04
922437,BROADWAY THE OADBY G294,2024-01-19T23:30:00.000+00:00,feeder,,L1 Active Power,kW,-0.03
922437,BROADWAY THE OADBY G294,2024-01-19T23:30:00.000+00:00,feeder,,N Current (RMS),A,0.4
922437,BROADWAY THE OADBY G294,2024-01-19T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
922437,BROADWAY THE OADBY G294,2024-01-19T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
922437,BROADWAY THE OADBY G294,2024-01-19T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
922437,BROADWAY THE OADBY G294,2024-01-19T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.67
922437,BROADWAY THE OADBY G294,2024-01-19T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.54
922437,BROADWAY THE OADBY G294,2024-01-19T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.76
922437,BROADWAY THE OADBY G294,2024-01-19T23:30:00.000+00:00,feeder,,L3 Active Power,kW,8.12
922437,BROADWAY THE OADBY G294,2024-01-19T23:30:00.000+00:00,feeder,,L2 Active Power,kW,9.08
922437,BROADWAY THE OADBY G294,2024-01-19T23:30:00.000+00:00,feeder,,L1 Active Power,kW,17.12
922437,BROADWAY THE OADBY G294,2024-01-19T23:30:00.000+00:00,feeder,,N Current (RMS),A,33.2
922437,BROADWAY THE OADBY G294,2024-01-19T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,36.7
922437,BROADWAY THE OADBY G294,2024-01-19T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,39.6
922437,BROADWAY THE OADBY G294,2024-01-19T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,70.5
922437,BROADWAY THE OADBY G294,2024-01-19T23:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.36
922437,BROADWAY THE OADBY G294,2024-01-19T23:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.99
922437,BROADWAY THE OADBY G294,2024-01-19T23:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.76
922437,BROADWAY THE OADBY G294,2024-01-19T23:30:00.000+00:00,feeder,05,L3 Active Power,kW,3.03
922437,BROADWAY THE OADBY G294,2024-01-19T23:30:00.000+00:00,feeder,05,L2 Active Power,kW,10.0
922437,BROADWAY THE OADBY G294,2024-01-19T23:30:00.000+00:00,feeder,05,L1 Active Power,kW,8.1
922437,BROADWAY THE OADBY G294,2024-01-19T23:30:00.000+00:00,feeder,05,N Current (RMS),A,16.3
922437,BROADWAY THE OADBY G294,2024-01-19T23:30:00.000+00:00,feeder,05,L3 Current (RMS),A,14.8
922437,BROADWAY THE OADBY G294,2024-01-19T23:30:00.000+00:00,feeder,05,L2 Current (RMS),A,41.5
922437,BROADWAY THE OADBY G294,2024-01-19T23:30:00.000+00:00,feeder,05,L1 Current (RMS),A,35.4
922437,BROADWAY THE OADBY G294,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-3.09
922437,BROADWAY THE OADBY G294,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.5
922437,BROADWAY THE OADBY G294,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.28
922437,BROADWAY THE OADBY G294,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Active Power,kW,17.36
922437,BROADWAY THE OADBY G294,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Active Power,kW,4.14
922437,BROADWAY THE OADBY G294,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Active Power,kW,3.21
922437,BROADWAY THE OADBY G294,2024-01-19T23:30:00.000+00:00,feeder,04,N Current (RMS),A,42.2
922437,BROADWAY THE OADBY G294,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,71.7
922437,BROADWAY THE OADBY G294,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,18.9
922437,BROADWAY THE OADBY G294,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,15.0
922437,BROADWAY THE OADBY G294,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.52
922437,BROADWAY THE OADBY G294,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.75
922437,BROADWAY THE OADBY G294,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.09
922437,BROADWAY THE OADBY G294,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,7.86
922437,BROADWAY THE OADBY G294,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,2.0
922437,BROADWAY THE OADBY G294,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,4.43
922437,BROADWAY THE OADBY G294,2024-01-19T23:30:00.000+00:00,feeder,03,N Current (RMS),A,16.4
922437,BROADWAY THE OADBY G294,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,32.2
922437,BROADWAY THE OADBY G294,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,9.1
922437,BROADWAY THE OADBY G294,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,18.8
922437,BROADWAY THE OADBY G294,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.44
922437,BROADWAY THE OADBY G294,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.46
922437,BROADWAY THE OADBY G294,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.02
922437,BROADWAY THE OADBY G294,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,0.31
922437,BROADWAY THE OADBY G294,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,0.48
922437,BROADWAY THE OADBY G294,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,3.31
922437,BROADWAY THE OADBY G294,2024-01-19T23:30:00.000+00:00,feeder,02,N Current (RMS),A,11.0
922437,BROADWAY THE OADBY G294,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,2.4
922437,BROADWAY THE OADBY G294,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,3.0
922437,BROADWAY THE OADBY G294,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,14.2
922437,BROADWAY THE OADBY G294,2024-01-19T23:30:00.000+00:00,transformer,,Temperature,C,4.5
922437,BROADWAY THE OADBY G294,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.7
922437,BROADWAY THE OADBY G294,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.66
922437,BROADWAY THE OADBY G294,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.81
922437,BROADWAY THE OADBY G294,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.2
922437,BROADWAY THE OADBY G294,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.8
922437,BROADWAY THE OADBY G294,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.32
922437,BROADWAY THE OADBY G294,2024-01-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.07
922437,BROADWAY THE OADBY G294,2024-01-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.29
922437,BROADWAY THE OADBY G294,2024-01-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.89
922437,BROADWAY THE OADBY G294,2024-01-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,36.65
922437,BROADWAY THE OADBY G294,2024-01-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,25.74
922437,BROADWAY THE OADBY G294,2024-01-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,36.15
922437,BROADWAY THE OADBY G294,2024-01-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,56.7
922437,BROADWAY THE OADBY G294,2024-01-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,150.4
922437,BROADWAY THE OADBY G294,2024-01-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,108.0
922437,BROADWAY THE OADBY G294,2024-01-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,150.6
922437,BROADWAY THE OADBY G294,2024-01-19T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.03
922437,BROADWAY THE OADBY G294,2024-01-19T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.06
922437,BROADWAY THE OADBY G294,2024-01-19T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.03
922437,BROADWAY THE OADBY G294,2024-01-19T23:20:00.000+00:00,feeder,,L3 Active Power,kW,-0.03
