Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-03-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.54
,,2024-03-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,7.72
,,2024-03-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,15.55
,,2024-03-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,7.84
,,2024-03-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,14.44
,,2024-03-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.41
,,2024-03-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.28
,,2024-03-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.05
,,2024-03-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,4.39
,,2024-03-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,0.15
,,2024-03-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,-0.17
,,2024-03-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,8.2
,,2024-03-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,19.2
,,2024-03-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,21.4
,,2024-03-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,13.0
,,2024-03-19T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,1.16
,,2024-03-19T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.3
,,2024-03-19T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.04
,,2024-03-19T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,3.97
,,2024-03-19T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,0.16
,,2024-03-19T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.11
,,2024-03-19T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,9.4
,,2024-03-19T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,17.2
,,2024-03-19T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,22.6
,,2024-03-19T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,8.8
,,2024-03-19T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.19
,,2024-03-19T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.06
,,2024-03-19T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
,,2024-03-19T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,0.41
,,2024-03-19T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,0.05
,,2024-03-19T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.05
,,2024-03-19T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,3.7
,,2024-03-19T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,1.9
,,2024-03-19T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,5.3
,,2024-03-19T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,3.7
,,2024-03-19T23:40:00.000+00:00,transformer,,Temperature,C,20.8
,,2024-03-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.55
,,2024-03-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.22
,,2024-03-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,7.87
,,2024-03-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,15.54
,,2024-03-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,7.99
,,2024-03-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,14.44
,,2024-03-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.34
,,2024-03-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.36
,,2024-03-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.05
,,2024-03-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,4.37
,,2024-03-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,0.21
,,2024-03-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,-0.16
,,2024-03-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,12.0
,,2024-03-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,19.1
,,2024-03-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,27.6
,,2024-03-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,12.3
,,2024-03-19T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,1.16
,,2024-03-19T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.22
,,2024-03-19T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.04
,,2024-03-19T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,4.0
,,2024-03-19T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,0.11
,,2024-03-19T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.12
,,2024-03-19T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,6.0
,,2024-03-19T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,17.4
,,2024-03-19T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,16.0
,,2024-03-19T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,9.0
,,2024-03-19T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.2
,,2024-03-19T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.06
,,2024-03-19T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
,,2024-03-19T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,0.42
,,2024-03-19T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,0.05
,,2024-03-19T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.05
,,2024-03-19T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,3.7
,,2024-03-19T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,2.0
,,2024-03-19T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,5.3
,,2024-03-19T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,3.7
,,2024-03-19T23:30:00.000+00:00,transformer,,Temperature,C,20.8
,,2024-03-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.52
,,2024-03-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.53
,,2024-03-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,7.79
,,2024-03-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,15.54
,,2024-03-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,7.91
,,2024-03-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,14.45
,,2024-03-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.37
,,2024-03-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.28
,,2024-03-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.04
,,2024-03-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,4.42
,,2024-03-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,0.15
,,2024-03-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,-0.17
,,2024-03-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,8.0
,,2024-03-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,19.3
,,2024-03-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,21.2
,,2024-03-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,12.5
,,2024-03-19T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.96
,,2024-03-19T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.22
,,2024-03-19T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.04
,,2024-03-19T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,3.84
,,2024-03-19T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,0.1
,,2024-03-19T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.11
,,2024-03-19T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,6.6
,,2024-03-19T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,16.6
,,2024-03-19T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,16.2
,,2024-03-19T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,8.7
,,2024-03-19T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.19
,,2024-03-19T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.06
,,2024-03-19T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.01
,,2024-03-19T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,0.41
,,2024-03-19T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,0.05
,,2024-03-19T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.05
,,2024-03-19T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,3.9
,,2024-03-19T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,2.0
,,2024-03-19T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,5.3
,,2024-03-19T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,3.8
,,2024-03-19T23:20:00.000+00:00,transformer,,Temperature,C,20.8
,,2024-03-19T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.52
,,2024-03-19T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.44
,,2024-03-19T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,7.8
,,2024-03-19T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,15.49
,,2024-03-19T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,7.91
,,2024-03-19T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,14.41
,,2024-03-19T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.16
,,2024-03-19T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.28
,,2024-03-19T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.04
,,2024-03-19T23:20:00.000+00:00,busbar,,L3 Active Power,kW,4.26
,,2024-03-19T23:20:00.000+00:00,busbar,,L2 Active Power,kW,0.15
,,2024-03-19T23:20:00.000+00:00,busbar,,L1 Active Power,kW,-0.16
,,2024-03-19T23:20:00.000+00:00,busbar,,N Current (RMS),A,8.7
,,2024-03-19T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,18.5
,,2024-03-19T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,21.3
,,2024-03-19T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,12.3
,,2024-03-19T23:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.91
,,2024-03-19T23:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.22
,,2024-03-19T23:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.0
,,2024-03-19T23:10:00.000+00:00,feeder,0020,L3 Active Power,kW,3.85
,,2024-03-19T23:10:00.000+00:00,feeder,0020,L2 Active Power,kW,0.11
,,2024-03-19T23:10:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.1
,,2024-03-19T23:10:00.000+00:00,feeder,0020,N Current (RMS),A,7.4
,,2024-03-19T23:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,16.7
,,2024-03-19T23:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,16.5
,,2024-03-19T23:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,7.5
,,2024-03-19T23:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.19
,,2024-03-19T23:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.06
,,2024-03-19T23:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.01
,,2024-03-19T23:10:00.000+00:00,feeder,0010,L3 Active Power,kW,0.41
,,2024-03-19T23:10:00.000+00:00,feeder,0010,L2 Active Power,kW,0.05
,,2024-03-19T23:10:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.06
,,2024-03-19T23:10:00.000+00:00,feeder,0010,N Current (RMS),A,4.3
,,2024-03-19T23:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,2.0
,,2024-03-19T23:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,5.3
,,2024-03-19T23:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,4.0
,,2024-03-19T23:10:00.000+00:00,transformer,,Temperature,C,20.9
,,2024-03-19T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.51
,,2024-03-19T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.87
,,2024-03-19T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,7.78
,,2024-03-19T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,15.46
,,2024-03-19T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,7.88
,,2024-03-19T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,14.4
,,2024-03-19T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.1
,,2024-03-19T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.28
,,2024-03-19T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.01
,,2024-03-19T23:10:00.000+00:00,busbar,,L3 Active Power,kW,4.27
,,2024-03-19T23:10:00.000+00:00,busbar,,L2 Active Power,kW,0.15
,,2024-03-19T23:10:00.000+00:00,busbar,,L1 Active Power,kW,-0.15
,,2024-03-19T23:10:00.000+00:00,busbar,,N Current (RMS),A,8.4
,,2024-03-19T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,18.6
,,2024-03-19T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,21.6
,,2024-03-19T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,11.3
,,2024-03-19T23:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.98
,,2024-03-19T23:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.31
,,2024-03-19T23:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.03
,,2024-03-19T23:00:00.000+00:00,feeder,0020,L3 Active Power,kW,4.17
,,2024-03-19T23:00:00.000+00:00,feeder,0020,L2 Active Power,kW,0.17
,,2024-03-19T23:00:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.13
,,2024-03-19T23:00:00.000+00:00,feeder,0020,N Current (RMS),A,9.8
,,2024-03-19T23:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,18.2
,,2024-03-19T23:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,24.0
,,2024-03-19T23:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,9.8
,,2024-03-19T23:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.17
,,2024-03-19T23:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.06
,,2024-03-19T23:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.01
,,2024-03-19T23:00:00.000+00:00,feeder,0010,L3 Active Power,kW,0.41
,,2024-03-19T23:00:00.000+00:00,feeder,0010,L2 Active Power,kW,0.05
,,2024-03-19T23:00:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.05
,,2024-03-19T23:00:00.000+00:00,feeder,0010,N Current (RMS),A,4.3
,,2024-03-19T23:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,1.9
,,2024-03-19T23:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,5.3
,,2024-03-19T23:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,4.0
,,2024-03-19T23:00:00.000+00:00,transformer,,Temperature,C,20.9
,,2024-03-19T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.47
,,2024-03-19T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.66
,,2024-03-19T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,7.69
,,2024-03-19T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,15.46
,,2024-03-19T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,7.79
,,2024-03-19T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,14.39
,,2024-03-19T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.16
,,2024-03-19T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.37
,,2024-03-19T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.04
,,2024-03-19T23:00:00.000+00:00,busbar,,L3 Active Power,kW,4.58
,,2024-03-19T23:00:00.000+00:00,busbar,,L2 Active Power,kW,0.22
,,2024-03-19T23:00:00.000+00:00,busbar,,L1 Active Power,kW,-0.18
,,2024-03-19T23:00:00.000+00:00,busbar,,N Current (RMS),A,12.3
,,2024-03-19T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,20.0
,,2024-03-19T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,29.0
,,2024-03-19T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,13.6
,,2024-03-19T22:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.96
,,2024-03-19T22:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.22
,,2024-03-19T22:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.0
,,2024-03-19T22:50:00.000+00:00,feeder,0020,L3 Active Power,kW,3.8
,,2024-03-19T22:50:00.000+00:00,feeder,0020,L2 Active Power,kW,0.1
,,2024-03-19T22:50:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.11
,,2024-03-19T22:50:00.000+00:00,feeder,0020,N Current (RMS),A,7.0
,,2024-03-19T22:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,16.5
,,2024-03-19T22:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,16.3
,,2024-03-19T22:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,8.1
,,2024-03-19T22:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.19
,,2024-03-19T22:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.06
,,2024-03-19T22:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.01
,,2024-03-19T22:50:00.000+00:00,feeder,0010,L3 Active Power,kW,0.41
,,2024-03-19T22:50:00.000+00:00,feeder,0010,L2 Active Power,kW,0.05
,,2024-03-19T22:50:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.05
,,2024-03-19T22:50:00.000+00:00,feeder,0010,N Current (RMS),A,3.9
,,2024-03-19T22:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,2.0
,,2024-03-19T22:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,5.3
,,2024-03-19T22:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,3.8
,,2024-03-19T22:50:00.000+00:00,transformer,,Temperature,C,20.9
,,2024-03-19T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.48
,,2024-03-19T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.47
,,2024-03-19T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,7.71
,,2024-03-19T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,15.5
,,2024-03-19T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,7.81
,,2024-03-19T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,14.43
,,2024-03-19T22:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.15
,,2024-03-19T22:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.28
,,2024-03-19T22:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.01
,,2024-03-19T22:50:00.000+00:00,busbar,,L3 Active Power,kW,4.21
,,2024-03-19T22:50:00.000+00:00,busbar,,L2 Active Power,kW,0.15
,,2024-03-19T22:50:00.000+00:00,busbar,,L1 Active Power,kW,-0.16
,,2024-03-19T22:50:00.000+00:00,busbar,,N Current (RMS),A,8.1
,,2024-03-19T22:50:00.000+00:00,busbar,,L3 Current (RMS),A,18.4
,,2024-03-19T22:50:00.000+00:00,busbar,,L2 Current (RMS),A,21.4
,,2024-03-19T22:50:00.000+00:00,busbar,,L1 Current (RMS),A,11.8
,,2024-03-19T22:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.97
,,2024-03-19T22:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.27
,,2024-03-19T22:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.01
,,2024-03-19T22:40:00.000+00:00,feeder,0020,L3 Active Power,kW,3.82
,,2024-03-19T22:40:00.000+00:00,feeder,0020,L2 Active Power,kW,0.14
,,2024-03-19T22:40:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.1
,,2024-03-19T22:40:00.000+00:00,feeder,0020,N Current (RMS),A,9.7
,,2024-03-19T22:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,16.6
,,2024-03-19T22:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,20.7
,,2024-03-19T22:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,7.3
,,2024-03-19T22:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.18
,,2024-03-19T22:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.06
,,2024-03-19T22:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
,,2024-03-19T22:40:00.000+00:00,feeder,0010,L3 Active Power,kW,0.41
,,2024-03-19T22:40:00.000+00:00,feeder,0010,L2 Active Power,kW,0.05
,,2024-03-19T22:40:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.05
,,2024-03-19T22:40:00.000+00:00,feeder,0010,N Current (RMS),A,3.7
,,2024-03-19T22:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,1.9
,,2024-03-19T22:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,5.3
,,2024-03-19T22:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,3.7
,,2024-03-19T22:40:00.000+00:00,transformer,,Temperature,C,20.9
,,2024-03-19T22:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.47
,,2024-03-19T22:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.72
,,2024-03-19T22:40:00.000+00:00,busbar,,L2 Voltage THD,%,7.7
,,2024-03-19T22:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,15.41
,,2024-03-19T22:40:00.000+00:00,busbar,,L1 Voltage THD,%,7.8
,,2024-03-19T22:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,14.35
,,2024-03-19T22:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.15
,,2024-03-19T22:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.33
,,2024-03-19T22:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.01
,,2024-03-19T22:40:00.000+00:00,busbar,,L3 Active Power,kW,4.23
,,2024-03-19T22:40:00.000+00:00,busbar,,L2 Active Power,kW,0.18
,,2024-03-19T22:40:00.000+00:00,busbar,,L1 Active Power,kW,-0.15
,,2024-03-19T22:40:00.000+00:00,busbar,,N Current (RMS),A,11.0
,,2024-03-19T22:40:00.000+00:00,busbar,,L3 Current (RMS),A,18.5
,,2024-03-19T22:40:00.000+00:00,busbar,,L2 Current (RMS),A,25.7
,,2024-03-19T22:40:00.000+00:00,busbar,,L1 Current (RMS),A,10.8
,,2024-03-19T22:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.93
,,2024-03-19T22:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.25
,,2024-03-19T22:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.01
,,2024-03-19T22:30:00.000+00:00,feeder,0020,L3 Active Power,kW,3.79
,,2024-03-19T22:30:00.000+00:00,feeder,0020,L2 Active Power,kW,0.13
,,2024-03-19T22:30:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.1
,,2024-03-19T22:30:00.000+00:00,feeder,0020,N Current (RMS),A,9.2
,,2024-03-19T22:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,16.4
,,2024-03-19T22:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,19.0
,,2024-03-19T22:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,7.5
,,2024-03-19T22:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.19
,,2024-03-19T22:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.06
,,2024-03-19T22:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
,,2024-03-19T22:30:00.000+00:00,feeder,0010,L3 Active Power,kW,0.41
,,2024-03-19T22:30:00.000+00:00,feeder,0010,L2 Active Power,kW,0.05
,,2024-03-19T22:30:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.05
,,2024-03-19T22:30:00.000+00:00,feeder,0010,N Current (RMS),A,3.7
,,2024-03-19T22:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,1.9
,,2024-03-19T22:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,5.3
,,2024-03-19T22:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,3.7
,,2024-03-19T22:30:00.000+00:00,transformer,,Temperature,C,21.0
,,2024-03-19T22:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.45
