Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
901850,Somersby Way Boston,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.5
901850,Somersby Way Boston,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,8.98
901850,Somersby Way Boston,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,2.44
901850,Somersby Way Boston,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,5.05
901850,Somersby Way Boston,2024-01-19T23:40:00.000+00:00,feeder,03,N Current (RMS),A,22.5
901850,Somersby Way Boston,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,37.7
901850,Somersby Way Boston,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,13.1
901850,Somersby Way Boston,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,22.7
901850,Somersby Way Boston,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.52
901850,Somersby Way Boston,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.18
901850,Somersby Way Boston,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.73
901850,Somersby Way Boston,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,5.89
901850,Somersby Way Boston,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,5.44
901850,Somersby Way Boston,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,3.66
901850,Somersby Way Boston,2024-01-19T23:40:00.000+00:00,feeder,02,N Current (RMS),A,13.7
901850,Somersby Way Boston,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,25.6
901850,Somersby Way Boston,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,24.0
901850,Somersby Way Boston,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,17.9
901850,Somersby Way Boston,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.44
901850,Somersby Way Boston,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.53
901850,Somersby Way Boston,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.96
901850,Somersby Way Boston,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Active Power,kW,3.06
901850,Somersby Way Boston,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Active Power,kW,0.77
901850,Somersby Way Boston,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Active Power,kW,10.52
901850,Somersby Way Boston,2024-01-19T23:40:00.000+00:00,feeder,01,N Current (RMS),A,27.5
901850,Somersby Way Boston,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Current (RMS),A,13.7
901850,Somersby Way Boston,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Current (RMS),A,4.2
901850,Somersby Way Boston,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Current (RMS),A,44.8
901850,Somersby Way Boston,2024-01-19T23:40:00.000+00:00,transformer,,Temperature,C,5.3
901850,Somersby Way Boston,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.28
901850,Somersby Way Boston,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.66
901850,Somersby Way Boston,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.36
901850,Somersby Way Boston,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.44
901850,Somersby Way Boston,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.79
901850,Somersby Way Boston,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.72
901850,Somersby Way Boston,2024-01-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.85
901850,Somersby Way Boston,2024-01-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.46
901850,Somersby Way Boston,2024-01-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.2
901850,Somersby Way Boston,2024-01-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,17.93
901850,Somersby Way Boston,2024-01-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,8.65
901850,Somersby Way Boston,2024-01-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,19.23
901850,Somersby Way Boston,2024-01-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,43.5
901850,Somersby Way Boston,2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,76.1
901850,Somersby Way Boston,2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,40.1
901850,Somersby Way Boston,2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,84.3
901850,Somersby Way Boston,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.76
901850,Somersby Way Boston,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.62
901850,Somersby Way Boston,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.59
901850,Somersby Way Boston,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,8.16
901850,Somersby Way Boston,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,3.0
901850,Somersby Way Boston,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,5.21
901850,Somersby Way Boston,2024-01-19T23:30:00.000+00:00,feeder,03,N Current (RMS),A,20.1
901850,Somersby Way Boston,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,34.5
901850,Somersby Way Boston,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,14.7
901850,Somersby Way Boston,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,23.5
901850,Somersby Way Boston,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.36
901850,Somersby Way Boston,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.13
901850,Somersby Way Boston,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.57
901850,Somersby Way Boston,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,6.5
901850,Somersby Way Boston,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,6.46
901850,Somersby Way Boston,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,3.79
901850,Somersby Way Boston,2024-01-19T23:30:00.000+00:00,feeder,02,N Current (RMS),A,15.4
901850,Somersby Way Boston,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,28.1
901850,Somersby Way Boston,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,27.6
901850,Somersby Way Boston,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,18.2
901850,Somersby Way Boston,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.36
901850,Somersby Way Boston,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.53
901850,Somersby Way Boston,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.12
901850,Somersby Way Boston,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Active Power,kW,3.46
901850,Somersby Way Boston,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Active Power,kW,0.78
901850,Somersby Way Boston,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Active Power,kW,9.62
901850,Somersby Way Boston,2024-01-19T23:30:00.000+00:00,feeder,01,N Current (RMS),A,26.2
901850,Somersby Way Boston,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Current (RMS),A,15.3
901850,Somersby Way Boston,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Current (RMS),A,4.3
901850,Somersby Way Boston,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Current (RMS),A,42.3
901850,Somersby Way Boston,2024-01-19T23:30:00.000+00:00,transformer,,Temperature,C,5.4
901850,Somersby Way Boston,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.27
901850,Somersby Way Boston,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.69
901850,Somersby Way Boston,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.38
901850,Somersby Way Boston,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.5
901850,Somersby Way Boston,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.79
901850,Somersby Way Boston,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.85
901850,Somersby Way Boston,2024-01-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.48
901850,Somersby Way Boston,2024-01-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.28
901850,Somersby Way Boston,2024-01-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.28
901850,Somersby Way Boston,2024-01-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,18.12
901850,Somersby Way Boston,2024-01-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,10.24
901850,Somersby Way Boston,2024-01-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,18.63
901850,Somersby Way Boston,2024-01-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,40.6
901850,Somersby Way Boston,2024-01-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,76.4
901850,Somersby Way Boston,2024-01-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,45.6
901850,Somersby Way Boston,2024-01-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,82.6
901850,Somersby Way Boston,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.68
901850,Somersby Way Boston,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.46
901850,Somersby Way Boston,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.45
901850,Somersby Way Boston,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Active Power,kW,8.17
901850,Somersby Way Boston,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Active Power,kW,3.85
901850,Somersby Way Boston,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Active Power,kW,5.64
901850,Somersby Way Boston,2024-01-19T23:20:00.000+00:00,feeder,03,N Current (RMS),A,17.4
901850,Somersby Way Boston,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Current (RMS),A,34.5
901850,Somersby Way Boston,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Current (RMS),A,17.9
901850,Somersby Way Boston,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Current (RMS),A,24.9
901850,Somersby Way Boston,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.34
901850,Somersby Way Boston,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.85
901850,Somersby Way Boston,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.48
901850,Somersby Way Boston,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Active Power,kW,4.82
901850,Somersby Way Boston,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Active Power,kW,6.9
901850,Somersby Way Boston,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Active Power,kW,3.82
901850,Somersby Way Boston,2024-01-19T23:20:00.000+00:00,feeder,02,N Current (RMS),A,15.0
901850,Somersby Way Boston,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Current (RMS),A,21.7
901850,Somersby Way Boston,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Current (RMS),A,29.7
901850,Somersby Way Boston,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Current (RMS),A,17.8
901850,Somersby Way Boston,2024-01-19T23:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.59
901850,Somersby Way Boston,2024-01-19T23:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.63
901850,Somersby Way Boston,2024-01-19T23:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.21
901850,Somersby Way Boston,2024-01-19T23:20:00.000+00:00,feeder,01,L3 Active Power,kW,3.02
901850,Somersby Way Boston,2024-01-19T23:20:00.000+00:00,feeder,01,L2 Active Power,kW,0.73
901850,Somersby Way Boston,2024-01-19T23:20:00.000+00:00,feeder,01,L1 Active Power,kW,7.78
901850,Somersby Way Boston,2024-01-19T23:20:00.000+00:00,feeder,01,N Current (RMS),A,21.1
901850,Somersby Way Boston,2024-01-19T23:20:00.000+00:00,feeder,01,L3 Current (RMS),A,13.6
901850,Somersby Way Boston,2024-01-19T23:20:00.000+00:00,feeder,01,L2 Current (RMS),A,4.3
901850,Somersby Way Boston,2024-01-19T23:20:00.000+00:00,feeder,01,L1 Current (RMS),A,34.3
901850,Somersby Way Boston,2024-01-19T23:20:00.000+00:00,transformer,,Temperature,C,5.4
901850,Somersby Way Boston,2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.32
901850,Somersby Way Boston,2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.42
901850,Somersby Way Boston,2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.42
901850,Somersby Way Boston,2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.01
901850,Somersby Way Boston,2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.78
901850,Somersby Way Boston,2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.44
901850,Somersby Way Boston,2024-01-19T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.61
901850,Somersby Way Boston,2024-01-19T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.94
901850,Somersby Way Boston,2024-01-19T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.14
901850,Somersby Way Boston,2024-01-19T23:20:00.000+00:00,busbar,,L3 Active Power,kW,16.01
901850,Somersby Way Boston,2024-01-19T23:20:00.000+00:00,busbar,,L2 Active Power,kW,11.47
901850,Somersby Way Boston,2024-01-19T23:20:00.000+00:00,busbar,,L1 Active Power,kW,17.24
901850,Somersby Way Boston,2024-01-19T23:20:00.000+00:00,busbar,,N Current (RMS),A,33.0
901850,Somersby Way Boston,2024-01-19T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,68.6
901850,Somersby Way Boston,2024-01-19T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,50.7
901850,Somersby Way Boston,2024-01-19T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,76.5
901850,Somersby Way Boston,2024-01-19T23:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.88
901850,Somersby Way Boston,2024-01-19T23:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.72
901850,Somersby Way Boston,2024-01-19T23:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.58
901850,Somersby Way Boston,2024-01-19T23:10:00.000+00:00,feeder,03,L3 Active Power,kW,9.93
901850,Somersby Way Boston,2024-01-19T23:10:00.000+00:00,feeder,03,L2 Active Power,kW,4.51
901850,Somersby Way Boston,2024-01-19T23:10:00.000+00:00,feeder,03,L1 Active Power,kW,5.25
901850,Somersby Way Boston,2024-01-19T23:10:00.000+00:00,feeder,03,N Current (RMS),A,21.1
901850,Somersby Way Boston,2024-01-19T23:10:00.000+00:00,feeder,03,L3 Current (RMS),A,41.9
901850,Somersby Way Boston,2024-01-19T23:10:00.000+00:00,feeder,03,L2 Current (RMS),A,20.5
901850,Somersby Way Boston,2024-01-19T23:10:00.000+00:00,feeder,03,L1 Current (RMS),A,23.7
901850,Somersby Way Boston,2024-01-19T23:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.48
901850,Somersby Way Boston,2024-01-19T23:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.98
901850,Somersby Way Boston,2024-01-19T23:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.42
901850,Somersby Way Boston,2024-01-19T23:10:00.000+00:00,feeder,02,L3 Active Power,kW,5.89
901850,Somersby Way Boston,2024-01-19T23:10:00.000+00:00,feeder,02,L2 Active Power,kW,6.52
901850,Somersby Way Boston,2024-01-19T23:10:00.000+00:00,feeder,02,L1 Active Power,kW,4.34
901850,Somersby Way Boston,2024-01-19T23:10:00.000+00:00,feeder,02,N Current (RMS),A,14.3
901850,Somersby Way Boston,2024-01-19T23:10:00.000+00:00,feeder,02,L3 Current (RMS),A,26.1
901850,Somersby Way Boston,2024-01-19T23:10:00.000+00:00,feeder,02,L2 Current (RMS),A,28.0
901850,Somersby Way Boston,2024-01-19T23:10:00.000+00:00,feeder,02,L1 Current (RMS),A,19.7
901850,Somersby Way Boston,2024-01-19T23:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.45
901850,Somersby Way Boston,2024-01-19T23:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.6
901850,Somersby Way Boston,2024-01-19T23:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.12
901850,Somersby Way Boston,2024-01-19T23:10:00.000+00:00,feeder,01,L3 Active Power,kW,3.13
901850,Somersby Way Boston,2024-01-19T23:10:00.000+00:00,feeder,01,L2 Active Power,kW,0.72
901850,Somersby Way Boston,2024-01-19T23:10:00.000+00:00,feeder,01,L1 Active Power,kW,7.83
901850,Somersby Way Boston,2024-01-19T23:10:00.000+00:00,feeder,01,N Current (RMS),A,21.4
901850,Somersby Way Boston,2024-01-19T23:10:00.000+00:00,feeder,01,L3 Current (RMS),A,14.4
901850,Somersby Way Boston,2024-01-19T23:10:00.000+00:00,feeder,01,L2 Current (RMS),A,4.2
901850,Somersby Way Boston,2024-01-19T23:10:00.000+00:00,feeder,01,L1 Current (RMS),A,34.2
901850,Somersby Way Boston,2024-01-19T23:10:00.000+00:00,transformer,,Temperature,C,5.4
901850,Somersby Way Boston,2024-01-19T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.35
901850,Somersby Way Boston,2024-01-19T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.67
901850,Somersby Way Boston,2024-01-19T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.43
901850,Somersby Way Boston,2024-01-19T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.32
901850,Somersby Way Boston,2024-01-19T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.81
901850,Somersby Way Boston,2024-01-19T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.78
901850,Somersby Way Boston,2024-01-19T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.81
901850,Somersby Way Boston,2024-01-19T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.3
901850,Somersby Way Boston,2024-01-19T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.13
901850,Somersby Way Boston,2024-01-19T23:10:00.000+00:00,busbar,,L3 Active Power,kW,18.96
901850,Somersby Way Boston,2024-01-19T23:10:00.000+00:00,busbar,,L2 Active Power,kW,11.76
901850,Somersby Way Boston,2024-01-19T23:10:00.000+00:00,busbar,,L1 Active Power,kW,17.42
901850,Somersby Way Boston,2024-01-19T23:10:00.000+00:00,busbar,,N Current (RMS),A,37.5
901850,Somersby Way Boston,2024-01-19T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,80.8
901850,Somersby Way Boston,2024-01-19T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,51.9
901850,Somersby Way Boston,2024-01-19T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,77.2
901850,Somersby Way Boston,2024-01-19T23:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.62
901850,Somersby Way Boston,2024-01-19T23:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.61
901850,Somersby Way Boston,2024-01-19T23:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.57
901850,Somersby Way Boston,2024-01-19T23:00:00.000+00:00,feeder,03,L3 Active Power,kW,9.14
901850,Somersby Way Boston,2024-01-19T23:00:00.000+00:00,feeder,03,L2 Active Power,kW,4.64
901850,Somersby Way Boston,2024-01-19T23:00:00.000+00:00,feeder,03,L1 Active Power,kW,5.13
901850,Somersby Way Boston,2024-01-19T23:00:00.000+00:00,feeder,03,N Current (RMS),A,18.6
901850,Somersby Way Boston,2024-01-19T23:00:00.000+00:00,feeder,03,L3 Current (RMS),A,38.2
901850,Somersby Way Boston,2024-01-19T23:00:00.000+00:00,feeder,03,L2 Current (RMS),A,20.9
901850,Somersby Way Boston,2024-01-19T23:00:00.000+00:00,feeder,03,L1 Current (RMS),A,23.3
901850,Somersby Way Boston,2024-01-19T23:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.3
901850,Somersby Way Boston,2024-01-19T23:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.09
901850,Somersby Way Boston,2024-01-19T23:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.46
901850,Somersby Way Boston,2024-01-19T23:00:00.000+00:00,feeder,02,L3 Active Power,kW,7.44
901850,Somersby Way Boston,2024-01-19T23:00:00.000+00:00,feeder,02,L2 Active Power,kW,7.68
901850,Somersby Way Boston,2024-01-19T23:00:00.000+00:00,feeder,02,L1 Active Power,kW,4.46
901850,Somersby Way Boston,2024-01-19T23:00:00.000+00:00,feeder,02,N Current (RMS),A,16.7
901850,Somersby Way Boston,2024-01-19T23:00:00.000+00:00,feeder,02,L3 Current (RMS),A,31.8
901850,Somersby Way Boston,2024-01-19T23:00:00.000+00:00,feeder,02,L2 Current (RMS),A,33.5
901850,Somersby Way Boston,2024-01-19T23:00:00.000+00:00,feeder,02,L1 Current (RMS),A,20.4
901850,Somersby Way Boston,2024-01-19T23:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.2
