Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (RMS),A,52.0
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.65
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.68
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.32
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Active Power,kW,-0.86
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Active Power,kW,0.4
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Active Power,kW,1.04
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:50:00+00:00,feeder,2.0,N Current (RMS),A,5.7
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (RMS),A,4.8
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (RMS),A,7.6
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (RMS),A,5.6
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.47
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.38
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.17
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Active Power,kW,1.01
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Active Power,kW,1.44
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Active Power,kW,2.86
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:50:00+00:00,feeder,1.0,N Current (RMS),A,13.0
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Current (RMS),A,5.4
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Current (RMS),A,9.4
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Current (RMS),A,12.8
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,24.0
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,3.03
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,249.2
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,2.58
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,250.3
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,3.07
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,248.42
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,0.33
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,1.44
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,2.6
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,5.69
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,7.37
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,18.68
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,60.2
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,24.3
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,32.0
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,78.2
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.79
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,1.29
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.1
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Active Power,kW,0.48
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Active Power,kW,1.55
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Active Power,kW,0.27
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:40:00+00:00,feeder,5.0,N Current (RMS),A,7.2
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Current (RMS),A,4.0
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Current (RMS),A,10.6
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Current (RMS),A,1.3
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.22
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.63
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-3.8
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Active Power,kW,1.6
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Active Power,kW,1.23
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Active Power,kW,3.38
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:40:00+00:00,feeder,4.0,N Current (RMS),A,14.4
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Current (RMS),A,6.9
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Current (RMS),A,6.8
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Current (RMS),A,22.0
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,1.27
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,2.08
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,6.9
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Active Power,kW,3.81
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Active Power,kW,4.76
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Active Power,kW,11.17
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:40:00+00:00,feeder,3.0,N Current (RMS),A,40.9
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Current (RMS),A,16.5
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Current (RMS),A,21.2
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Current (RMS),A,53.2
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.67
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.59
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.34
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Active Power,kW,-0.85
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Active Power,kW,0.42
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Active Power,kW,0.83
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:40:00+00:00,feeder,2.0,N Current (RMS),A,5.0
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Current (RMS),A,4.8
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Current (RMS),A,6.8
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Current (RMS),A,4.3
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.04
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.43
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.08
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Active Power,kW,1.43
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Active Power,kW,1.43
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Active Power,kW,3.15
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:40:00+00:00,feeder,1.0,N Current (RMS),A,14.8
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Current (RMS),A,6.9
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Current (RMS),A,9.5
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Current (RMS),A,14.3
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:40:00+00:00,transformer,,Temperature,C,24.2
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,3.0
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,249.38
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,2.56
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,250.35
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,3.05
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,248.62
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,1.22
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,2.89
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,2.94
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,6.47
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,9.39
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,18.81
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,55.0
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,27.6
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,41.4
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,78.9
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.74
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.4
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:30:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.09
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:30:00+00:00,feeder,5.0,L3 Active Power,kW,0.49
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:30:00+00:00,feeder,5.0,L2 Active Power,kW,0.21
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:30:00+00:00,feeder,5.0,L1 Active Power,kW,0.25
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:30:00+00:00,feeder,5.0,N Current (RMS),A,3.3
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:30:00+00:00,feeder,5.0,L3 Current (RMS),A,3.8
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:30:00+00:00,feeder,5.0,L2 Current (RMS),A,2.1
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:30:00+00:00,feeder,5.0,L1 Current (RMS),A,1.2
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.39
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.74
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-3.68
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Active Power,kW,1.54
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Active Power,kW,1.17
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Active Power,kW,3.45
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:30:00+00:00,feeder,4.0,N Current (RMS),A,13.5
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Current (RMS),A,6.9
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Current (RMS),A,6.8
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Current (RMS),A,21.6
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,1.24
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,1.93
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,6.7
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Active Power,kW,3.12
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Active Power,kW,3.81
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Active Power,kW,11.37
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:30:00+00:00,feeder,3.0,N Current (RMS),A,44.1
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Current (RMS),A,14.1
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Current (RMS),A,17.5
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Current (RMS),A,54.1
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.6
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.69
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.36
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Active Power,kW,-0.89
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Active Power,kW,0.33
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Active Power,kW,1.29
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:30:00+00:00,feeder,2.0,N Current (RMS),A,6.3
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Current (RMS),A,4.7
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Current (RMS),A,7.6
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Current (RMS),A,7.5
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.45
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.49
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.31
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Active Power,kW,0.96
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Active Power,kW,1.66
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Active Power,kW,3.77
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:30:00+00:00,feeder,1.0,N Current (RMS),A,17.2
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Current (RMS),A,5.5
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Current (RMS),A,10.4
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Current (RMS),A,16.3
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:30:00+00:00,transformer,,Temperature,C,24.3
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,3.01
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,248.48
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,2.59
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,249.57
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,2.93
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,247.43
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,0.54
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,1.78
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,3.05
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,5.23
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,7.18
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,20.12
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:30:00+00:00,busbar,,N Current (RMS),A,67.6
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:30:00+00:00,busbar,,L3 Current (RMS),A,22.8
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:30:00+00:00,busbar,,L2 Current (RMS),A,31.7
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:30:00+00:00,busbar,,L1 Current (RMS),A,84.5
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:20:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.78
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:20:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.39
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:20:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.06
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:20:00+00:00,feeder,5.0,L3 Active Power,kW,0.5
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:20:00+00:00,feeder,5.0,L2 Active Power,kW,0.21
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:20:00+00:00,feeder,5.0,L1 Active Power,kW,0.37
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:20:00+00:00,feeder,5.0,N Current (RMS),A,4.7
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:20:00+00:00,feeder,5.0,L3 Current (RMS),A,4.0
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:20:00+00:00,feeder,5.0,L2 Current (RMS),A,2.1
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:20:00+00:00,feeder,5.0,L1 Current (RMS),A,3.2
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.39
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.72
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-3.68
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Active Power,kW,2.41
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Active Power,kW,1.15
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Active Power,kW,3.62
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:20:00+00:00,feeder,4.0,N Current (RMS),A,16.6
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Current (RMS),A,11.3
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Current (RMS),A,6.8
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Current (RMS),A,22.2
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,1.17
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,1.94
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,6.6
776887,Rushock Trading Estate - Hartlebury,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Active Power,kW,2.85
