site,time,unit,value
Arley,10/11/2023 10:40:00,MW,2.362573
Arley,10/11/2023 10:45:00,MW,2.2596188
Arley,10/11/2023 10:50:00,MW,2.301458
Arley,10/11/2023 10:55:00,MW,2.2328975
Arley,10/11/2023 11:00:00,MW,2.309627
Arley,10/11/2023 11:05:00,MW,2.291889
Arley,10/11/2023 11:10:00,MW,2.2901182
Arley,10/11/2023 11:15:00,MW,2.2966187
Arley,10/11/2023 11:20:00,MW,2.2917528
Arley,10/11/2023 11:25:00,MW,2.3440397
Arley,10/11/2023 11:30:00,MW,2.3312674
Arley,10/11/2023 11:35:00,MW,2.3635201
Arley,10/11/2023 11:40:00,MW,2.3696373
Arley,10/11/2023 11:45:00,MW,2.3890865
Arley,10/11/2023 11:50:00,MW,2.3522117
Arley,10/11/2023 11:55:00,MW,2.3118446
Arley,10/11/2023 12:00:00,MW,2.3565707
Arley,10/11/2023 12:05:00,MW,2.4177184
Arley,10/11/2023 12:10:00,MW,2.4258616
Arley,10/11/2023 12:15:00,MW,2.4334524
Arley,10/11/2023 12:20:00,MW,2.4235606
Arley,10/11/2023 12:25:00,MW,2.496934
Arley,10/11/2023 12:30:00,MW,2.5566578
Arley,10/11/2023 12:35:00,MW,2.495174
Arley,10/11/2023 12:40:00,MW,2.5149708
Arley,10/11/2023 12:45:00,MW,2.5902507
Arley,10/11/2023 12:50:00,MW,2.5575237
Arley,10/11/2023 12:55:00,MW,2.6029754
Arley,10/11/2023 13:00:00,MW,2.6289995
Arley,10/11/2023 13:05:00,MW,2.5134592
Arley,10/11/2023 13:10:00,MW,2.4987354
Arley,10/11/2023 13:15:00,MW,2.5651968
Arley,10/11/2023 13:20:00,MW,2.5323865
Arley,10/11/2023 13:25:00,MW,2.473722
Arley,10/11/2023 13:30:00,MW,2.4433336
Arley,10/11/2023 13:35:00,MW,2.403976
Arley,10/11/2023 13:40:00,MW,2.4516146
Arley,10/11/2023 13:45:00,MW,2.4000661
Arley,10/11/2023 13:50:00,MW,2.444384
Arley,10/11/2023 13:55:00,MW,2.306385
Arley,10/11/2023 14:00:00,MW,2.4489763
Arley,10/11/2023 14:05:00,MW,2.4888566
Arley,10/11/2023 14:10:00,MW,2.4941785
Arley,10/11/2023 14:15:00,MW,2.5132148
Arley,10/11/2023 14:20:00,MW,2.5212564
Arley,10/11/2023 14:25:00,MW,2.604318
Arley,10/11/2023 14:30:00,MW,2.6024673
Arley,10/11/2023 14:35:00,MW,2.6030443
Arley,10/11/2023 14:40:00,MW,2.5524225
Arley,10/11/2023 14:45:00,MW,2.501456
Arley,10/11/2023 14:50:00,MW,2.4391415
Arley,10/11/2023 14:55:00,MW,2.390597
Arley,10/11/2023 15:00:00,MW,2.3495846
Arley,10/11/2023 15:05:00,MW,2.3483095
Arley,10/11/2023 15:10:00,MW,2.360004
Arley,10/11/2023 15:15:00,MW,2.419026
Arley,10/11/2023 15:20:00,MW,2.3935132
Arley,10/11/2023 15:25:00,MW,2.5207243
Arley,10/11/2023 15:30:00,MW,2.5495484
Arley,10/11/2023 15:35:00,MW,2.586497
Arley,10/11/2023 15:40:00,MW,2.5920434
Arley,10/11/2023 15:45:00,MW,2.5954
Arley,10/11/2023 15:50:00,MW,2.5979803
Arley,10/11/2023 15:55:00,MW,2.664953
Arley,10/11/2023 16:00:00,MW,2.710812
Arley,10/11/2023 16:05:00,MW,2.6377263
Arley,10/11/2023 16:10:00,MW,2.6902225
Arley,10/11/2023 16:15:00,MW,2.6912272
Arley,10/11/2023 16:20:00,MW,2.7063625
Arley,10/11/2023 16:25:00,MW,2.7398863
Arley,10/11/2023 16:30:00,MW,2.7350776
Arley,10/11/2023 16:35:00,MW,2.7719173
Arley,10/11/2023 16:40:00,MW,2.7897782
Arley,10/11/2023 16:45:00,MW,2.7165534
Arley,10/11/2023 16:50:00,MW,2.7646964
Arley,10/11/2023 16:55:00,MW,2.8021588
Arley,10/11/2023 17:00:00,MW,2.8765347
Arley,10/11/2023 17:05:00,MW,2.9488723
Arley,10/11/2023 17:10:00,MW,2.8734653
Arley,10/11/2023 17:15:00,MW,2.8652225
Arley,10/11/2023 17:20:00,MW,2.8712742
Arley,10/11/2023 17:25:00,MW,2.9843836
Arley,10/11/2023 17:30:00,MW,2.9144862
Arley,10/11/2023 17:35:00,MW,2.9184015
Arley,10/11/2023 17:40:00,MW,3.019095
Arley,10/11/2023 17:45:00,MW,3.0233462
Arley,10/11/2023 17:50:00,MW,3.0555649
Arley,10/11/2023 17:55:00,MW,3.0276651
Arley,10/11/2023 18:00:00,MW,2.9729986
Arley,10/11/2023 18:05:00,MW,2.9258537
Arley,10/11/2023 18:10:00,MW,2.8398201
Arley,10/11/2023 18:15:00,MW,2.838393
Arley,10/11/2023 18:20:00,MW,2.7830215
Arley,10/11/2023 18:25:00,MW,2.778946
Arley,10/11/2023 18:30:00,MW,2.8905113
Arley,10/11/2023 18:35:00,MW,2.873566
Arley,10/11/2023 18:40:00,MW,2.8184993
Arley,10/11/2023 18:45:00,MW,2.807225
Arley,10/11/2023 18:50:00,MW,2.8243961
Arley,10/11/2023 18:55:00,MW,2.8986168
Arley,10/11/2023 19:00:00,MW,2.7306914
Arley,10/11/2023 19:05:00,MW,2.69431
Arley,10/11/2023 19:10:00,MW,2.6668584
Arley,10/11/2023 19:15:00,MW,2.5686226
Arley,10/11/2023 19:20:00,MW,2.5901775
Arley,10/11/2023 19:25:00,MW,2.5515983
Arley,10/11/2023 19:30:00,MW,2.5885022
Arley,10/11/2023 19:35:00,MW,2.5416362
Arley,10/11/2023 19:40:00,MW,2.4256964
Arley,10/11/2023 19:45:00,MW,2.4824958
Arley,10/11/2023 19:50:00,MW,2.514235
Arley,10/11/2023 19:55:00,MW,2.5139365
Arley,10/11/2023 20:00:00,MW,2.513209
Arley,10/11/2023 20:05:00,MW,2.4423797
Arley,10/11/2023 20:10:00,MW,2.4299393
Arley,10/11/2023 20:15:00,MW,2.350199
Arley,10/11/2023 20:20:00,MW,2.297064
Arley,10/11/2023 20:25:00,MW,2.3052464
Arley,10/11/2023 20:30:00,MW,2.2495248
Arley,10/11/2023 20:35:00,MW,2.2460227
Arley,10/11/2023 20:40:00,MW,2.2455258
Arley,10/11/2023 20:45:00,MW,2.2275727
Arley,10/11/2023 20:50:00,MW,2.2018702
Arley,10/11/2023 20:55:00,MW,2.1777651
Arley,10/11/2023 21:00:00,MW,2.1817644
Arley,10/11/2023 21:05:00,MW,2.1825793
Arley,10/11/2023 21:10:00,MW,2.1164787
Arley,10/11/2023 21:15:00,MW,2.0935488
Arley,10/11/2023 21:20:00,MW,2.0572743
Arley,10/11/2023 21:25:00,MW,2.0428123
Arley,10/11/2023 21:30:00,MW,2.0072737
Arley,10/11/2023 21:35:00,MW,1.9864156
Arley,10/11/2023 21:40:00,MW,1.9643751
Arley,10/11/2023 21:45:00,MW,1.9357122
Arley,10/11/2023 21:50:00,MW,1.9340729
Arley,10/11/2023 21:55:00,MW,1.9003863
Arley,10/11/2023 22:00:00,MW,1.9197649
Arley,10/11/2023 22:05:00,MW,1.8792572
Arley,10/11/2023 22:10:00,MW,1.8341572
Arley,10/11/2023 22:15:00,MW,1.8508027
Arley,10/11/2023 22:20:00,MW,1.8197374
Arley,10/11/2023 22:25:00,MW,1.8104664
Arley,10/11/2023 22:30:00,MW,1.8115269
Arley,10/11/2023 22:35:00,MW,1.762731
Arley,10/11/2023 22:40:00,MW,1.7616719
Arley,10/11/2023 22:45:00,MW,1.7494118
Arley,10/11/2023 22:50:00,MW,1.7438133
Arley,10/11/2023 22:55:00,MW,1.7580041
Arley,10/11/2023 23:00:00,MW,1.7794741
Arley,10/11/2023 23:05:00,MW,1.758201
Arley,10/11/2023 23:10:00,MW,1.7473987
Arley,10/11/2023 23:15:00,MW,1.700895
Arley,10/11/2023 23:20:00,MW,1.6559267
Arley,10/11/2023 23:25:00,MW,1.5837883
Arley,10/11/2023 23:30:00,MW,1.5971432
Arley,10/11/2023 23:35:00,MW,1.5923163
Arley,10/11/2023 23:40:00,MW,1.5763158
Arley,10/11/2023 23:45:00,MW,1.5884132
Arley,10/11/2023 23:50:00,MW,1.5810574
Arley,10/11/2023 23:55:00,MW,1.6043773
