Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 11:30:00,1.51,0.49,1.5875137795,1.51,0.49,1.5875137795,1.51,-0.37,1.5546703831,1.51,-0.37,1.5546703831
2019-03-31 12:00:00,1.49,0.49,1.5685024705,1.49,0.49,1.5685024705,1.49,-0.38,1.5376930773000002,1.49,-0.38,1.5376930773000002
2019-03-31 12:30:00,1.49,0.52,1.5781318069,1.49,0.52,1.5781318069,1.49,-0.34,1.5282997088,1.49,-0.34,1.5282997088
2019-03-31 13:00:00,1.49,0.52,1.5781318069,1.49,0.52,1.5781318069,1.49,-0.34,1.5282997088,1.49,-0.34,1.5282997088
2019-03-31 13:30:00,1.43,0.47000000000000003,1.5052574531,1.43,0.47000000000000003,1.5052574531,1.42,-0.39,1.4725827651,1.42,-0.39,1.4725827651
2019-03-31 14:00:00,1.3599999999999999,0.48,1.4422205102,1.3599999999999999,0.48,1.4422205102,1.3599999999999999,-0.38,1.4120906486,1.3599999999999999,-0.38,1.4120906486
2019-03-31 14:30:00,1.3599999999999999,0.48,1.4422205102,1.3599999999999999,0.48,1.4422205102,1.3599999999999999,-0.38,1.4120906486,1.3599999999999999,-0.38,1.4120906486
2019-03-31 15:00:00,1.3599999999999999,0.48,1.4422205102,1.3599999999999999,0.48,1.4422205102,1.3599999999999999,-0.38,1.4120906486,1.3599999999999999,-0.38,1.4120906486
2019-03-31 15:30:00,1.42,0.48,1.4989329538,1.42,0.48,1.4989329538,1.42,-0.38,1.469965986,1.42,-0.38,1.469965986
2019-03-31 16:00:00,1.42,0.46,1.4926486526,1.42,0.46,1.4926486526,1.42,-0.39,1.4725827651,1.42,-0.39,1.4725827651
2019-03-31 16:30:00,1.38,0.48,1.4610954794,1.38,0.48,1.4610954794,1.38,-0.38,1.4313629868,1.38,-0.38,1.4313629868
2019-03-31 17:00:00,1.34,0.49,1.4267795905,1.34,0.49,1.4267795905,1.34,-0.37,1.3901438774,1.34,-0.37,1.3901438774
2019-03-31 17:30:00,1.34,0.49,1.4267795905,1.34,0.49,1.4267795905,1.38,-0.37,1.4287407043,1.38,-0.37,1.4287407043
2019-03-31 18:00:00,1.38,0.0,1.38,1.38,0.0,1.38,1.43,0.0,1.43,1.43,0.0,1.43
2019-03-31 18:30:00,1.42,0.0,1.42,1.42,0.0,1.42,1.47,0.0,1.47,1.47,0.0,1.47
2019-03-31 19:00:00,1.45,0.0,1.45,1.45,0.0,1.45,1.51,0.14,1.5164761785,1.51,0.14,1.5164761785
2019-03-31 19:30:00,1.45,0.0,1.45,1.45,0.0,1.45,1.51,0.14,1.5164761785,1.51,0.14,1.5164761785
2019-03-31 20:00:00,1.45,0.0,1.45,1.45,0.0,1.45,1.51,0.0,1.51,1.51,0.0,1.51
2019-03-31 20:30:00,1.5,-0.44,1.5632018424,1.5,-0.44,1.5632018424,1.6099999999999999,0.58,1.7112860661,1.6099999999999999,0.58,1.7112860661
2019-03-31 21:00:00,1.44,-0.45,1.5086749152999999,1.44,-0.45,1.5086749152999999,1.54,0.58,1.6456001945,1.54,0.58,1.6456001945
2019-03-31 21:30:00,1.3900000000000001,-0.44,1.457978052,1.3900000000000001,-0.44,1.457978052,1.46,0.6000000000000001,1.5784802818,1.46,0.6000000000000001,1.5784802818
2019-03-31 22:00:00,1.33,0.0,1.33,1.33,0.0,1.33,1.38,0.0,1.38,1.38,0.0,1.38
2019-03-31 22:30:00,1.31,0.47000000000000003,1.3917614738,1.31,0.47000000000000003,1.3917614738,1.33,-0.42,1.3947401192,1.33,-0.42,1.3947401192
2019-03-31 23:00:00,1.24,0.48,1.3296616111000001,1.24,0.48,1.3296616111000001,1.24,-0.39,1.2998846103,1.24,-0.39,1.2998846103
2019-03-31 23:30:00,1.17,0.46,1.2571793826,1.17,0.46,1.2571793826,1.16,-0.42,1.2336936411,1.16,-0.42,1.2336936411
2019-04-01 00:00:00,1.11,0.46,1.2015406776,1.11,0.46,1.2015406776,1.11,-0.42,1.1868024267,1.11,-0.42,1.1868024267
2019-04-01 00:30:00,1.11,0.46,1.2015406776,1.11,0.46,1.2015406776,1.11,-0.43,1.1903780912,1.11,-0.43,1.1903780912
2019-04-01 01:00:00,1.11,0.42,1.1868024267,1.11,0.42,1.1868024267,1.11,-0.43,1.1903780912,1.11,-0.43,1.1903780912
2019-04-01 01:30:00,1.32,0.47000000000000003,1.4011780758,1.32,0.47000000000000003,1.4011780758,1.37,-0.4,1.4272000561,1.37,-0.4,1.4272000561
2019-04-01 02:00:00,1.3599999999999999,0.0,1.3599999999999999,1.3599999999999999,0.0,1.3599999999999999,1.4100000000000001,0.14,1.4169333082,1.4100000000000001,0.14,1.4169333082
2019-04-01 02:30:00,1.32,0.0,1.32,1.32,0.0,1.32,1.37,0.0,1.37,1.37,0.0,1.37
2019-04-01 03:00:00,1.32,0.0,1.32,1.32,0.0,1.32,1.37,0.0,1.37,1.37,0.0,1.37
2019-04-01 03:30:00,1.26,0.0,1.26,1.26,0.0,1.26,1.31,0.0,1.31,1.31,0.0,1.31
2019-04-01 04:00:00,1.2,0.0,1.2,1.2,0.0,1.2,1.25,0.0,1.25,1.25,0.0,1.25
2019-04-01 04:30:00,1.15,0.0,1.15,1.15,0.0,1.15,1.19,0.14,1.1982069938,1.19,0.14,1.1982069938
2019-04-01 05:00:00,1.11,0.0,1.11,1.11,0.0,1.11,1.16,0.0,1.16,1.16,0.0,1.16
2019-04-01 05:30:00,1.13,0.0,1.13,1.13,0.0,1.13,1.18,0.0,1.18,1.18,0.0,1.18
2019-04-01 06:00:00,1.15,0.0,1.15,1.15,0.0,1.15,1.2,0.0,1.2,1.2,0.0,1.2
2019-04-01 06:30:00,1.25,0.0,1.25,1.25,0.0,1.25,1.31,0.0,1.31,1.31,0.0,1.31
2019-04-01 07:00:00,1.38,-0.47000000000000003,1.4578408692,1.38,-0.47000000000000003,1.4578408692,1.44,0.55,1.5414603466,1.44,0.55,1.5414603466
2019-04-01 07:30:00,1.55,0.0,1.55,1.55,0.0,1.55,1.6,0.0,1.6,1.6,0.0,1.6
2019-04-01 08:00:00,1.67,0.0,1.67,1.67,0.0,1.67,1.72,0.14,1.7256882685,1.72,0.14,1.7256882685
2019-04-01 08:30:00,1.67,0.27,1.6916855499999999,1.67,0.27,1.6916855499999999,1.72,0.14,1.7256882685,1.72,0.14,1.7256882685
2019-04-01 09:00:00,1.6099999999999999,0.0,1.6099999999999999,1.6099999999999999,0.0,1.6099999999999999,1.6600000000000001,0.14,1.6658931538,1.6600000000000001,0.14,1.6658931538
2019-04-01 09:30:00,1.6800000000000002,0.0,1.6800000000000002,1.6800000000000002,0.0,1.6800000000000002,1.74,0.14,1.7456230979,1.74,0.14,1.7456230979
2019-04-01 10:00:00,1.7000000000000002,0.17,1.7084788556000001,1.7000000000000002,0.17,1.7084788556000001,1.76,0.14,1.7655594014,1.76,0.14,1.7655594014
2019-04-01 10:30:00,1.7000000000000002,-0.4,1.7464249197,1.7000000000000002,-0.4,1.7464249197,1.77,0.25,1.7875681805,1.77,0.25,1.7875681805
2019-04-01 11:00:00,1.62,-0.4,1.6686521507,1.62,-0.4,1.6686521507,1.73,0.6000000000000001,1.83109257,1.73,0.6000000000000001,1.83109257
2019-04-01 11:30:00,1.57,-0.4,1.6201543136,1.57,-0.4,1.6201543136,1.6800000000000002,0.6000000000000001,1.7839282497000002,1.6800000000000002,0.6000000000000001,1.7839282497000002
2019-04-01 12:00:00,1.52,-0.42,1.5769590990000002,1.52,-0.42,1.5769590990000002,1.63,0.58,1.7301156031,1.63,0.58,1.7301156031
2019-04-01 12:30:00,1.52,-0.41000000000000003,1.5743252523,1.52,-0.41000000000000003,1.5743252523,1.62,0.6000000000000001,1.7275416059,1.62,0.6000000000000001,1.7275416059
2019-04-01 13:00:00,1.48,-0.39,1.5305227865000002,1.48,-0.39,1.5305227865000002,1.58,0.61,1.6936646657,1.58,0.61,1.6936646657
2019-04-01 13:30:00,1.42,-0.42,1.4808105888,1.42,-0.42,1.4808105888,1.52,0.58,1.6268988905000001,1.52,0.58,1.6268988905000001
2019-04-01 14:00:00,1.4,-0.41000000000000003,1.4588008774,1.4,-0.41000000000000003,1.4588008774,1.51,0.58,1.6175598907,1.51,0.58,1.6175598907
2019-04-01 14:30:00,1.4,-0.76,1.5929846201,1.4,-0.76,1.5929846201,1.57,0.9400000000000001,1.8298907071000001,1.57,0.9400000000000001,1.8298907071000001
2019-04-01 15:00:00,1.38,-0.8200000000000001,1.6052414149,1.38,-0.8200000000000001,1.6052414149,1.54,1.0,1.8361917111000001,1.54,1.0,1.8361917111000001
2019-04-01 15:30:00,1.4,-0.8200000000000001,1.622467257,1.4,-0.8200000000000001,1.622467257,1.56,1.0,1.8529975715,1.56,1.0,1.8529975715
2019-04-01 16:00:00,1.45,-0.8300000000000001,1.6707483352999999,1.45,-0.8300000000000001,1.6707483352999999,1.6099999999999999,1.0,1.8952836199,1.6099999999999999,1.0,1.8952836199
2019-04-01 16:30:00,1.51,-0.8200000000000001,1.7182840277,1.51,-0.8200000000000001,1.7182840277,1.6800000000000002,1.0,1.9550959056,1.6800000000000002,1.0,1.9550959056
2019-04-01 17:00:00,1.5899999999999999,-0.8200000000000001,1.7889941308,1.5899999999999999,-0.8200000000000001,1.7889941308,1.75,1.0,2.0155644371,1.75,1.0,2.0155644371
2019-04-01 17:30:00,1.69,-0.8,1.869786084,1.69,-0.8,1.869786084,1.75,0.75,1.9039432765000002,1.75,0.75,1.9039432765000002
2019-04-01 18:00:00,1.72,0.0,1.72,1.72,0.0,1.72,1.77,0.14,1.7755280905,1.77,0.14,1.7755280905
2019-04-01 18:30:00,1.6600000000000001,0.0,1.6600000000000001,1.6600000000000001,0.0,1.6600000000000001,1.71,0.14,1.7157214226000002,1.71,0.14,1.7157214226000002
2019-04-01 19:00:00,1.6,0.0,1.6,1.6,0.0,1.6,1.65,0.14,1.6559287424,1.65,0.14,1.6559287424
2019-04-01 19:30:00,1.6,0.0,1.6,1.6,0.0,1.6,1.6600000000000001,0.14,1.6658931538,1.6600000000000001,0.14,1.6658931538
2019-04-01 20:00:00,1.63,0.0,1.63,1.63,0.0,1.63,1.6800000000000002,0.14,1.685823241,1.6800000000000002,0.14,1.685823241
2019-04-01 20:30:00,1.6,0.14,1.606113321,1.6,0.14,1.606113321,1.65,0.14,1.6559287424,1.65,0.14,1.6559287424
2019-04-01 21:00:00,1.6,0.0,1.6,1.6,0.0,1.6,1.65,0.14,1.6559287424,1.65,0.14,1.6559287424
2019-04-01 21:30:00,1.49,0.0,1.49,1.49,0.0,1.49,1.54,0.0,1.54,1.54,0.0,1.54
2019-04-01 22:00:00,1.4,0.2,1.4142135624,1.4,0.2,1.4142135624,1.45,0.19,1.4623952954,1.45,0.19,1.4623952954
2019-04-01 22:30:00,1.3,0.0,1.3,1.3,0.0,1.3,1.35,0.0,1.35,1.35,0.0,1.35
2019-04-01 23:00:00,1.2,0.47000000000000003,1.2887590931,1.2,0.47000000000000003,1.2887590931,1.22,-0.41000000000000003,1.2870508925,1.22,-0.41000000000000003,1.2870508925
2019-04-01 23:30:00,1.15,0.45,1.2349089035,1.15,0.45,1.2349089035,1.15,-0.41000000000000003,1.2209013064,1.15,-0.41000000000000003,1.2209013064
2019-04-02 00:00:00,1.11,0.45,1.1977478867,1.11,0.45,1.1977478867,1.11,-0.42,1.1868024267,1.11,-0.42,1.1868024267
2019-04-02 00:30:00,1.11,0.43,1.1903780912,1.11,0.43,1.1903780912,1.11,-0.45,1.1977478867,1.11,-0.45,1.1977478867
2019-04-02 01:00:00,1.11,0.44,1.1940268004,1.11,0.44,1.1940268004,1.11,-0.43,1.1903780912,1.11,-0.43,1.1903780912
2019-04-02 01:30:00,1.33,0.47000000000000003,1.4106027080999999,1.33,0.47000000000000003,1.4106027080999999,1.35,-0.39,1.4052046114,1.35,-0.39,1.4052046114
2019-04-02 02:00:00,1.3599999999999999,0.0,1.3599999999999999,1.3599999999999999,0.0,1.3599999999999999,1.4100000000000001,0.14,1.4169333082,1.4100000000000001,0.14,1.4169333082
2019-04-02 02:30:00,1.32,0.0,1.32,1.32,0.0,1.32,1.37,0.0,1.37,1.37,0.0,1.37
2019-04-02 03:00:00,1.24,0.0,1.24,1.24,0.0,1.24,1.3,0.0,1.3,1.3,0.0,1.3
2019-04-02 03:30:00,1.21,0.0,1.21,1.21,0.0,1.21,1.26,0.0,1.26,1.26,0.0,1.26
2019-04-02 04:00:00,1.21,0.2,1.2264175472,1.21,0.2,1.2264175472,1.26,0.24,1.2826534996,1.26,0.24,1.2826534996
2019-04-02 04:30:00,1.19,0.0,1.19,1.19,0.0,1.19,1.24,0.0,1.24,1.24,0.0,1.24
2019-04-02 05:00:00,1.15,0.0,1.15,1.15,0.0,1.15,1.2,0.0,1.2,1.2,0.0,1.2
2019-04-02 05:30:00,1.11,0.0,1.11,1.11,0.0,1.11,1.16,0.0,1.16,1.16,0.0,1.16
2019-04-02 06:00:00,1.18,0.0,1.18,1.18,0.0,1.18,1.23,0.14,1.2379418403,1.23,0.14,1.2379418403
2019-04-02 06:30:00,1.27,0.0,1.27,1.27,0.0,1.27,1.32,0.0,1.32,1.32,0.0,1.32
2019-04-02 07:00:00,1.37,0.45,1.4420124826,1.37,0.45,1.4420124826,1.42,-0.43,1.4836778626,1.42,-0.43,1.4836778626
2019-04-02 07:30:00,1.56,0.49,1.6351452535000002,1.56,0.49,1.6351452535000002,1.55,-0.38,1.5959009994,1.55,-0.38,1.5959009994
2019-04-02 08:00:00,1.65,0.49,1.7212204972,1.65,0.49,1.7212204972,1.6400000000000001,-0.38,1.6834488409000001,1.6400000000000001,-0.38,1.6834488409000001
2019-04-02 08:30:00,1.6400000000000001,0.49,1.7116366437,1.6400000000000001,0.49,1.7116366437,1.63,-0.38,1.6737084573,1.63,-0.38,1.6737084573
2019-04-02 09:00:00,1.62,0.06,1.6211107302999999,1.62,0.06,1.6211107302999999,1.67,0.12,1.6743058263,1.67,0.12,1.6743058263
2019-04-02 09:30:00,1.67,-0.42,1.7220046458,1.67,-0.42,1.7220046458,1.78,0.58,1.8721111078,1.78,0.58,1.8721111078
2019-04-02 10:00:00,1.67,-0.42,1.7220046458,1.67,-0.42,1.7220046458,1.78,0.6000000000000001,1.8784035774999999,1.78,0.6000000000000001,1.8784035774999999
2019-04-02 10:30:00,1.65,-0.41000000000000003,1.7001764614,1.65,-0.41000000000000003,1.7001764614,1.75,0.6000000000000001,1.85,1.75,0.6000000000000001,1.85
2019-04-02 11:00:00,1.6800000000000002,-0.41000000000000003,1.7293062193000002,1.6800000000000002,-0.41000000000000003,1.7293062193000002,1.79,0.61,1.891084345,1.79,0.61,1.891084345
2019-04-02 11:30:00,1.55,-0.42,1.6058953889,1.55,-0.42,1.6058953889,1.6600000000000001,0.6000000000000001,1.7651062291000001,1.6600000000000001,0.6000000000000001,1.7651062291000001
2019-04-02 12:00:00,1.62,-0.42,1.6735590817000001,1.62,-0.42,1.6735590817000001,1.72,0.6000000000000001,1.8216476059,1.72,0.6000000000000001,1.8216476059
2019-04-02 12:30:00,1.65,-0.4,1.6977926846,1.65,-0.4,1.6977926846,1.75,0.61,1.8532673849,1.75,0.61,1.8532673849
2019-04-02 13:00:00,1.63,-0.4,1.678362297,1.63,-0.4,1.678362297,1.74,0.61,1.8438275407,1.74,0.61,1.8438275407
2019-04-02 13:30:00,1.6099999999999999,-0.4,1.6589454482,1.6099999999999999,-0.4,1.6589454482,1.71,0.61,1.8155439956000001,1.71,0.61,1.8155439956000001
2019-04-02 14:00:00,1.65,-0.4,1.6977926846,1.65,-0.4,1.6977926846,1.76,0.61,1.8627130751,1.76,0.61,1.8627130751
2019-04-02 14:30:00,1.5899999999999999,-0.44,1.6497575579000001,1.5899999999999999,-0.44,1.6497575579000001,1.69,0.5700000000000001,1.7835358141,1.69,0.5700000000000001,1.7835358141
2019-04-02 15:00:00,1.5,-0.41000000000000003,1.5550241156,1.5,-0.41000000000000003,1.5550241156,1.6099999999999999,0.61,1.7216852209,1.6099999999999999,0.61,1.7216852209
2019-04-02 15:30:00,1.6400000000000001,0.18,1.6498484779,1.6400000000000001,0.18,1.6498484779,1.69,0.14,1.695788902,1.69,0.14,1.695788902
2019-04-02 16:00:00,1.6400000000000001,0.0,1.6400000000000001,1.6400000000000001,0.0,1.6400000000000001,1.69,0.14,1.695788902,1.69,0.14,1.695788902
2019-04-02 16:30:00,1.69,0.0,1.69,1.69,0.0,1.69,1.74,0.14,1.7456230979,1.74,0.14,1.7456230979
2019-04-02 17:00:00,1.76,0.17,1.7681911661,1.76,0.17,1.7681911661,1.81,0.14,1.8154062906,1.81,0.14,1.8154062906
2019-04-02 17:30:00,1.78,0.14,1.7854971297,1.78,0.14,1.7854971297,1.83,0.14,1.8353473786,1.83,0.14,1.8353473786
2019-04-02 18:00:00,1.78,0.14,1.7854971297,1.78,0.14,1.7854971297,1.83,0.14,1.8353473786,1.83,0.14,1.8353473786
2019-04-02 18:30:00,1.71,0.0,1.71,1.71,0.0,1.71,1.77,0.14,1.7755280905,1.77,0.14,1.7755280905
2019-04-02 19:00:00,1.69,0.0,1.69,1.69,0.0,1.69,1.75,0.14,1.7555910686,1.75,0.14,1.7555910686
2019-04-02 19:30:00,1.62,0.0,1.62,1.62,0.0,1.62,1.67,0.14,1.6758579892,1.67,0.14,1.6758579892
2019-04-02 20:00:00,1.65,0.0,1.65,1.65,0.0,1.65,1.7000000000000002,0.14,1.7057549648,1.7000000000000002,0.14,1.7057549648
2019-04-02 20:30:00,1.65,0.0,1.65,1.65,0.0,1.65,1.69,0.14,1.695788902,1.69,0.14,1.695788902
2019-04-02 21:00:00,1.6,0.14,1.606113321,1.6,0.14,1.606113321,1.65,0.14,1.6559287424,1.65,0.14,1.6559287424
2019-04-02 21:30:00,1.58,0.0,1.58,1.58,0.0,1.58,1.63,0.0,1.63,1.63,0.0,1.63
2019-04-02 22:00:00,1.5,0.0,1.5,1.5,0.0,1.5,1.55,0.14,1.5563097378,1.55,0.14,1.5563097378
2019-04-02 22:30:00,1.4,0.48,1.48,1.4,0.48,1.48,1.42,-0.41000000000000003,1.4780054127,1.42,-0.41000000000000003,1.4780054127
2019-04-02 23:00:00,1.26,0.46,1.341342611,1.26,0.46,1.341342611,1.25,-0.41000000000000003,1.3155227098,1.25,-0.41000000000000003,1.3155227098
2019-04-02 23:30:00,1.21,0.44,1.2875169901999999,1.21,0.44,1.2875169901999999,1.21,-0.43,1.2841339494000001,1.21,-0.43,1.2841339494000001
2019-04-03 00:00:00,1.16,0.44,1.2406449935000001,1.16,0.44,1.2406449935000001,1.16,-0.44,1.2406449935000001,1.16,-0.44,1.2406449935000001
2019-04-03 00:30:00,1.15,0.42,1.2242957159,1.15,0.42,1.2242957159,1.1400000000000001,-0.45,1.2256018929,1.1400000000000001,-0.45,1.2256018929
2019-04-03 01:00:00,1.2,0.42,1.271377206,1.2,0.42,1.271377206,1.2,-0.45,1.2816005618,1.2,-0.45,1.2816005618
2019-04-03 01:30:00,1.3900000000000001,0.42,1.4520674915,1.3900000000000001,0.42,1.4520674915,1.43,-0.43,1.4932514859000001,1.43,-0.43,1.4932514859000001
2019-04-03 02:00:00,1.46,0.0,1.46,1.46,0.0,1.46,1.51,0.14,1.5164761785,1.51,0.14,1.5164761785
2019-04-03 02:30:00,1.46,0.0,1.46,1.46,0.0,1.46,1.51,0.14,1.5164761785,1.51,0.14,1.5164761785
2019-04-03 03:00:00,1.38,0.0,1.38,1.38,0.0,1.38,1.43,0.0,1.43,1.43,0.0,1.43
2019-04-03 03:30:00,1.35,0.0,1.35,1.35,0.0,1.35,1.4,0.0,1.4,1.4,0.0,1.4
2019-04-03 04:00:00,1.33,0.46,1.407302384,1.33,0.46,1.407302384,1.35,-0.42,1.4138246002,1.35,-0.42,1.4138246002
2019-04-03 04:30:00,1.33,0.46,1.407302384,1.33,0.46,1.407302384,1.32,-0.42,1.3852075657,1.32,-0.42,1.3852075657
2019-04-03 05:00:00,1.25,0.45,1.3285330256,1.25,0.45,1.3285330256,1.25,-0.42,1.3186735760000001,1.25,-0.42,1.3186735760000001
2019-04-03 05:30:00,1.25,0.43,1.3218925826,1.25,0.43,1.3218925826,1.25,-0.43,1.3218925826,1.25,-0.43,1.3218925826
2019-04-03 06:00:00,1.29,0.42,1.3566502866,1.29,0.42,1.3566502866,1.28,-0.45,1.3567977005,1.28,-0.45,1.3567977005
2019-04-03 06:30:00,1.4,0.42,1.4616429112,1.4,0.42,1.4616429112,1.44,-0.43,1.5028306625,1.44,-0.43,1.5028306625
2019-04-03 07:00:00,1.45,-0.47000000000000003,1.5242703172,1.45,-0.47000000000000003,1.5242703172,1.5,0.53,1.5908802595,1.5,0.53,1.5908802595
2019-04-03 07:30:00,1.6,-0.47000000000000003,1.6676030703,1.6,-0.47000000000000003,1.6676030703,1.7000000000000002,0.53,1.7807021087,1.7000000000000002,0.53,1.7807021087
2019-04-03 08:00:00,1.7000000000000002,-0.47000000000000003,1.763774362,1.7000000000000002,-0.47000000000000003,1.763774362,1.81,0.56,1.8946503635,1.81,0.56,1.8946503635
2019-04-03 08:30:00,1.74,-0.41000000000000003,1.7876520914,1.74,-0.41000000000000003,1.7876520914,1.85,0.62,1.9511278789,1.85,0.62,1.9511278789
2019-04-03 09:00:00,1.85,-0.41000000000000003,1.8948878595,1.85,-0.41000000000000003,1.8948878595,1.96,0.62,2.0557237168,1.96,0.62,2.0557237168
2019-04-03 09:30:00,1.8599999999999999,-0.38,1.8984203960000001,1.8599999999999999,-0.38,1.8984203960000001,1.97,0.64,2.0713522153,1.97,0.64,2.0713522153
2019-04-03 10:00:00,1.8399999999999999,-0.39,1.8808774548,1.8399999999999999,-0.39,1.8808774548,1.9500000000000002,0.63,2.049243763,1.9500000000000002,0.63,2.049243763
2019-04-03 10:30:00,1.82,-0.39,1.8613167382,1.82,-0.39,1.8613167382,1.9300000000000002,0.63,2.0302216628,1.9300000000000002,0.63,2.0302216628
2019-04-03 11:00:00,1.75,-0.41000000000000003,1.7973869922999999,1.75,-0.41000000000000003,1.7973869922999999,1.8599999999999999,0.62,1.9606121493000002,1.8599999999999999,0.62,1.9606121493000002
2019-04-03 11:30:00,1.75,-0.4,1.7951323071,1.75,-0.4,1.7951323071,1.8599999999999999,0.64,1.9670282154,1.8599999999999999,0.64,1.9670282154
2019-04-03 12:00:00,1.75,-0.4,1.7951323071,1.75,-0.4,1.7951323071,1.8599999999999999,0.64,1.9670282154,1.8599999999999999,0.64,1.9670282154
2019-04-03 12:30:00,1.65,-0.4,1.6977926846,1.65,-0.4,1.6977926846,1.76,0.64,1.8727519857,1.76,0.64,1.8727519857
2019-04-03 13:00:00,1.72,-0.4,1.7658992044000001,1.72,-0.4,1.7658992044000001,1.83,0.61,1.9289893727,1.83,0.61,1.9289893727
2019-04-03 13:30:00,1.8900000000000001,-0.4,1.9318643845,1.8900000000000001,-0.4,1.9318643845,2.0,0.63,2.0968786326,2.0,0.63,2.0968786326
2019-04-03 14:00:00,1.79,-0.38,1.8298907071000001,1.79,-0.38,1.8298907071000001,1.8900000000000001,0.63,1.9922349259,1.8900000000000001,0.63,1.9922349259
2019-04-03 14:30:00,1.69,-0.37,1.7300289014999999,1.69,-0.37,1.7300289014999999,1.79,0.64,1.9009734348,1.79,0.64,1.9009734348
2019-04-03 15:00:00,1.69,-0.37,1.7300289014999999,1.69,-0.37,1.7300289014999999,1.79,0.65,1.9043634107,1.79,0.65,1.9043634107
2019-04-03 15:30:00,1.67,-0.37,1.7104970038,1.67,-0.37,1.7104970038,1.78,0.63,1.8882002012,1.78,0.63,1.8882002012
2019-04-03 16:00:00,1.6600000000000001,-0.37,1.7007351352,1.6600000000000001,-0.37,1.7007351352,1.77,0.63,1.8787761974000001,1.77,0.63,1.8787761974000001
