site,time,unit,value
Bedminster,2024-05-04T13:30:00+01:00,MW,10.597999999999999
Bedminster,2024-05-04T13:35:00+01:00,MW,10.837
Bedminster,2024-05-04T13:40:00+01:00,MW,10.572
Bedminster,2024-05-04T13:45:00+01:00,MW,10.756
Bedminster,2024-05-04T13:50:00+01:00,MW,10.914
Bedminster,2024-05-04T13:55:00+01:00,MW,10.169
Bedminster,2024-05-04T14:00:00+01:00,MW,10.265
Bedminster,2024-05-04T14:05:00+01:00,MW,10.061
Bedminster,2024-05-04T14:10:00+01:00,MW,9.642
Bedminster,2024-05-04T14:15:00+01:00,MW,9.746
Bedminster,2024-05-04T14:20:00+01:00,MW,9.498000000000001
Bedminster,2024-05-04T14:25:00+01:00,MW,9.409
Bedminster,2024-05-04T14:30:00+01:00,MW,9.545
Bedminster,2024-05-04T14:35:00+01:00,MW,9.68
Bedminster,2024-05-04T14:40:00+01:00,MW,9.927
Bedminster,2024-05-04T14:45:00+01:00,MW,10.065999999999999
Bedminster,2024-05-04T14:50:00+01:00,MW,9.743
Bedminster,2024-05-04T14:55:00+01:00,MW,9.365
Bedminster,2024-05-04T15:00:00+01:00,MW,9.328
Bedminster,2024-05-04T15:05:00+01:00,MW,9.377
Bedminster,2024-05-04T15:10:00+01:00,MW,9.532
Bedminster,2024-05-04T15:15:00+01:00,MW,9.665
Bedminster,2024-05-04T15:20:00+01:00,MW,9.256
Bedminster,2024-05-04T15:25:00+01:00,MW,9.482
Bedminster,2024-05-04T15:30:00+01:00,MW,9.56
Bedminster,2024-05-04T15:35:00+01:00,MW,9.713
Bedminster,2024-05-04T15:40:00+01:00,MW,9.35
Bedminster,2024-05-04T15:45:00+01:00,MW,9.496
Bedminster,2024-05-04T15:50:00+01:00,MW,9.472
Bedminster,2024-05-04T15:55:00+01:00,MW,9.277999999999999
Bedminster,2024-05-04T16:00:00+01:00,MW,9.32
Bedminster,2024-05-04T16:05:00+01:00,MW,9.544
Bedminster,2024-05-04T16:10:00+01:00,MW,9.709
Bedminster,2024-05-04T16:15:00+01:00,MW,9.738
Bedminster,2024-05-04T16:20:00+01:00,MW,10.141
Bedminster,2024-05-04T16:25:00+01:00,MW,10.347999999999999
Bedminster,2024-05-04T16:30:00+01:00,MW,10.33
Bedminster,2024-05-04T16:35:00+01:00,MW,10.34
Bedminster,2024-05-04T16:40:00+01:00,MW,10.289
Bedminster,2024-05-04T16:45:00+01:00,MW,10.27
Bedminster,2024-05-04T16:50:00+01:00,MW,10.388
Bedminster,2024-05-04T16:55:00+01:00,MW,10.41
Bedminster,2024-05-04T17:00:00+01:00,MW,10.42
Bedminster,2024-05-04T17:05:00+01:00,MW,10.415
Bedminster,2024-05-04T17:10:00+01:00,MW,10.5
Bedminster,2024-05-04T17:15:00+01:00,MW,10.652000000000001
Bedminster,2024-05-04T17:20:00+01:00,MW,10.671
Bedminster,2024-05-04T17:25:00+01:00,MW,10.737
Bedminster,2024-05-04T17:30:00+01:00,MW,10.606
Bedminster,2024-05-04T17:35:00+01:00,MW,10.413
Bedminster,2024-05-04T17:40:00+01:00,MW,10.622
Bedminster,2024-05-04T17:45:00+01:00,MW,10.731
Bedminster,2024-05-04T17:50:00+01:00,MW,10.574
Bedminster,2024-05-04T17:55:00+01:00,MW,10.443999999999999
Bedminster,2024-05-04T18:00:00+01:00,MW,10.422
Bedminster,2024-05-04T18:05:00+01:00,MW,10.659
Bedminster,2024-05-04T18:10:00+01:00,MW,10.722999999999999
Bedminster,2024-05-04T18:15:00+01:00,MW,10.801
Bedminster,2024-05-04T18:20:00+01:00,MW,10.971
Bedminster,2024-05-04T18:25:00+01:00,MW,11.181000000000001
Bedminster,2024-05-04T18:30:00+01:00,MW,11.173
Bedminster,2024-05-04T18:35:00+01:00,MW,11.295
Bedminster,2024-05-04T18:40:00+01:00,MW,11.235
Bedminster,2024-05-04T18:45:00+01:00,MW,11.279
Bedminster,2024-05-04T18:50:00+01:00,MW,11.276
Bedminster,2024-05-04T18:55:00+01:00,MW,11.334999999999999
Bedminster,2024-05-04T19:00:00+01:00,MW,11.135
Bedminster,2024-05-04T19:05:00+01:00,MW,10.972999999999999
Bedminster,2024-05-04T19:10:00+01:00,MW,10.907
Bedminster,2024-05-04T19:15:00+01:00,MW,10.954
Bedminster,2024-05-04T19:20:00+01:00,MW,10.935
Bedminster,2024-05-04T19:25:00+01:00,MW,11.052
Bedminster,2024-05-04T19:30:00+01:00,MW,10.992
Bedminster,2024-05-04T19:35:00+01:00,MW,11.03
Bedminster,2024-05-04T19:40:00+01:00,MW,10.918
Bedminster,2024-05-04T19:45:00+01:00,MW,10.831
Bedminster,2024-05-04T19:50:00+01:00,MW,10.878
Bedminster,2024-05-04T19:55:00+01:00,MW,10.735
Bedminster,2024-05-04T20:00:00+01:00,MW,10.678
Bedminster,2024-05-04T20:05:00+01:00,MW,10.649000000000001
Bedminster,2024-05-04T20:10:00+01:00,MW,10.564
Bedminster,2024-05-04T20:15:00+01:00,MW,10.646
Bedminster,2024-05-04T20:20:00+01:00,MW,10.521
Bedminster,2024-05-04T20:25:00+01:00,MW,10.508
Bedminster,2024-05-04T20:30:00+01:00,MW,10.355
Bedminster,2024-05-04T20:35:00+01:00,MW,10.416
Bedminster,2024-05-04T20:40:00+01:00,MW,10.394
Bedminster,2024-05-04T20:45:00+01:00,MW,10.439
Bedminster,2024-05-04T20:50:00+01:00,MW,10.462
Bedminster,2024-05-04T20:55:00+01:00,MW,10.434999999999999
Bedminster,2024-05-04T21:00:00+01:00,MW,10.648
Bedminster,2024-05-04T21:05:00+01:00,MW,10.505
Bedminster,2024-05-04T21:10:00+01:00,MW,10.486
Bedminster,2024-05-04T21:15:00+01:00,MW,10.447
Bedminster,2024-05-04T21:20:00+01:00,MW,10.477
Bedminster,2024-05-04T21:25:00+01:00,MW,10.386
Bedminster,2024-05-04T21:30:00+01:00,MW,10.512
Bedminster,2024-05-04T21:35:00+01:00,MW,10.346
Bedminster,2024-05-04T21:40:00+01:00,MW,10.257
Bedminster,2024-05-04T21:45:00+01:00,MW,10.257
Bedminster,2024-05-04T21:50:00+01:00,MW,10.084
Bedminster,2024-05-04T21:55:00+01:00,MW,10.022
Bedminster,2024-05-04T22:00:00+01:00,MW,9.932
Bedminster,2024-05-04T22:05:00+01:00,MW,9.873000000000001
Bedminster,2024-05-04T22:10:00+01:00,MW,9.783
Bedminster,2024-05-04T22:15:00+01:00,MW,9.703
Bedminster,2024-05-04T22:20:00+01:00,MW,9.676
Bedminster,2024-05-04T22:25:00+01:00,MW,9.623
Bedminster,2024-05-04T22:30:00+01:00,MW,9.419
Bedminster,2024-05-04T22:35:00+01:00,MW,9.28
Bedminster,2024-05-04T22:40:00+01:00,MW,9.235
Bedminster,2024-05-04T22:45:00+01:00,MW,9.137
Bedminster,2024-05-04T22:50:00+01:00,MW,8.986
Bedminster,2024-05-04T22:55:00+01:00,MW,8.85
Bedminster,2024-05-04T23:00:00+01:00,MW,8.834
Bedminster,2024-05-04T23:05:00+01:00,MW,8.767
Bedminster,2024-05-04T23:10:00+01:00,MW,8.616
Bedminster,2024-05-04T23:15:00+01:00,MW,8.565
Bedminster,2024-05-04T23:20:00+01:00,MW,8.527000000000001
Bedminster,2024-05-04T23:25:00+01:00,MW,8.491
Bedminster,2024-05-04T23:30:00+01:00,MW,8.468
Bedminster,2024-05-04T23:35:00+01:00,MW,8.522
Bedminster,2024-05-04T23:40:00+01:00,MW,8.4
Bedminster,2024-05-04T23:45:00+01:00,MW,8.296
Bedminster,2024-05-04T23:50:00+01:00,MW,8.325
Bedminster,2024-05-04T23:55:00+01:00,MW,8.079
Bedminster,2024-05-05T00:00:00+01:00,MW,8.041
