Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.81
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.65
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.94
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.25
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.31
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.38
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.8
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:50:00.000+00:00,busbar,,L3 Active Power,kW,9.22
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:50:00.000+00:00,busbar,,L2 Active Power,kW,18.27
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:50:00.000+00:00,busbar,,L1 Active Power,kW,13.25
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:50:00.000+00:00,busbar,,N Current (RMS),A,48.8
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,44.1
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,76.5
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,57.9
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.79
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.52
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.4
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,4.18
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,6.62
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,6.49
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:40:00.000+00:00,feeder,2.0,N Current (RMS),A,20.2
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,20.0
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,28.9
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,28.1
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.93
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.59
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.42
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,6.77
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,11.29
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,10.56
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:40:00.000+00:00,feeder,1.0,N Current (RMS),A,35.3
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,31.7
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,47.8
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,48.4
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:40:00.000+00:00,transformer,,Temperature,C,14.2
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.84
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.58
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.83
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.58
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.95
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.12
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.73
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.11
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.83
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:40:00.000+00:00,busbar,,L3 Active Power,kW,10.95
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:40:00.000+00:00,busbar,,L2 Active Power,kW,17.91
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:40:00.000+00:00,busbar,,L1 Active Power,kW,17.04
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:40:00.000+00:00,busbar,,N Current (RMS),A,52.0
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,51.1
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,75.8
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,74.9
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.72
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.86
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.66
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,4.15
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,8.9
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,8.73
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:30:00.000+00:00,feeder,2.0,N Current (RMS),A,24.9
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,19.6
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,37.4
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,36.9
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.23
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.3
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.33
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,6.48
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,8.66
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,17.81
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:30:00.000+00:00,feeder,1.0,N Current (RMS),A,47.5
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,31.4
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,37.8
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,73.5
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:30:00.000+00:00,transformer,,Temperature,C,14.4
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.82
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.68
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.82
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.59
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.88
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.82
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.95
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.15
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.99
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:30:00.000+00:00,busbar,,L3 Active Power,kW,10.62
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:30:00.000+00:00,busbar,,L2 Active Power,kW,17.56
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:30:00.000+00:00,busbar,,L1 Active Power,kW,26.54
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:30:00.000+00:00,busbar,,N Current (RMS),A,66.6
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,50.8
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,74.6
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,110.1
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.78
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.86
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.73
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,4.01
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,10.28
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,7.47
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:20:00.000+00:00,feeder,2.0,N Current (RMS),A,27.0
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,19.1
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,41.8
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,32.8
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.25
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.45
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.43
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,7.65
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,7.84
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,14.39
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:20:00.000+00:00,feeder,1.0,N Current (RMS),A,38.0
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,35.3
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,34.8
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,62.1
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:20:00.000+00:00,transformer,,Temperature,C,14.5
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.78
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.49
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.78
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.56
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.89
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.05
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.03
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.31
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.16
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:20:00.000+00:00,busbar,,L3 Active Power,kW,11.66
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:20:00.000+00:00,busbar,,L2 Active Power,kW,18.12
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:20:00.000+00:00,busbar,,L1 Active Power,kW,21.86
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:20:00.000+00:00,busbar,,N Current (RMS),A,54.1
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,54.1
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,75.8
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,93.6
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.93
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.24
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.62
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,4.4
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,6.79
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,6.57
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:10:00.000+00:00,feeder,2.0,N Current (RMS),A,18.2
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,20.6
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,28.7
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,28.3
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.79
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.65
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.43
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,5.54
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,7.89
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,9.44
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:10:00.000+00:00,feeder,1.0,N Current (RMS),A,29.5
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,27.0
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,35.4
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,41.4
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:10:00.000+00:00,transformer,,Temperature,C,14.6
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.79
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.68
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.81
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.79
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.96
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.43
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.72
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.89
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.04
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:10:00.000+00:00,busbar,,L3 Active Power,kW,9.94
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:10:00.000+00:00,busbar,,L2 Active Power,kW,14.68
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:10:00.000+00:00,busbar,,L1 Active Power,kW,16.01
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:10:00.000+00:00,busbar,,N Current (RMS),A,46.1
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,47.4
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,63.7
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,69.5
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.82
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.65
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.51
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,4.57
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,7.11
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,8.83
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:00:00.000+00:00,feeder,2.0,N Current (RMS),A,24.0
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,21.2
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,30.3
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,38.2
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.76
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-3.16
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.93
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,5.94
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,8.52
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,8.19
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:00:00.000+00:00,feeder,1.0,N Current (RMS),A,26.4
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,28.2
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,38.3
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,37.0
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:00:00.000+00:00,transformer,,Temperature,C,14.8
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.74
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.44
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.74
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.73
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.86
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.2
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.59
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.8
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.44
851869,DOVE CLOSE - BURNTWOOD,2023-02-07T23:00:00.000+00:00,busbar,,L3 Active Power,kW,10.51
