site,time,unit,value
Middlefield,10/11/2023 11:55:00,MW,7.904159
Middlefield,10/11/2023 12:00:00,MW,7.7757451
Middlefield,10/11/2023 12:05:00,MW,8.0262222
Middlefield,10/11/2023 12:10:00,MW,8.371372
Middlefield,10/11/2023 12:15:00,MW,8.3860907
Middlefield,10/11/2023 12:20:00,MW,8.4811118
Middlefield,10/11/2023 12:25:00,MW,8.4280098
Middlefield,10/11/2023 12:30:00,MW,8.388898699999999
Middlefield,10/11/2023 12:35:00,MW,8.470908399999999
Middlefield,10/11/2023 12:40:00,MW,8.348016099999999
Middlefield,10/11/2023 12:45:00,MW,8.559818100000001
Middlefield,10/11/2023 12:50:00,MW,8.502552999999999
Middlefield,10/11/2023 12:55:00,MW,8.3814373
Middlefield,10/11/2023 13:00:00,MW,8.186551999999999
Middlefield,10/11/2023 13:05:00,MW,8.1012168
Middlefield,10/11/2023 13:10:00,MW,8.1216034
Middlefield,10/11/2023 13:15:00,MW,8.0861775
Middlefield,10/11/2023 13:20:00,MW,8.1286173
Middlefield,10/11/2023 13:25:00,MW,7.942274100000001
Middlefield,10/11/2023 13:30:00,MW,7.881393
Middlefield,10/11/2023 13:35:00,MW,8.1738474
Middlefield,10/11/2023 13:40:00,MW,8.131973
Middlefield,10/11/2023 13:45:00,MW,8.1447449
Middlefield,10/11/2023 13:50:00,MW,7.952127
Middlefield,10/11/2023 13:55:00,MW,7.6192150000000005
Middlefield,10/11/2023 14:00:00,MW,7.4175165000000005
Middlefield,10/11/2023 14:05:00,MW,7.2799389
Middlefield,10/11/2023 14:10:00,MW,7.6087308
Middlefield,10/11/2023 14:15:00,MW,7.7830303
Middlefield,10/11/2023 14:20:00,MW,7.9440574
Middlefield,10/11/2023 14:25:00,MW,7.9665048
Middlefield,10/11/2023 14:30:00,MW,7.9353441
Middlefield,10/11/2023 14:35:00,MW,8.1398072
Middlefield,10/11/2023 14:40:00,MW,8.2139687
Middlefield,10/11/2023 14:45:00,MW,8.1289004
Middlefield,10/11/2023 14:50:00,MW,7.999543300000001
Middlefield,10/11/2023 14:55:00,MW,7.760102
Middlefield,10/11/2023 15:00:00,MW,7.676295
Middlefield,10/11/2023 15:05:00,MW,7.764807899999999
Middlefield,10/11/2023 15:10:00,MW,7.8692206
Middlefield,10/11/2023 15:15:00,MW,8.0070725
Middlefield,10/11/2023 15:20:00,MW,8.0079382
Middlefield,10/11/2023 15:25:00,MW,7.9942269999999995
Middlefield,10/11/2023 15:30:00,MW,8.1293004
Middlefield,10/11/2023 15:35:00,MW,8.146912500000001
Middlefield,10/11/2023 15:40:00,MW,8.2909007
Middlefield,10/11/2023 15:45:00,MW,8.4587412
Middlefield,10/11/2023 15:50:00,MW,8.6795968
Middlefield,10/11/2023 15:55:00,MW,8.781945
Middlefield,10/11/2023 16:00:00,MW,8.879122
Middlefield,10/11/2023 16:05:00,MW,8.900277599999999
Middlefield,10/11/2023 16:10:00,MW,8.788282
Middlefield,10/11/2023 16:15:00,MW,8.9142633
Middlefield,10/11/2023 16:20:00,MW,9.0671158
Middlefield,10/11/2023 16:25:00,MW,9.1619997
Middlefield,10/11/2023 16:30:00,MW,9.0509364
Middlefield,10/11/2023 16:35:00,MW,9.0430268
Middlefield,10/11/2023 16:40:00,MW,8.9768901
Middlefield,10/11/2023 16:45:00,MW,9.0452456
Middlefield,10/11/2023 16:50:00,MW,9.308929
Middlefield,10/11/2023 16:55:00,MW,9.4723239
Middlefield,10/11/2023 17:00:00,MW,9.5364497
Middlefield,10/11/2023 17:05:00,MW,9.535734699999999
Middlefield,10/11/2023 17:10:00,MW,9.465461300000001
Middlefield,10/11/2023 17:15:00,MW,9.6249975
Middlefield,10/11/2023 17:20:00,MW,9.551511
Middlefield,10/11/2023 17:25:00,MW,9.650871200000001
Middlefield,10/11/2023 17:30:00,MW,9.576004
Middlefield,10/11/2023 17:35:00,MW,9.664212
Middlefield,10/11/2023 17:40:00,MW,9.8660615
Middlefield,10/11/2023 17:45:00,MW,9.761799799999999
Middlefield,10/11/2023 17:50:00,MW,9.983875399999999
Middlefield,10/11/2023 17:55:00,MW,9.92114
Middlefield,10/11/2023 18:00:00,MW,9.865050400000001
Middlefield,10/11/2023 18:05:00,MW,10.0824105
Middlefield,10/11/2023 18:10:00,MW,10.049890600000001
Middlefield,10/11/2023 18:15:00,MW,10.067986
Middlefield,10/11/2023 18:20:00,MW,10.1578775
Middlefield,10/11/2023 18:25:00,MW,10.0486369
Middlefield,10/11/2023 18:30:00,MW,10.115199
Middlefield,10/11/2023 18:35:00,MW,9.9969697
Middlefield,10/11/2023 18:40:00,MW,10.1036353
Middlefield,10/11/2023 18:45:00,MW,10.1325775
Middlefield,10/11/2023 18:50:00,MW,10.0119137
Middlefield,10/11/2023 18:55:00,MW,9.913228100000001
Middlefield,10/11/2023 19:00:00,MW,9.8084185
Middlefield,10/11/2023 19:05:00,MW,9.783627
Middlefield,10/11/2023 19:10:00,MW,9.641557200000001
Middlefield,10/11/2023 19:15:00,MW,9.5839164
Middlefield,10/11/2023 19:20:00,MW,9.459300299999999
Middlefield,10/11/2023 19:25:00,MW,9.6100947
Middlefield,10/11/2023 19:30:00,MW,9.4041848
Middlefield,10/11/2023 19:35:00,MW,9.2412504
Middlefield,10/11/2023 19:40:00,MW,9.144904
Middlefield,10/11/2023 19:45:00,MW,9.0207102
Middlefield,10/11/2023 19:50:00,MW,8.92132
Middlefield,10/11/2023 19:55:00,MW,8.8789183
Middlefield,10/11/2023 20:00:00,MW,8.8002032
Middlefield,10/11/2023 20:05:00,MW,8.6798878
Middlefield,10/11/2023 20:10:00,MW,8.6264502
Middlefield,10/11/2023 20:15:00,MW,8.6350363
Middlefield,10/11/2023 20:20:00,MW,8.572118
Middlefield,10/11/2023 20:25:00,MW,8.4480532
Middlefield,10/11/2023 20:30:00,MW,8.3957012
Middlefield,10/11/2023 20:35:00,MW,8.447977999999999
Middlefield,10/11/2023 20:40:00,MW,8.398325
Middlefield,10/11/2023 20:45:00,MW,8.3288532
Middlefield,10/11/2023 20:50:00,MW,8.0910765
Middlefield,10/11/2023 20:55:00,MW,7.972483
Middlefield,10/11/2023 21:00:00,MW,8.0572935
Middlefield,10/11/2023 21:05:00,MW,7.8690609
Middlefield,10/11/2023 21:10:00,MW,7.8176494
Middlefield,10/11/2023 21:15:00,MW,7.7843693
Middlefield,10/11/2023 21:20:00,MW,7.6283763
Middlefield,10/11/2023 21:25:00,MW,7.5023955
Middlefield,10/11/2023 21:30:00,MW,7.436485299999999
Middlefield,10/11/2023 21:35:00,MW,7.3732732
Middlefield,10/11/2023 21:40:00,MW,7.349831
Middlefield,10/11/2023 21:45:00,MW,7.3094035
Middlefield,10/11/2023 21:50:00,MW,7.379277500000001
Middlefield,10/11/2023 21:55:00,MW,7.1448703
Middlefield,10/11/2023 22:00:00,MW,6.9403359
Middlefield,10/11/2023 22:05:00,MW,6.8516034999999995
Middlefield,10/11/2023 22:10:00,MW,6.8182468
Middlefield,10/11/2023 22:15:00,MW,6.7117574
Middlefield,10/11/2023 22:20:00,MW,6.583485
Middlefield,10/11/2023 22:25:00,MW,6.6014675
Middlefield,10/11/2023 22:30:00,MW,6.5114703
Middlefield,10/11/2023 22:35:00,MW,6.4580445
Middlefield,10/11/2023 22:40:00,MW,6.3019871
Middlefield,10/11/2023 22:45:00,MW,6.2938762
Middlefield,10/11/2023 22:50:00,MW,6.2344308
Middlefield,10/11/2023 22:55:00,MW,6.1616316
Middlefield,10/11/2023 23:00:00,MW,6.0793064
Middlefield,10/11/2023 23:05:00,MW,6.0639685
Middlefield,10/11/2023 23:10:00,MW,5.9804960000000005
Middlefield,10/11/2023 23:15:00,MW,5.9717232
Middlefield,10/11/2023 23:20:00,MW,5.8850579
Middlefield,10/11/2023 23:25:00,MW,5.7467573000000005
Middlefield,10/11/2023 23:30:00,MW,5.765556800000001
Middlefield,10/11/2023 23:35:00,MW,5.7699418
Middlefield,10/11/2023 23:40:00,MW,5.6035276
Middlefield,10/11/2023 23:45:00,MW,5.5362238
Middlefield,10/11/2023 23:50:00,MW,5.429371
Middlefield,10/11/2023 23:55:00,MW,5.3706816
