Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
533158,Carys Rockfield,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,21.0
533158,Carys Rockfield,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.05
533158,Carys Rockfield,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.16
533158,Carys Rockfield,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.97
533158,Carys Rockfield,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.99
533158,Carys Rockfield,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.36
533158,Carys Rockfield,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.63
533158,Carys Rockfield,2023-06-05T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,10.9
533158,Carys Rockfield,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,9.8
533158,Carys Rockfield,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,15.2
533158,Carys Rockfield,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,19.9
533158,Carys Rockfield,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.58
533158,Carys Rockfield,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.63
533158,Carys Rockfield,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.17
533158,Carys Rockfield,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.88
533158,Carys Rockfield,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.77
533158,Carys Rockfield,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.55
533158,Carys Rockfield,2023-06-05T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,21.4
533158,Carys Rockfield,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,33.2
533158,Carys Rockfield,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,30.2
533158,Carys Rockfield,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,24.3
533158,Carys Rockfield,2023-06-05T23:30:00.000+00:00,transformer,,Temperature,C,26.5
533158,Carys Rockfield,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.12
533158,Carys Rockfield,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.27
533158,Carys Rockfield,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.85
533158,Carys Rockfield,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.1
533158,Carys Rockfield,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.27
533158,Carys Rockfield,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.04
533158,Carys Rockfield,2023-06-05T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.39
533158,Carys Rockfield,2023-06-05T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.64
533158,Carys Rockfield,2023-06-05T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.82
533158,Carys Rockfield,2023-06-05T23:30:00.000+00:00,busbar,,L3 Active Power,kW,30.31
533158,Carys Rockfield,2023-06-05T23:30:00.000+00:00,busbar,,L2 Active Power,kW,25.55
533158,Carys Rockfield,2023-06-05T23:30:00.000+00:00,busbar,,L1 Active Power,kW,24.09
533158,Carys Rockfield,2023-06-05T23:30:00.000+00:00,busbar,,N Current (RMS),A,68.0
533158,Carys Rockfield,2023-06-05T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,134.0
533158,Carys Rockfield,2023-06-05T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,110.5
533158,Carys Rockfield,2023-06-05T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,107.3
533158,Carys Rockfield,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-3.44
533158,Carys Rockfield,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-2.44
533158,Carys Rockfield,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-3.49
533158,Carys Rockfield,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,17.84
533158,Carys Rockfield,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,14.05
533158,Carys Rockfield,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,10.43
533158,Carys Rockfield,2023-06-05T23:20:00.000+00:00,feeder,40.0,N Current (RMS),A,36.4
533158,Carys Rockfield,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,76.2
533158,Carys Rockfield,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,59.8
533158,Carys Rockfield,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,46.7
533158,Carys Rockfield,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.22
533158,Carys Rockfield,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.44
533158,Carys Rockfield,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-2.14
533158,Carys Rockfield,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,5.02
533158,Carys Rockfield,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.07
533158,Carys Rockfield,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,5.32
533158,Carys Rockfield,2023-06-05T23:20:00.000+00:00,feeder,30.0,N Current (RMS),A,19.1
533158,Carys Rockfield,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,22.7
533158,Carys Rockfield,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,14.6
533158,Carys Rockfield,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,24.4
533158,Carys Rockfield,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.83
533158,Carys Rockfield,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.26
533158,Carys Rockfield,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.53
533158,Carys Rockfield,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.93
533158,Carys Rockfield,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.44
533158,Carys Rockfield,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.55
533158,Carys Rockfield,2023-06-05T23:20:00.000+00:00,feeder,20.0,N Current (RMS),A,8.5
533158,Carys Rockfield,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,9.2
533158,Carys Rockfield,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,11.0
533158,Carys Rockfield,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,11.4
533158,Carys Rockfield,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.87
533158,Carys Rockfield,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.66
533158,Carys Rockfield,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.26
533158,Carys Rockfield,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.99
533158,Carys Rockfield,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.67
533158,Carys Rockfield,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.84
533158,Carys Rockfield,2023-06-05T23:20:00.000+00:00,feeder,10.0,N Current (RMS),A,20.3
533158,Carys Rockfield,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,30.6
533158,Carys Rockfield,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,29.5
533158,Carys Rockfield,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,25.5
533158,Carys Rockfield,2023-06-05T23:20:00.000+00:00,transformer,,Temperature,C,26.6
533158,Carys Rockfield,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.13
533158,Carys Rockfield,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.62
533158,Carys Rockfield,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.86
533158,Carys Rockfield,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.41
533158,Carys Rockfield,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.25
533158,Carys Rockfield,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.34
533158,Carys Rockfield,2023-06-05T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.36
533158,Carys Rockfield,2023-06-05T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.8
533158,Carys Rockfield,2023-06-05T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.43
533158,Carys Rockfield,2023-06-05T23:20:00.000+00:00,busbar,,L3 Active Power,kW,30.78
533158,Carys Rockfield,2023-06-05T23:20:00.000+00:00,busbar,,L2 Active Power,kW,26.23
533158,Carys Rockfield,2023-06-05T23:20:00.000+00:00,busbar,,L1 Active Power,kW,24.13
533158,Carys Rockfield,2023-06-05T23:20:00.000+00:00,busbar,,N Current (RMS),A,67.4
533158,Carys Rockfield,2023-06-05T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,136.4
533158,Carys Rockfield,2023-06-05T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,113.8
533158,Carys Rockfield,2023-06-05T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,107.5
533158,Carys Rockfield,2023-06-05T23:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-3.25
533158,Carys Rockfield,2023-06-05T23:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-2.46
533158,Carys Rockfield,2023-06-05T23:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-3.45
533158,Carys Rockfield,2023-06-05T23:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,21.95
533158,Carys Rockfield,2023-06-05T23:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,12.7
533158,Carys Rockfield,2023-06-05T23:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,8.68
533158,Carys Rockfield,2023-06-05T23:10:00.000+00:00,feeder,40.0,N Current (RMS),A,57.4
533158,Carys Rockfield,2023-06-05T23:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,94.8
533158,Carys Rockfield,2023-06-05T23:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,54.4
533158,Carys Rockfield,2023-06-05T23:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,39.9
533158,Carys Rockfield,2023-06-05T23:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.32
533158,Carys Rockfield,2023-06-05T23:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.38
533158,Carys Rockfield,2023-06-05T23:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-2.01
533158,Carys Rockfield,2023-06-05T23:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,5.39
533158,Carys Rockfield,2023-06-05T23:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.35
533158,Carys Rockfield,2023-06-05T23:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,6.33
533158,Carys Rockfield,2023-06-05T23:10:00.000+00:00,feeder,30.0,N Current (RMS),A,21.0
533158,Carys Rockfield,2023-06-05T23:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,24.2
533158,Carys Rockfield,2023-06-05T23:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,15.8
533158,Carys Rockfield,2023-06-05T23:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,28.5
533158,Carys Rockfield,2023-06-05T23:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.86
533158,Carys Rockfield,2023-06-05T23:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.17
533158,Carys Rockfield,2023-06-05T23:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.32
533158,Carys Rockfield,2023-06-05T23:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.01
533158,Carys Rockfield,2023-06-05T23:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.63
