site,time,unit,value
Bakewell,10/11/2023 05:10:00,MW,2.30595
Bakewell,10/11/2023 05:15:00,MW,2.33126934
Bakewell,10/11/2023 05:20:00,MW,2.4040159
Bakewell,10/11/2023 05:25:00,MW,2.4849648
Bakewell,10/11/2023 05:30:00,MW,2.53474726
Bakewell,10/11/2023 05:35:00,MW,2.47617324
Bakewell,10/11/2023 05:40:00,MW,2.4477156
Bakewell,10/11/2023 05:45:00,MW,2.5014669
Bakewell,10/11/2023 05:50:00,MW,2.5586991599999998
Bakewell,10/11/2023 05:55:00,MW,2.6172513
Bakewell,10/11/2023 06:00:00,MW,2.6331771
Bakewell,10/11/2023 06:05:00,MW,2.66253544
Bakewell,10/11/2023 06:10:00,MW,2.7108831
Bakewell,10/11/2023 06:15:00,MW,2.7761896
Bakewell,10/11/2023 06:20:00,MW,2.8836726
Bakewell,10/11/2023 06:25:00,MW,2.958081
Bakewell,10/11/2023 06:30:00,MW,3.0884923
Bakewell,10/11/2023 06:35:00,MW,3.1987403999999997
Bakewell,10/11/2023 06:40:00,MW,3.219977
Bakewell,10/11/2023 06:45:00,MW,3.2654177
Bakewell,10/11/2023 06:50:00,MW,3.4029225
Bakewell,10/11/2023 06:55:00,MW,3.3293038
Bakewell,10/11/2023 07:00:00,MW,3.3755893
Bakewell,10/11/2023 07:05:00,MW,3.6359841
Bakewell,10/11/2023 07:10:00,MW,3.7058473
Bakewell,10/11/2023 07:15:00,MW,3.5939977
Bakewell,10/11/2023 07:20:00,MW,3.6499528999999997
Bakewell,10/11/2023 07:25:00,MW,3.7069677
Bakewell,10/11/2023 07:30:00,MW,3.7888697999999996
Bakewell,10/11/2023 07:35:00,MW,3.9812719
Bakewell,10/11/2023 07:40:00,MW,4.1163805
Bakewell,10/11/2023 07:45:00,MW,3.9283096000000004
Bakewell,10/11/2023 07:50:00,MW,4.012919800000001
Bakewell,10/11/2023 07:55:00,MW,4.1315347
Bakewell,10/11/2023 08:00:00,MW,4.2262882
Bakewell,10/11/2023 08:05:00,MW,4.2232232
Bakewell,10/11/2023 08:10:00,MW,4.2808575
Bakewell,10/11/2023 08:15:00,MW,4.2668876000000004
Bakewell,10/11/2023 08:20:00,MW,4.192353600000001
Bakewell,10/11/2023 08:25:00,MW,4.1737937
Bakewell,10/11/2023 08:30:00,MW,4.4413841
Bakewell,10/11/2023 08:35:00,MW,4.3172613
Bakewell,10/11/2023 08:40:00,MW,4.3747088000000005
Bakewell,10/11/2023 08:45:00,MW,4.2767672
Bakewell,10/11/2023 08:50:00,MW,4.2581124
Bakewell,10/11/2023 08:55:00,MW,4.2974112
Bakewell,10/11/2023 09:00:00,MW,4.3421067
Bakewell,10/11/2023 09:05:00,MW,4.3372405
Bakewell,10/11/2023 09:10:00,MW,4.2793778
Bakewell,10/11/2023 09:15:00,MW,4.2953523
Bakewell,10/11/2023 09:20:00,MW,4.2976203
Bakewell,10/11/2023 09:25:00,MW,4.4900728
Bakewell,10/11/2023 09:30:00,MW,4.4984458
Bakewell,10/11/2023 09:35:00,MW,4.5836898
Bakewell,10/11/2023 09:40:00,MW,4.684846
Bakewell,10/11/2023 09:45:00,MW,4.6606884
Bakewell,10/11/2023 09:50:00,MW,4.676346
Bakewell,10/11/2023 09:55:00,MW,4.6432495
Bakewell,10/11/2023 10:00:00,MW,4.5691042
Bakewell,10/11/2023 10:05:00,MW,4.5180505
Bakewell,10/11/2023 10:10:00,MW,4.4786228
Bakewell,10/11/2023 10:15:00,MW,4.3890873
Bakewell,10/11/2023 10:20:00,MW,4.4403644
Bakewell,10/11/2023 10:25:00,MW,4.4977019
Bakewell,10/11/2023 10:30:00,MW,4.6045891999999995
Bakewell,10/11/2023 10:35:00,MW,4.4686519
Bakewell,10/11/2023 10:40:00,MW,4.452492
Bakewell,10/11/2023 10:45:00,MW,4.3927441
Bakewell,10/11/2023 10:50:00,MW,4.4231916
Bakewell,10/11/2023 10:55:00,MW,4.428649999999999
Bakewell,10/11/2023 11:00:00,MW,4.3280609
Bakewell,10/11/2023 11:05:00,MW,4.3210532
Bakewell,10/11/2023 11:10:00,MW,4.3128448
Bakewell,10/11/2023 11:15:00,MW,4.4798339
Bakewell,10/11/2023 11:20:00,MW,4.5155370999999995
Bakewell,10/11/2023 11:25:00,MW,4.4713851
Bakewell,10/11/2023 11:30:00,MW,4.5034982
Bakewell,10/11/2023 11:35:00,MW,4.4802553
Bakewell,10/11/2023 11:40:00,MW,4.5663528
Bakewell,10/11/2023 11:45:00,MW,4.7004508000000005
Bakewell,10/11/2023 11:50:00,MW,4.6627431999999995
Bakewell,10/11/2023 11:55:00,MW,4.6120165
Bakewell,10/11/2023 12:00:00,MW,4.6502602
Bakewell,10/11/2023 12:05:00,MW,4.6983502999999995
Bakewell,10/11/2023 12:10:00,MW,4.7003769
Bakewell,10/11/2023 12:15:00,MW,4.629240299999999
Bakewell,10/11/2023 12:20:00,MW,4.6647952
Bakewell,10/11/2023 12:25:00,MW,4.580217299999999
Bakewell,10/11/2023 12:30:00,MW,4.5561011
Bakewell,10/11/2023 12:35:00,MW,4.6057749
Bakewell,10/11/2023 12:40:00,MW,4.7187506
Bakewell,10/11/2023 12:45:00,MW,4.6959193
Bakewell,10/11/2023 12:50:00,MW,4.659193699999999
Bakewell,10/11/2023 12:55:00,MW,4.5164770999999995
Bakewell,10/11/2023 13:00:00,MW,4.5247495
Bakewell,10/11/2023 13:05:00,MW,4.6900075
Bakewell,10/11/2023 13:10:00,MW,4.6321671
Bakewell,10/11/2023 13:15:00,MW,4.6796932
Bakewell,10/11/2023 13:20:00,MW,4.5954894
Bakewell,10/11/2023 13:25:00,MW,4.6618739
Bakewell,10/11/2023 13:30:00,MW,4.6762495
Bakewell,10/11/2023 13:35:00,MW,4.627285199999999
Bakewell,10/11/2023 13:40:00,MW,4.5749804
Bakewell,10/11/2023 13:45:00,MW,4.514621
Bakewell,10/11/2023 13:50:00,MW,4.4770544999999995
Bakewell,10/11/2023 13:55:00,MW,4.317049
Bakewell,10/11/2023 14:00:00,MW,4.3503629
Bakewell,10/11/2023 14:05:00,MW,4.5452509999999995
Bakewell,10/11/2023 14:10:00,MW,4.5424327
Bakewell,10/11/2023 14:15:00,MW,4.6958746
Bakewell,10/11/2023 14:20:00,MW,4.6580186
Bakewell,10/11/2023 14:25:00,MW,4.6583726
Bakewell,10/11/2023 14:30:00,MW,4.5443189
Bakewell,10/11/2023 14:35:00,MW,4.5535134
Bakewell,10/11/2023 14:40:00,MW,4.6314795
Bakewell,10/11/2023 14:45:00,MW,4.7484579
Bakewell,10/11/2023 14:50:00,MW,4.7083774
Bakewell,10/11/2023 14:55:00,MW,4.702704
Bakewell,10/11/2023 15:00:00,MW,4.6823852
Bakewell,10/11/2023 15:05:00,MW,4.6982407
Bakewell,10/11/2023 15:10:00,MW,4.7463989
Bakewell,10/11/2023 15:15:00,MW,4.7687729
Bakewell,10/11/2023 15:20:00,MW,4.771046200000001
Bakewell,10/11/2023 15:25:00,MW,4.7641948
Bakewell,10/11/2023 15:30:00,MW,4.695513
Bakewell,10/11/2023 15:35:00,MW,4.6262422999999995
Bakewell,10/11/2023 15:40:00,MW,4.672328
Bakewell,10/11/2023 15:45:00,MW,4.661876299999999
Bakewell,10/11/2023 15:50:00,MW,4.7348972
Bakewell,10/11/2023 15:55:00,MW,4.6662166
Bakewell,10/11/2023 16:00:00,MW,4.777534
Bakewell,10/11/2023 16:05:00,MW,4.705144499999999
Bakewell,10/11/2023 16:10:00,MW,4.8177489
Bakewell,10/11/2023 16:15:00,MW,4.8341507
Bakewell,10/11/2023 16:20:00,MW,4.751526800000001
Bakewell,10/11/2023 16:25:00,MW,4.7647303
Bakewell,10/11/2023 16:30:00,MW,4.697355
Bakewell,10/11/2023 16:35:00,MW,4.6282556
Bakewell,10/11/2023 16:40:00,MW,4.759059199999999
Bakewell,10/11/2023 16:45:00,MW,4.7313923
Bakewell,10/11/2023 16:50:00,MW,4.8561023
Bakewell,10/11/2023 16:55:00,MW,4.8672815
Bakewell,10/11/2023 17:00:00,MW,4.8470769
Bakewell,10/11/2023 17:05:00,MW,4.7974926
Bakewell,10/11/2023 17:10:00,MW,4.7036376
Bakewell,10/11/2023 17:15:00,MW,4.6851993
Bakewell,10/11/2023 17:20:00,MW,4.679115899999999
Bakewell,10/11/2023 17:25:00,MW,4.6558426
Bakewell,10/11/2023 17:30:00,MW,4.7937986
Bakewell,10/11/2023 17:35:00,MW,4.8384002
Bakewell,10/11/2023 17:40:00,MW,4.7885691
Bakewell,10/11/2023 17:45:00,MW,4.7587653
Bakewell,10/11/2023 17:50:00,MW,4.6953587
Bakewell,10/11/2023 17:55:00,MW,4.8116156
Bakewell,10/11/2023 18:00:00,MW,4.783801
Bakewell,10/11/2023 18:05:00,MW,4.7092273
Bakewell,10/11/2023 18:10:00,MW,4.678509699999999
Bakewell,10/11/2023 18:15:00,MW,4.6455904
Bakewell,10/11/2023 18:20:00,MW,4.6619855
Bakewell,10/11/2023 18:25:00,MW,4.7649388
Bakewell,10/11/2023 18:30:00,MW,4.725001300000001
Bakewell,10/11/2023 18:35:00,MW,4.7247439
Bakewell,10/11/2023 18:40:00,MW,4.6219038999999995
Bakewell,10/11/2023 18:45:00,MW,4.6447628000000005
Bakewell,10/11/2023 18:50:00,MW,4.6367572
Bakewell,10/11/2023 18:55:00,MW,4.4933515
Bakewell,10/11/2023 19:00:00,MW,4.3813949999999995
Bakewell,10/11/2023 19:05:00,MW,4.350073
Bakewell,10/11/2023 19:10:00,MW,4.346405
Bakewell,10/11/2023 19:15:00,MW,4.4273286
Bakewell,10/11/2023 19:20:00,MW,4.4328927
Bakewell,10/11/2023 19:25:00,MW,4.3133194
Bakewell,10/11/2023 19:30:00,MW,4.2500649
Bakewell,10/11/2023 19:35:00,MW,4.2488516
Bakewell,10/11/2023 19:40:00,MW,4.1969057
Bakewell,10/11/2023 19:45:00,MW,4.2150681
Bakewell,10/11/2023 19:50:00,MW,4.1748934
Bakewell,10/11/2023 19:55:00,MW,4.1149009
Bakewell,10/11/2023 20:00:00,MW,4.049122199999999
Bakewell,10/11/2023 20:05:00,MW,3.9857113
Bakewell,10/11/2023 20:10:00,MW,3.8836879
Bakewell,10/11/2023 20:15:00,MW,3.7885754
Bakewell,10/11/2023 20:20:00,MW,3.7419937
Bakewell,10/11/2023 20:25:00,MW,3.8155203999999996
Bakewell,10/11/2023 20:30:00,MW,3.7366913999999998
Bakewell,10/11/2023 20:35:00,MW,3.6969693
Bakewell,10/11/2023 20:40:00,MW,3.6260411999999995
Bakewell,10/11/2023 20:45:00,MW,3.6577355000000003
Bakewell,10/11/2023 20:50:00,MW,3.5746645
Bakewell,10/11/2023 20:55:00,MW,3.5957092
Bakewell,10/11/2023 21:00:00,MW,3.589379
Bakewell,10/11/2023 21:05:00,MW,3.6657687999999995
Bakewell,10/11/2023 21:10:00,MW,3.6139937
Bakewell,10/11/2023 21:15:00,MW,3.6018155
Bakewell,10/11/2023 21:20:00,MW,3.6238548999999995
Bakewell,10/11/2023 21:25:00,MW,3.5441655
Bakewell,10/11/2023 21:30:00,MW,3.4579983
Bakewell,10/11/2023 21:35:00,MW,3.417727
Bakewell,10/11/2023 21:40:00,MW,3.3932338
Bakewell,10/11/2023 21:45:00,MW,3.4188872999999997
Bakewell,10/11/2023 21:50:00,MW,3.3913413
Bakewell,10/11/2023 21:55:00,MW,3.2988514
Bakewell,10/11/2023 22:00:00,MW,3.3355335
Bakewell,10/11/2023 22:05:00,MW,3.2832410000000003
Bakewell,10/11/2023 22:10:00,MW,3.1552877
Bakewell,10/11/2023 22:15:00,MW,3.1717721
Bakewell,10/11/2023 22:20:00,MW,3.1768953
Bakewell,10/11/2023 22:25:00,MW,3.0848467
Bakewell,10/11/2023 22:30:00,MW,2.9897371
Bakewell,10/11/2023 22:35:00,MW,2.9692768999999997
Bakewell,10/11/2023 22:40:00,MW,2.9343963000000004
Bakewell,10/11/2023 22:45:00,MW,2.9064139
Bakewell,10/11/2023 22:50:00,MW,2.86145
Bakewell,10/11/2023 22:55:00,MW,2.7592914
Bakewell,10/11/2023 23:00:00,MW,2.73386064
Bakewell,10/11/2023 23:05:00,MW,2.6680105000000003
Bakewell,10/11/2023 23:10:00,MW,2.6289618
Bakewell,10/11/2023 23:15:00,MW,2.5339549999999997
Bakewell,10/11/2023 23:20:00,MW,2.5558613
Bakewell,10/11/2023 23:25:00,MW,2.5412145
Bakewell,10/11/2023 23:30:00,MW,2.553664
Bakewell,10/11/2023 23:35:00,MW,2.4850932
Bakewell,10/11/2023 23:40:00,MW,2.47652005
Bakewell,10/11/2023 23:45:00,MW,2.42795353
Bakewell,10/11/2023 23:50:00,MW,2.4329513
Bakewell,10/11/2023 23:55:00,MW,2.4247
