Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
932151,BIRCHES LANE KENIH,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,13.45
932151,BIRCHES LANE KENIH,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,9.39
932151,BIRCHES LANE KENIH,2024-01-20T23:50:00.000+00:00,feeder,4,N Current (RMS),A,20.4
932151,BIRCHES LANE KENIH,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,30.4
932151,BIRCHES LANE KENIH,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,58.9
932151,BIRCHES LANE KENIH,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,41.3
932151,BIRCHES LANE KENIH,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.73
932151,BIRCHES LANE KENIH,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.59
932151,BIRCHES LANE KENIH,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.18
932151,BIRCHES LANE KENIH,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,10.37
932151,BIRCHES LANE KENIH,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,15.11
932151,BIRCHES LANE KENIH,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,8.77
932151,BIRCHES LANE KENIH,2024-01-20T23:50:00.000+00:00,feeder,3,N Current (RMS),A,23.2
932151,BIRCHES LANE KENIH,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,43.4
932151,BIRCHES LANE KENIH,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,62.6
932151,BIRCHES LANE KENIH,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,36.5
932151,BIRCHES LANE KENIH,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.07
932151,BIRCHES LANE KENIH,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.43
932151,BIRCHES LANE KENIH,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.84
932151,BIRCHES LANE KENIH,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,14.28
932151,BIRCHES LANE KENIH,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,5.55
932151,BIRCHES LANE KENIH,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,4.08
932151,BIRCHES LANE KENIH,2024-01-20T23:50:00.000+00:00,feeder,2,N Current (RMS),A,33.7
932151,BIRCHES LANE KENIH,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,58.3
932151,BIRCHES LANE KENIH,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,24.0
932151,BIRCHES LANE KENIH,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,18.9
932151,BIRCHES LANE KENIH,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.23
932151,BIRCHES LANE KENIH,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.72
932151,BIRCHES LANE KENIH,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.28
932151,BIRCHES LANE KENIH,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,7.19
932151,BIRCHES LANE KENIH,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,5.76
932151,BIRCHES LANE KENIH,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,9.5
932151,BIRCHES LANE KENIH,2024-01-20T23:50:00.000+00:00,feeder,1,N Current (RMS),A,20.2
932151,BIRCHES LANE KENIH,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,30.7
932151,BIRCHES LANE KENIH,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,24.0
932151,BIRCHES LANE KENIH,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,40.9
932151,BIRCHES LANE KENIH,2024-01-20T23:50:00.000+00:00,transformer,,Temperature,C,29.4
932151,BIRCHES LANE KENIH,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.3
932151,BIRCHES LANE KENIH,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.53
932151,BIRCHES LANE KENIH,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.52
932151,BIRCHES LANE KENIH,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.61
932151,BIRCHES LANE KENIH,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.72
932151,BIRCHES LANE KENIH,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.33
932151,BIRCHES LANE KENIH,2024-01-20T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.99
932151,BIRCHES LANE KENIH,2024-01-20T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.6
932151,BIRCHES LANE KENIH,2024-01-20T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-11.85
932151,BIRCHES LANE KENIH,2024-01-20T23:50:00.000+00:00,busbar,,L3 Active Power,kW,43.16
932151,BIRCHES LANE KENIH,2024-01-20T23:50:00.000+00:00,busbar,,L2 Active Power,kW,46.29
932151,BIRCHES LANE KENIH,2024-01-20T23:50:00.000+00:00,busbar,,L1 Active Power,kW,38.43
932151,BIRCHES LANE KENIH,2024-01-20T23:50:00.000+00:00,busbar,,N Current (RMS),A,62.7
932151,BIRCHES LANE KENIH,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,178.5
932151,BIRCHES LANE KENIH,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,195.3
932151,BIRCHES LANE KENIH,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,167.2
932151,BIRCHES LANE KENIH,2024-01-20T23:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.2
932151,BIRCHES LANE KENIH,2024-01-20T23:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.26
932151,BIRCHES LANE KENIH,2024-01-20T23:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.51
932151,BIRCHES LANE KENIH,2024-01-20T23:40:00.000+00:00,feeder,6,L3 Active Power,kW,5.03
932151,BIRCHES LANE KENIH,2024-01-20T23:40:00.000+00:00,feeder,6,L2 Active Power,kW,0.95
932151,BIRCHES LANE KENIH,2024-01-20T23:40:00.000+00:00,feeder,6,L1 Active Power,kW,2.92
932151,BIRCHES LANE KENIH,2024-01-20T23:40:00.000+00:00,feeder,6,N Current (RMS),A,19.2
932151,BIRCHES LANE KENIH,2024-01-20T23:40:00.000+00:00,feeder,6,L3 Current (RMS),A,21.6
932151,BIRCHES LANE KENIH,2024-01-20T23:40:00.000+00:00,feeder,6,L2 Current (RMS),A,4.3
932151,BIRCHES LANE KENIH,2024-01-20T23:40:00.000+00:00,feeder,6,L1 Current (RMS),A,14.8
932151,BIRCHES LANE KENIH,2024-01-20T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.26
932151,BIRCHES LANE KENIH,2024-01-20T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.76
932151,BIRCHES LANE KENIH,2024-01-20T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.6
932151,BIRCHES LANE KENIH,2024-01-20T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,1.93
932151,BIRCHES LANE KENIH,2024-01-20T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,7.02
932151,BIRCHES LANE KENIH,2024-01-20T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,5.07
932151,BIRCHES LANE KENIH,2024-01-20T23:40:00.000+00:00,feeder,5,N Current (RMS),A,13.7
932151,BIRCHES LANE KENIH,2024-01-20T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,10.1
932151,BIRCHES LANE KENIH,2024-01-20T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,30.3
932151,BIRCHES LANE KENIH,2024-01-20T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,22.5
932151,BIRCHES LANE KENIH,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.23
932151,BIRCHES LANE KENIH,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.87
932151,BIRCHES LANE KENIH,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.09
932151,BIRCHES LANE KENIH,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,8.26
932151,BIRCHES LANE KENIH,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,12.14
932151,BIRCHES LANE KENIH,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,11.25
932151,BIRCHES LANE KENIH,2024-01-20T23:40:00.000+00:00,feeder,4,N Current (RMS),A,18.5
932151,BIRCHES LANE KENIH,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,34.5
932151,BIRCHES LANE KENIH,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,53.4
932151,BIRCHES LANE KENIH,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,48.1
932151,BIRCHES LANE KENIH,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.62
932151,BIRCHES LANE KENIH,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.84
932151,BIRCHES LANE KENIH,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.41
932151,BIRCHES LANE KENIH,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,9.64
932151,BIRCHES LANE KENIH,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,12.38
932151,BIRCHES LANE KENIH,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,8.4
932151,BIRCHES LANE KENIH,2024-01-20T23:40:00.000+00:00,feeder,3,N Current (RMS),A,19.9
932151,BIRCHES LANE KENIH,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,41.8
932151,BIRCHES LANE KENIH,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,51.5
932151,BIRCHES LANE KENIH,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,35.5
932151,BIRCHES LANE KENIH,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.12
932151,BIRCHES LANE KENIH,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.64
932151,BIRCHES LANE KENIH,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.83
932151,BIRCHES LANE KENIH,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,12.39
932151,BIRCHES LANE KENIH,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,4.59
932151,BIRCHES LANE KENIH,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,4.14
932151,BIRCHES LANE KENIH,2024-01-20T23:40:00.000+00:00,feeder,2,N Current (RMS),A,27.8
932151,BIRCHES LANE KENIH,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,50.5
932151,BIRCHES LANE KENIH,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,20.6
932151,BIRCHES LANE KENIH,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,19.0
932151,BIRCHES LANE KENIH,2024-01-20T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
932151,BIRCHES LANE KENIH,2024-01-20T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.93
932151,BIRCHES LANE KENIH,2024-01-20T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.08
932151,BIRCHES LANE KENIH,2024-01-20T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,5.17
932151,BIRCHES LANE KENIH,2024-01-20T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,6.79
932151,BIRCHES LANE KENIH,2024-01-20T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,9.85
932151,BIRCHES LANE KENIH,2024-01-20T23:40:00.000+00:00,feeder,1,N Current (RMS),A,18.2
932151,BIRCHES LANE KENIH,2024-01-20T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,21.9
932151,BIRCHES LANE KENIH,2024-01-20T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,28.8
932151,BIRCHES LANE KENIH,2024-01-20T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,42.3
932151,BIRCHES LANE KENIH,2024-01-20T23:40:00.000+00:00,transformer,,Temperature,C,29.7
932151,BIRCHES LANE KENIH,2024-01-20T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.36
932151,BIRCHES LANE KENIH,2024-01-20T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.08
932151,BIRCHES LANE KENIH,2024-01-20T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.55
932151,BIRCHES LANE KENIH,2024-01-20T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.11
932151,BIRCHES LANE KENIH,2024-01-20T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.77
932151,BIRCHES LANE KENIH,2024-01-20T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.61
932151,BIRCHES LANE KENIH,2024-01-20T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.44
932151,BIRCHES LANE KENIH,2024-01-20T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.3
932151,BIRCHES LANE KENIH,2024-01-20T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-11.54
932151,BIRCHES LANE KENIH,2024-01-20T23:40:00.000+00:00,busbar,,L3 Active Power,kW,42.43
932151,BIRCHES LANE KENIH,2024-01-20T23:40:00.000+00:00,busbar,,L2 Active Power,kW,43.86
932151,BIRCHES LANE KENIH,2024-01-20T23:40:00.000+00:00,busbar,,L1 Active Power,kW,41.62
932151,BIRCHES LANE KENIH,2024-01-20T23:40:00.000+00:00,busbar,,N Current (RMS),A,61.9
932151,BIRCHES LANE KENIH,2024-01-20T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,176.8
932151,BIRCHES LANE KENIH,2024-01-20T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,186.3
932151,BIRCHES LANE KENIH,2024-01-20T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,179.2
932151,BIRCHES LANE KENIH,2024-01-20T23:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.22
932151,BIRCHES LANE KENIH,2024-01-20T23:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.23
932151,BIRCHES LANE KENIH,2024-01-20T23:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.58
932151,BIRCHES LANE KENIH,2024-01-20T23:30:00.000+00:00,feeder,6,L3 Active Power,kW,4.2
932151,BIRCHES LANE KENIH,2024-01-20T23:30:00.000+00:00,feeder,6,L2 Active Power,kW,1.17
932151,BIRCHES LANE KENIH,2024-01-20T23:30:00.000+00:00,feeder,6,L1 Active Power,kW,2.68
932151,BIRCHES LANE KENIH,2024-01-20T23:30:00.000+00:00,feeder,6,N Current (RMS),A,16.4
932151,BIRCHES LANE KENIH,2024-01-20T23:30:00.000+00:00,feeder,6,L3 Current (RMS),A,19.0
932151,BIRCHES LANE KENIH,2024-01-20T23:30:00.000+00:00,feeder,6,L2 Current (RMS),A,5.1
932151,BIRCHES LANE KENIH,2024-01-20T23:30:00.000+00:00,feeder,6,L1 Current (RMS),A,13.7
932151,BIRCHES LANE KENIH,2024-01-20T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.34
932151,BIRCHES LANE KENIH,2024-01-20T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.66
932151,BIRCHES LANE KENIH,2024-01-20T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.71
932151,BIRCHES LANE KENIH,2024-01-20T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,1.99
932151,BIRCHES LANE KENIH,2024-01-20T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,5.85
932151,BIRCHES LANE KENIH,2024-01-20T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,7.67
932151,BIRCHES LANE KENIH,2024-01-20T23:30:00.000+00:00,feeder,5,N Current (RMS),A,15.2
932151,BIRCHES LANE KENIH,2024-01-20T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,10.3
932151,BIRCHES LANE KENIH,2024-01-20T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,25.6
932151,BIRCHES LANE KENIH,2024-01-20T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,32.8
932151,BIRCHES LANE KENIH,2024-01-20T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.58
932151,BIRCHES LANE KENIH,2024-01-20T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-4.01
932151,BIRCHES LANE KENIH,2024-01-20T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.22
932151,BIRCHES LANE KENIH,2024-01-20T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,6.91
932151,BIRCHES LANE KENIH,2024-01-20T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,15.47
932151,BIRCHES LANE KENIH,2024-01-20T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,12.19
932151,BIRCHES LANE KENIH,2024-01-20T23:30:00.000+00:00,feeder,4,N Current (RMS),A,25.6
932151,BIRCHES LANE KENIH,2024-01-20T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,30.0
932151,BIRCHES LANE KENIH,2024-01-20T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,66.2
932151,BIRCHES LANE KENIH,2024-01-20T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,51.9
932151,BIRCHES LANE KENIH,2024-01-20T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.37
932151,BIRCHES LANE KENIH,2024-01-20T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.98
932151,BIRCHES LANE KENIH,2024-01-20T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.25
932151,BIRCHES LANE KENIH,2024-01-20T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,8.48
932151,BIRCHES LANE KENIH,2024-01-20T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,11.93
932151,BIRCHES LANE KENIH,2024-01-20T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,7.56
932151,BIRCHES LANE KENIH,2024-01-20T23:30:00.000+00:00,feeder,3,N Current (RMS),A,20.0
932151,BIRCHES LANE KENIH,2024-01-20T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,36.5
932151,BIRCHES LANE KENIH,2024-01-20T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,49.8
932151,BIRCHES LANE KENIH,2024-01-20T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,31.8
932151,BIRCHES LANE KENIH,2024-01-20T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.21
932151,BIRCHES LANE KENIH,2024-01-20T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.71
932151,BIRCHES LANE KENIH,2024-01-20T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.03
932151,BIRCHES LANE KENIH,2024-01-20T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,5.56
932151,BIRCHES LANE KENIH,2024-01-20T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,5.19
932151,BIRCHES LANE KENIH,2024-01-20T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,4.01
932151,BIRCHES LANE KENIH,2024-01-20T23:30:00.000+00:00,feeder,2,N Current (RMS),A,17.1
932151,BIRCHES LANE KENIH,2024-01-20T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,27.3
932151,BIRCHES LANE KENIH,2024-01-20T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,23.3
932151,BIRCHES LANE KENIH,2024-01-20T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,19.3
932151,BIRCHES LANE KENIH,2024-01-20T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.22
932151,BIRCHES LANE KENIH,2024-01-20T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.94
932151,BIRCHES LANE KENIH,2024-01-20T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.6
932151,BIRCHES LANE KENIH,2024-01-20T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,6.26
932151,BIRCHES LANE KENIH,2024-01-20T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,6.6
932151,BIRCHES LANE KENIH,2024-01-20T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,10.56
932151,BIRCHES LANE KENIH,2024-01-20T23:30:00.000+00:00,feeder,1,N Current (RMS),A,20.3
932151,BIRCHES LANE KENIH,2024-01-20T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,26.1
932151,BIRCHES LANE KENIH,2024-01-20T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,27.5
932151,BIRCHES LANE KENIH,2024-01-20T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,45.6
932151,BIRCHES LANE KENIH,2024-01-20T23:30:00.000+00:00,transformer,,Temperature,C,29.9
932151,BIRCHES LANE KENIH,2024-01-20T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.41
932151,BIRCHES LANE KENIH,2024-01-20T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.5
932151,BIRCHES LANE KENIH,2024-01-20T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.57
932151,BIRCHES LANE KENIH,2024-01-20T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.34
932151,BIRCHES LANE KENIH,2024-01-20T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.8
932151,BIRCHES LANE KENIH,2024-01-20T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.9
932151,BIRCHES LANE KENIH,2024-01-20T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.51
932151,BIRCHES LANE KENIH,2024-01-20T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.52
932151,BIRCHES LANE KENIH,2024-01-20T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-12.39
932151,BIRCHES LANE KENIH,2024-01-20T23:30:00.000+00:00,busbar,,L3 Active Power,kW,33.4
932151,BIRCHES LANE KENIH,2024-01-20T23:30:00.000+00:00,busbar,,L2 Active Power,kW,46.22
932151,BIRCHES LANE KENIH,2024-01-20T23:30:00.000+00:00,busbar,,L1 Active Power,kW,44.67
932151,BIRCHES LANE KENIH,2024-01-20T23:30:00.000+00:00,busbar,,N Current (RMS),A,67.2
932151,BIRCHES LANE KENIH,2024-01-20T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,142.1
932151,BIRCHES LANE KENIH,2024-01-20T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,195.7
932151,BIRCHES LANE KENIH,2024-01-20T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,191.9
932151,BIRCHES LANE KENIH,2024-01-20T23:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.28
932151,BIRCHES LANE KENIH,2024-01-20T23:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.38
932151,BIRCHES LANE KENIH,2024-01-20T23:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.62
932151,BIRCHES LANE KENIH,2024-01-20T23:20:00.000+00:00,feeder,6,L3 Active Power,kW,7.22
932151,BIRCHES LANE KENIH,2024-01-20T23:20:00.000+00:00,feeder,6,L2 Active Power,kW,1.5
932151,BIRCHES LANE KENIH,2024-01-20T23:20:00.000+00:00,feeder,6,L1 Active Power,kW,2.51
932151,BIRCHES LANE KENIH,2024-01-20T23:20:00.000+00:00,feeder,6,N Current (RMS),A,25.4
