Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930319,WATERFALL CLOSE MERIN,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.63
930319,WATERFALL CLOSE MERIN,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.7
930319,WATERFALL CLOSE MERIN,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Active Power,kW,4.76
930319,WATERFALL CLOSE MERIN,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Active Power,kW,3.04
930319,WATERFALL CLOSE MERIN,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Active Power,kW,2.31
930319,WATERFALL CLOSE MERIN,2023-08-04 23:40:00+00:00,feeder,3.0,N Current (RMS),A,12.7
930319,WATERFALL CLOSE MERIN,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Current (RMS),A,20.0
930319,WATERFALL CLOSE MERIN,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Current (RMS),A,13.5
930319,WATERFALL CLOSE MERIN,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Current (RMS),A,10.7
930319,WATERFALL CLOSE MERIN,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.26
930319,WATERFALL CLOSE MERIN,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.8
930319,WATERFALL CLOSE MERIN,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.22
930319,WATERFALL CLOSE MERIN,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Active Power,kW,5.37
930319,WATERFALL CLOSE MERIN,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Active Power,kW,4.25
930319,WATERFALL CLOSE MERIN,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Active Power,kW,3.0
930319,WATERFALL CLOSE MERIN,2023-08-04 23:40:00+00:00,feeder,2.0,N Current (RMS),A,14.8
930319,WATERFALL CLOSE MERIN,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Current (RMS),A,23.6
930319,WATERFALL CLOSE MERIN,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Current (RMS),A,19.9
930319,WATERFALL CLOSE MERIN,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Current (RMS),A,13.8
930319,WATERFALL CLOSE MERIN,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,1.9
930319,WATERFALL CLOSE MERIN,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,244.56
930319,WATERFALL CLOSE MERIN,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,1.76
930319,WATERFALL CLOSE MERIN,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,246.07
930319,WATERFALL CLOSE MERIN,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,1.77
930319,WATERFALL CLOSE MERIN,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,244.85
930319,WATERFALL CLOSE MERIN,2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.84
930319,WATERFALL CLOSE MERIN,2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.55
930319,WATERFALL CLOSE MERIN,2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.06
930319,WATERFALL CLOSE MERIN,2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,10.19
930319,WATERFALL CLOSE MERIN,2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,7.67
930319,WATERFALL CLOSE MERIN,2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,5.63
930319,WATERFALL CLOSE MERIN,2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,26.6
930319,WATERFALL CLOSE MERIN,2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,43.2
930319,WATERFALL CLOSE MERIN,2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,35.0
930319,WATERFALL CLOSE MERIN,2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,26.0
930319,WATERFALL CLOSE MERIN,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.24
930319,WATERFALL CLOSE MERIN,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.32
930319,WATERFALL CLOSE MERIN,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.76
930319,WATERFALL CLOSE MERIN,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Active Power,kW,4.69
930319,WATERFALL CLOSE MERIN,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Active Power,kW,3.45
930319,WATERFALL CLOSE MERIN,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Active Power,kW,2.2
930319,WATERFALL CLOSE MERIN,2023-08-04 23:30:00+00:00,feeder,3.0,N Current (RMS),A,12.8
930319,WATERFALL CLOSE MERIN,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Current (RMS),A,19.6
930319,WATERFALL CLOSE MERIN,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Current (RMS),A,14.7
930319,WATERFALL CLOSE MERIN,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Current (RMS),A,10.3
930319,WATERFALL CLOSE MERIN,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.17
930319,WATERFALL CLOSE MERIN,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.58
930319,WATERFALL CLOSE MERIN,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.29
930319,WATERFALL CLOSE MERIN,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Active Power,kW,4.12
930319,WATERFALL CLOSE MERIN,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Active Power,kW,4.37
930319,WATERFALL CLOSE MERIN,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Active Power,kW,2.9
930319,WATERFALL CLOSE MERIN,2023-08-04 23:30:00+00:00,feeder,2.0,N Current (RMS),A,13.2
930319,WATERFALL CLOSE MERIN,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Current (RMS),A,18.9
930319,WATERFALL CLOSE MERIN,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Current (RMS),A,19.7
930319,WATERFALL CLOSE MERIN,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Current (RMS),A,13.4
930319,WATERFALL CLOSE MERIN,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,1.95
930319,WATERFALL CLOSE MERIN,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,245.49
930319,WATERFALL CLOSE MERIN,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,1.8
930319,WATERFALL CLOSE MERIN,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,247.01
930319,WATERFALL CLOSE MERIN,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,1.83
930319,WATERFALL CLOSE MERIN,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,245.81
930319,WATERFALL CLOSE MERIN,2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.93
930319,WATERFALL CLOSE MERIN,2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.05
930319,WATERFALL CLOSE MERIN,2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.22
930319,WATERFALL CLOSE MERIN,2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,8.91
930319,WATERFALL CLOSE MERIN,2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,8.13
930319,WATERFALL CLOSE MERIN,2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,5.34
930319,WATERFALL CLOSE MERIN,2023-08-04 23:30:00+00:00,busbar,,N Current (RMS),A,24.9
930319,WATERFALL CLOSE MERIN,2023-08-04 23:30:00+00:00,busbar,,L3 Current (RMS),A,38.1
930319,WATERFALL CLOSE MERIN,2023-08-04 23:30:00+00:00,busbar,,L2 Current (RMS),A,35.7
930319,WATERFALL CLOSE MERIN,2023-08-04 23:30:00+00:00,busbar,,L1 Current (RMS),A,24.8
930319,WATERFALL CLOSE MERIN,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.2
930319,WATERFALL CLOSE MERIN,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.42
930319,WATERFALL CLOSE MERIN,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.83
930319,WATERFALL CLOSE MERIN,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Active Power,kW,5.34
930319,WATERFALL CLOSE MERIN,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Active Power,kW,3.67
930319,WATERFALL CLOSE MERIN,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Active Power,kW,2.26
930319,WATERFALL CLOSE MERIN,2023-08-04 23:20:00+00:00,feeder,3.0,N Current (RMS),A,14.9
930319,WATERFALL CLOSE MERIN,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Current (RMS),A,22.7
930319,WATERFALL CLOSE MERIN,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Current (RMS),A,15.6
930319,WATERFALL CLOSE MERIN,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Current (RMS),A,10.5
930319,WATERFALL CLOSE MERIN,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.9
930319,WATERFALL CLOSE MERIN,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.62
930319,WATERFALL CLOSE MERIN,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.29
930319,WATERFALL CLOSE MERIN,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Active Power,kW,4.64
930319,WATERFALL CLOSE MERIN,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Active Power,kW,4.41
930319,WATERFALL CLOSE MERIN,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Active Power,kW,2.91
930319,WATERFALL CLOSE MERIN,2023-08-04 23:20:00+00:00,feeder,2.0,N Current (RMS),A,12.9
930319,WATERFALL CLOSE MERIN,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Current (RMS),A,20.6
930319,WATERFALL CLOSE MERIN,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Current (RMS),A,19.8
930319,WATERFALL CLOSE MERIN,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Current (RMS),A,13.4
930319,WATERFALL CLOSE MERIN,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage THD,%,1.95
930319,WATERFALL CLOSE MERIN,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,245.48
930319,WATERFALL CLOSE MERIN,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage THD,%,1.81
930319,WATERFALL CLOSE MERIN,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,247.12
930319,WATERFALL CLOSE MERIN,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage THD,%,1.84
930319,WATERFALL CLOSE MERIN,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,245.96
930319,WATERFALL CLOSE MERIN,2023-08-04 23:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.68
930319,WATERFALL CLOSE MERIN,2023-08-04 23:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.19
930319,WATERFALL CLOSE MERIN,2023-08-04 23:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.3
930319,WATERFALL CLOSE MERIN,2023-08-04 23:20:00+00:00,busbar,,L3 Active Power,kW,10.14
930319,WATERFALL CLOSE MERIN,2023-08-04 23:20:00+00:00,busbar,,L2 Active Power,kW,8.38
930319,WATERFALL CLOSE MERIN,2023-08-04 23:20:00+00:00,busbar,,L1 Active Power,kW,5.41
930319,WATERFALL CLOSE MERIN,2023-08-04 23:20:00+00:00,busbar,,N Current (RMS),A,26.8
930319,WATERFALL CLOSE MERIN,2023-08-04 23:20:00+00:00,busbar,,L3 Current (RMS),A,43.2
930319,WATERFALL CLOSE MERIN,2023-08-04 23:20:00+00:00,busbar,,L2 Current (RMS),A,36.7
930319,WATERFALL CLOSE MERIN,2023-08-04 23:20:00+00:00,busbar,,L1 Current (RMS),A,25.0
930319,WATERFALL CLOSE MERIN,2023-08-04 23:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.04
930319,WATERFALL CLOSE MERIN,2023-08-04 23:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.32
930319,WATERFALL CLOSE MERIN,2023-08-04 23:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.89
930319,WATERFALL CLOSE MERIN,2023-08-04 23:10:00+00:00,feeder,3.0,L3 Active Power,kW,4.82
930319,WATERFALL CLOSE MERIN,2023-08-04 23:10:00+00:00,feeder,3.0,L2 Active Power,kW,3.88
930319,WATERFALL CLOSE MERIN,2023-08-04 23:10:00+00:00,feeder,3.0,L1 Active Power,kW,2.44
930319,WATERFALL CLOSE MERIN,2023-08-04 23:10:00+00:00,feeder,3.0,N Current (RMS),A,13.3
930319,WATERFALL CLOSE MERIN,2023-08-04 23:10:00+00:00,feeder,3.0,L3 Current (RMS),A,20.2
930319,WATERFALL CLOSE MERIN,2023-08-04 23:10:00+00:00,feeder,3.0,L2 Current (RMS),A,16.4
930319,WATERFALL CLOSE MERIN,2023-08-04 23:10:00+00:00,feeder,3.0,L1 Current (RMS),A,11.5
930319,WATERFALL CLOSE MERIN,2023-08-04 23:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.21
930319,WATERFALL CLOSE MERIN,2023-08-04 23:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.57
930319,WATERFALL CLOSE MERIN,2023-08-04 23:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.46
930319,WATERFALL CLOSE MERIN,2023-08-04 23:10:00+00:00,feeder,2.0,L3 Active Power,kW,3.33
930319,WATERFALL CLOSE MERIN,2023-08-04 23:10:00+00:00,feeder,2.0,L2 Active Power,kW,4.54
930319,WATERFALL CLOSE MERIN,2023-08-04 23:10:00+00:00,feeder,2.0,L1 Active Power,kW,2.77
930319,WATERFALL CLOSE MERIN,2023-08-04 23:10:00+00:00,feeder,2.0,N Current (RMS),A,12.4
930319,WATERFALL CLOSE MERIN,2023-08-04 23:10:00+00:00,feeder,2.0,L3 Current (RMS),A,15.5
930319,WATERFALL CLOSE MERIN,2023-08-04 23:10:00+00:00,feeder,2.0,L2 Current (RMS),A,20.3
930319,WATERFALL CLOSE MERIN,2023-08-04 23:10:00+00:00,feeder,2.0,L1 Current (RMS),A,13.2
930319,WATERFALL CLOSE MERIN,2023-08-04 23:10:00+00:00,busbar,,L3 Voltage THD,%,2.0
930319,WATERFALL CLOSE MERIN,2023-08-04 23:10:00+00:00,busbar,,L3 Voltage (RMS),V,246.04
930319,WATERFALL CLOSE MERIN,2023-08-04 23:10:00+00:00,busbar,,L2 Voltage THD,%,1.88
930319,WATERFALL CLOSE MERIN,2023-08-04 23:10:00+00:00,busbar,,L2 Voltage (RMS),V,247.51
930319,WATERFALL CLOSE MERIN,2023-08-04 23:10:00+00:00,busbar,,L1 Voltage THD,%,1.91
930319,WATERFALL CLOSE MERIN,2023-08-04 23:10:00+00:00,busbar,,L1 Voltage (RMS),V,246.44
930319,WATERFALL CLOSE MERIN,2023-08-04 23:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.15
930319,WATERFALL CLOSE MERIN,2023-08-04 23:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.04
930319,WATERFALL CLOSE MERIN,2023-08-04 23:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.52
930319,WATERFALL CLOSE MERIN,2023-08-04 23:10:00+00:00,busbar,,L3 Active Power,kW,8.29
930319,WATERFALL CLOSE MERIN,2023-08-04 23:10:00+00:00,busbar,,L2 Active Power,kW,8.71
930319,WATERFALL CLOSE MERIN,2023-08-04 23:10:00+00:00,busbar,,L1 Active Power,kW,5.43
930319,WATERFALL CLOSE MERIN,2023-08-04 23:10:00+00:00,busbar,,N Current (RMS),A,23.9
930319,WATERFALL CLOSE MERIN,2023-08-04 23:10:00+00:00,busbar,,L3 Current (RMS),A,35.4
930319,WATERFALL CLOSE MERIN,2023-08-04 23:10:00+00:00,busbar,,L2 Current (RMS),A,37.9
930319,WATERFALL CLOSE MERIN,2023-08-04 23:10:00+00:00,busbar,,L1 Current (RMS),A,25.7
930319,WATERFALL CLOSE MERIN,2023-08-04 23:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.3
930319,WATERFALL CLOSE MERIN,2023-08-04 23:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.26
930319,WATERFALL CLOSE MERIN,2023-08-04 23:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.81
930319,WATERFALL CLOSE MERIN,2023-08-04 23:00:00+00:00,feeder,3.0,L3 Active Power,kW,6.37
930319,WATERFALL CLOSE MERIN,2023-08-04 23:00:00+00:00,feeder,3.0,L2 Active Power,kW,4.05
930319,WATERFALL CLOSE MERIN,2023-08-04 23:00:00+00:00,feeder,3.0,L1 Active Power,kW,4.4
930319,WATERFALL CLOSE MERIN,2023-08-04 23:00:00+00:00,feeder,3.0,N Current (RMS),A,15.1
930319,WATERFALL CLOSE MERIN,2023-08-04 23:00:00+00:00,feeder,3.0,L3 Current (RMS),A,26.4
930319,WATERFALL CLOSE MERIN,2023-08-04 23:00:00+00:00,feeder,3.0,L2 Current (RMS),A,17.0
930319,WATERFALL CLOSE MERIN,2023-08-04 23:00:00+00:00,feeder,3.0,L1 Current (RMS),A,18.8
930319,WATERFALL CLOSE MERIN,2023-08-04 23:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.29
930319,WATERFALL CLOSE MERIN,2023-08-04 23:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.61
930319,WATERFALL CLOSE MERIN,2023-08-04 23:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.38
930319,WATERFALL CLOSE MERIN,2023-08-04 23:00:00+00:00,feeder,2.0,L3 Active Power,kW,3.36
930319,WATERFALL CLOSE MERIN,2023-08-04 23:00:00+00:00,feeder,2.0,L2 Active Power,kW,4.35
930319,WATERFALL CLOSE MERIN,2023-08-04 23:00:00+00:00,feeder,2.0,L1 Active Power,kW,3.14
930319,WATERFALL CLOSE MERIN,2023-08-04 23:00:00+00:00,feeder,2.0,N Current (RMS),A,12.6
930319,WATERFALL CLOSE MERIN,2023-08-04 23:00:00+00:00,feeder,2.0,L3 Current (RMS),A,15.9
930319,WATERFALL CLOSE MERIN,2023-08-04 23:00:00+00:00,feeder,2.0,L2 Current (RMS),A,19.8
930319,WATERFALL CLOSE MERIN,2023-08-04 23:00:00+00:00,feeder,2.0,L1 Current (RMS),A,14.4
930319,WATERFALL CLOSE MERIN,2023-08-04 23:00:00+00:00,busbar,,L3 Voltage THD,%,2.02
930319,WATERFALL CLOSE MERIN,2023-08-04 23:00:00+00:00,busbar,,L3 Voltage (RMS),V,245.9
930319,WATERFALL CLOSE MERIN,2023-08-04 23:00:00+00:00,busbar,,L2 Voltage THD,%,1.9
930319,WATERFALL CLOSE MERIN,2023-08-04 23:00:00+00:00,busbar,,L2 Voltage (RMS),V,247.22
930319,WATERFALL CLOSE MERIN,2023-08-04 23:00:00+00:00,busbar,,L1 Voltage THD,%,1.92
930319,WATERFALL CLOSE MERIN,2023-08-04 23:00:00+00:00,busbar,,L1 Voltage (RMS),V,246.21
930319,WATERFALL CLOSE MERIN,2023-08-04 23:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.61
930319,WATERFALL CLOSE MERIN,2023-08-04 23:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.01
930319,WATERFALL CLOSE MERIN,2023-08-04 23:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.35
930319,WATERFALL CLOSE MERIN,2023-08-04 23:00:00+00:00,busbar,,L3 Active Power,kW,9.79
930319,WATERFALL CLOSE MERIN,2023-08-04 23:00:00+00:00,busbar,,L2 Active Power,kW,8.67
930319,WATERFALL CLOSE MERIN,2023-08-04 23:00:00+00:00,busbar,,L1 Active Power,kW,7.82
930319,WATERFALL CLOSE MERIN,2023-08-04 23:00:00+00:00,busbar,,N Current (RMS),A,25.0
930319,WATERFALL CLOSE MERIN,2023-08-04 23:00:00+00:00,busbar,,L3 Current (RMS),A,41.8
930319,WATERFALL CLOSE MERIN,2023-08-04 23:00:00+00:00,busbar,,L2 Current (RMS),A,37.9
930319,WATERFALL CLOSE MERIN,2023-08-04 23:00:00+00:00,busbar,,L1 Current (RMS),A,34.3
930319,WATERFALL CLOSE MERIN,2023-08-04 22:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.19
930319,WATERFALL CLOSE MERIN,2023-08-04 22:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.48
930319,WATERFALL CLOSE MERIN,2023-08-04 22:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.79
930319,WATERFALL CLOSE MERIN,2023-08-04 22:50:00+00:00,feeder,3.0,L3 Active Power,kW,5.43
930319,WATERFALL CLOSE MERIN,2023-08-04 22:50:00+00:00,feeder,3.0,L2 Active Power,kW,3.73
930319,WATERFALL CLOSE MERIN,2023-08-04 22:50:00+00:00,feeder,3.0,L1 Active Power,kW,4.14
930319,WATERFALL CLOSE MERIN,2023-08-04 22:50:00+00:00,feeder,3.0,N Current (RMS),A,13.5
930319,WATERFALL CLOSE MERIN,2023-08-04 22:50:00+00:00,feeder,3.0,L3 Current (RMS),A,22.8
930319,WATERFALL CLOSE MERIN,2023-08-04 22:50:00+00:00,feeder,3.0,L2 Current (RMS),A,16.0
930319,WATERFALL CLOSE MERIN,2023-08-04 22:50:00+00:00,feeder,3.0,L1 Current (RMS),A,17.8
930319,WATERFALL CLOSE MERIN,2023-08-04 22:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.08
930319,WATERFALL CLOSE MERIN,2023-08-04 22:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.6
930319,WATERFALL CLOSE MERIN,2023-08-04 22:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.18
930319,WATERFALL CLOSE MERIN,2023-08-04 22:50:00+00:00,feeder,2.0,L3 Active Power,kW,5.5
930319,WATERFALL CLOSE MERIN,2023-08-04 22:50:00+00:00,feeder,2.0,L2 Active Power,kW,6.87
930319,WATERFALL CLOSE MERIN,2023-08-04 22:50:00+00:00,feeder,2.0,L1 Active Power,kW,4.12
930319,WATERFALL CLOSE MERIN,2023-08-04 22:50:00+00:00,feeder,2.0,N Current (RMS),A,16.3
