Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 09:00:00,2.61,-0.02,2.6100766271999998,0.0,0.0,0.0,2.61,-0.02,2.6100766271999998,2.66,0.77,2.7692056623,0.0,0.0,0.0,2.66,0.77,2.7692056623
2019-03-31 09:30:00,2.67144,-0.45958000000000004,2.7106835761,0.00144,0.00042,0.0015,2.67,-0.46,2.7093357119,2.77144,1.28042,3.0529256542,0.00144,0.00042,0.0015,2.77,1.28,3.0514422819
2019-03-31 10:00:00,2.59048,-0.45986000000000005,2.6309803971,0.00048000000000000007,0.00014000000000000001,0.0005,2.59,-0.46,2.6305322655000003,2.70048,1.30014,2.9971580289,0.00048000000000000007,0.00014000000000000001,0.0005,2.7,1.3,2.9966648128
2019-03-31 10:30:00,2.4748,-0.4186,2.50995239,0.0048000000000000004,0.0014,0.005,2.47,-0.42,2.5054540507,2.5848,1.3214000000000001,2.9029793317,0.0048000000000000004,0.0014,0.005,2.58,1.32,2.8980683222
2019-03-31 11:00:00,2.3948,-0.43860000000000005,2.4346328265,0.0048000000000000004,0.0014,0.005,2.39,-0.44,2.4301646035,2.4948,1.3014000000000001,2.813835283,0.0048000000000000004,0.0014,0.005,2.49,1.3,2.8089321815
2019-03-31 11:30:00,2.39048,-0.39986000000000005,2.4236919462,0.00048000000000000007,0.00014000000000000001,0.0005,2.39,-0.4,2.4232416305,2.49048,1.3501400000000001,2.8329081611999998,0.00048000000000000007,0.00014000000000000001,0.0005,2.49,1.35,2.8324194605
2019-03-31 12:00:00,2.36144,-0.43958,2.4020052977,0.00144,0.00042,0.0015,2.36,-0.44,2.4006665741,2.46144,1.3104200000000001,2.7885278284,0.00144,0.00042,0.0015,2.46,1.31,2.7870593822
2019-03-31 12:30:00,2.39096,-0.43972000000000006,2.4310580824,0.0009600000000000001,0.00028000000000000003,0.001,2.39,-0.44,2.4301646035,2.4909600000000003,1.3102800000000001,2.8145542098,0.0009600000000000001,0.00028000000000000003,0.001,2.49,1.31,2.8135742393000003
2019-03-31 13:00:00,2.37336,-0.41902000000000006,2.4100654452,0.00336,0.0009800000000000002,0.0035,2.37,-0.42,2.4069275020000003,2.47336,1.34098,2.8134919673,0.00336,0.0009800000000000002,0.0035,2.47,1.34,2.8100711735
2019-03-31 13:30:00,2.27,-0.46,2.3161390286,0.0,0.0,0.0,2.27,-0.46,2.3161390286,2.37,1.3,2.7031278179,0.0,0.0,0.0,2.37,1.3,2.7031278179
2019-03-31 14:00:00,2.2,-0.46,2.2475764726,0.0,0.0,0.0,2.2,-0.46,2.2475764726,2.3,1.3,2.6419689627,0.0,0.0,0.0,2.3,1.3,2.6419689627
2019-03-31 14:30:00,2.13048,-0.45986000000000005,2.179544964,0.00048000000000000007,0.00014000000000000001,0.0005,2.13,-0.46,2.179105321,2.23048,1.32014,2.5918739649,0.00048000000000000007,0.00014000000000000001,0.0005,2.23,1.32,2.5913895886000002
2019-03-31 15:00:00,2.11,-0.22,2.1214381914000002,0.0,0.0,0.0,2.11,-0.22,2.1214381914000002,2.17,1.02,2.3977697971,0.0,0.0,0.0,2.17,1.02,2.3977697971
2019-03-31 15:30:00,2.12,0.41000000000000003,2.1592822882,0.0,0.0,0.0,2.12,0.41000000000000003,2.1592822882,2.12,0.4,2.1574058496,0.0,0.0,0.0,2.12,0.4,2.1574058496
2019-03-31 16:00:00,2.26,0.41000000000000003,2.2968892006,0.0,0.0,0.0,2.26,0.41000000000000003,2.2968892006,2.25,0.4,2.2852789764,0.0,0.0,0.0,2.25,0.4,2.2852789764
2019-03-31 16:30:00,2.36,0.41000000000000003,2.3953496613,0.0,0.0,0.0,2.36,0.41000000000000003,2.3953496613,2.36,0.4,2.3936582881,0.0,0.0,0.0,2.36,0.4,2.3936582881
2019-03-31 17:00:00,2.41,0.41000000000000003,2.4446267609,0.0,0.0,0.0,2.41,0.41000000000000003,2.4446267609,2.41,0.4,2.4429695045,0.0,0.0,0.0,2.41,0.4,2.4429695045
2019-03-31 17:30:00,2.5300000000000002,0.41000000000000003,2.5630060476,0.0,0.0,0.0,2.5300000000000002,0.41000000000000003,2.5630060476,2.5300000000000002,0.4,2.5614253844,0.0,0.0,0.0,2.5300000000000002,0.4,2.5614253844
2019-03-31 18:00:00,2.64,0.39,2.6686513447999998,0.0,0.0,0.0,2.64,0.39,2.6686513447999998,2.64,0.39,2.6686513447999998,0.0,0.0,0.0,2.64,0.39,2.6686513447999998
2019-03-31 18:30:00,2.75,0.37,2.7747792705,0.0,0.0,0.0,2.75,0.37,2.7747792705,2.74,0.37,2.7648688938,0.0,0.0,0.0,2.74,0.37,2.7648688938
2019-03-31 19:00:00,2.75,-0.23,2.7596014205,0.0,0.0,0.0,2.75,-0.23,2.7596014205,2.81,1.03,2.9928247526,0.0,0.0,0.0,2.81,1.03,2.9928247526
2019-03-31 19:30:00,2.71,-0.51,2.7575713953000003,0.0,0.0,0.0,2.71,-0.51,2.7575713953000003,2.81,1.24,3.0714328904,0.0,0.0,0.0,2.81,1.24,3.0714328904
2019-03-31 20:00:00,2.71,-0.53,2.7613402543000003,0.0,0.0,0.0,2.71,-0.53,2.7613402543000003,2.81,1.21,3.059444394,0.0,0.0,0.0,2.81,1.21,3.059444394
2019-03-31 20:30:00,2.8,-0.53,2.8497192844,0.0,0.0,0.0,2.8,-0.53,2.8497192844,2.91,1.2,3.1477134558,0.0,0.0,0.0,2.91,1.2,3.1477134558
2019-03-31 21:00:00,2.85,-0.5,2.8935272592,0.0,0.0,0.0,2.85,-0.5,2.8935272592,2.96,1.25,3.2131137546,0.0,0.0,0.0,2.96,1.25,3.2131137546
2019-03-31 21:30:00,2.81,-0.48,2.850701668,0.0,0.0,0.0,2.81,-0.48,2.850701668,2.91,1.27,3.1750590546,0.0,0.0,0.0,2.91,1.27,3.1750590546
2019-03-31 22:00:00,2.7,-0.48,2.7423347717,0.0,0.0,0.0,2.7,-0.48,2.7423347717,2.81,1.3,3.0961427616,0.0,0.0,0.0,2.81,1.3,3.0961427616
2019-03-31 22:30:00,2.61,0.18,2.6161995337,0.0,0.0,0.0,2.61,0.18,2.6161995337,2.64,0.65,2.7188416651000002,0.0,0.0,0.0,2.64,0.65,2.7188416651000002
2019-03-31 23:00:00,2.45,0.37,2.4777812656,0.0,0.0,0.0,2.45,0.37,2.4777812656,2.45,0.37,2.4777812656,0.0,0.0,0.0,2.45,0.37,2.4777812656
2019-03-31 23:30:00,2.32,0.37,2.3493190503,0.0,0.0,0.0,2.32,0.37,2.3493190503,2.32,0.37,2.3493190503,0.0,0.0,0.0,2.32,0.37,2.3493190503
2019-04-01 00:00:00,2.22,0.37,2.2506221362,0.0,0.0,0.0,2.22,0.37,2.2506221362,2.21,0.37,2.2407588,0.0,0.0,0.0,2.21,0.37,2.2407588
2019-04-01 00:30:00,2.07,0.36,2.1010711554,0.0,0.0,0.0,2.07,0.36,2.1010711554,2.06,0.35000000000000003,2.0895214763,0.0,0.0,0.0,2.06,0.35000000000000003,2.0895214763
2019-04-01 01:00:00,2.03,0.36,2.0616740771,0.0,0.0,0.0,2.03,0.36,2.0616740771,2.02,0.35000000000000003,2.0500975587,0.0,0.0,0.0,2.02,0.35000000000000003,2.0500975587
2019-04-01 01:30:00,2.14,0.33,2.1652944373,0.0,0.0,0.0,2.14,0.33,2.1652944373,2.13,0.33,2.1554117936,0.0,0.0,0.0,2.13,0.33,2.1554117936
2019-04-01 02:00:00,2.49,0.28,2.5056935168,0.0,0.0,0.0,2.49,0.28,2.5056935168,2.48,0.28,2.4957563984,0.0,0.0,0.0,2.48,0.28,2.4957563984
2019-04-01 02:30:00,2.56,0.28,2.5752669765,0.0,0.0,0.0,2.56,0.28,2.5752669765,2.56,0.28,2.5752669765,0.0,0.0,0.0,2.56,0.28,2.5752669765
2019-04-01 03:00:00,2.5700000000000003,0.28,2.585207922,0.0,0.0,0.0,2.5700000000000003,0.28,2.585207922,2.5700000000000003,0.28,2.585207922,0.0,0.0,0.0,2.5700000000000003,0.28,2.585207922
2019-04-01 03:30:00,2.6,0.26,2.6129676615,0.0,0.0,0.0,2.6,0.26,2.6129676615,2.6,0.26,2.6129676615,0.0,0.0,0.0,2.6,0.26,2.6129676615
2019-04-01 04:00:00,2.62,0.30000000000000004,2.6371196408,0.0,0.0,0.0,2.62,0.30000000000000004,2.6371196408,2.61,0.30000000000000004,2.6271848051,0.0,0.0,0.0,2.61,0.30000000000000004,2.6271848051
2019-04-01 04:30:00,2.5300000000000002,0.31,2.5489213404999997,0.0,0.0,0.0,2.5300000000000002,0.31,2.5489213404999997,2.5300000000000002,0.31,2.5489213404999997,0.0,0.0,0.0,2.5300000000000002,0.31,2.5489213404999997
2019-04-01 05:00:00,2.46,0.29,2.4770345173,0.0,0.0,0.0,2.46,0.29,2.4770345173,2.45,0.29,2.4671035649,0.0,0.0,0.0,2.45,0.29,2.4671035649
2019-04-01 05:30:00,2.46,0.31,2.4794555854,0.0,0.0,0.0,2.46,0.31,2.4794555854,2.45,0.31,2.4695343691,0.0,0.0,0.0,2.45,0.31,2.4695343691
2019-04-01 06:00:00,2.5,0.12,2.502878343,0.0,0.0,0.0,2.5,0.12,2.502878343,2.5300000000000002,0.59,2.5978837541,0.0,0.0,0.0,2.5300000000000002,0.59,2.5978837541
2019-04-01 06:30:00,2.76,-0.06,2.7606520969,0.0,0.0,0.0,2.76,-0.06,2.7606520969,2.8200000000000003,0.96,2.978925981,0.0,0.0,0.0,2.8200000000000003,0.96,2.978925981
2019-04-01 07:00:00,2.93,0.5,2.9723559679,0.0,0.0,0.0,2.93,0.5,2.9723559679,2.92,0.5,2.9624989451,0.0,0.0,0.0,2.92,0.5,2.9624989451
2019-04-01 07:30:00,3.07,0.49,3.1088583113,0.0,0.0,0.0,3.07,0.49,3.1088583113,3.06,0.49,3.0989837044,0.0,0.0,0.0,3.06,0.49,3.0989837044
2019-04-01 08:00:00,3.21,0.58,3.2619779276,0.0,0.0,0.0,3.21,0.58,3.2619779276,3.2,0.58,3.2521377585,0.0,0.0,0.0,3.2,0.58,3.2521377585
2019-04-01 08:30:00,3.26,0.66,3.3261389027,0.0,0.0,0.0,3.26,0.66,3.3261389027,3.26,0.66,3.3261389027,0.0,0.0,0.0,3.26,0.66,3.3261389027
2019-04-01 09:00:00,3.15,0.66,3.2184002237,0.0,0.0,0.0,3.15,0.66,3.2184002237,3.15,0.66,3.2184002237,0.0,0.0,0.0,3.15,0.66,3.2184002237
2019-04-01 09:30:00,3.07,0.65,3.1380567235,0.0,0.0,0.0,3.07,0.65,3.1380567235,3.07,0.65,3.1380567235,0.0,0.0,0.0,3.07,0.65,3.1380567235
2019-04-01 10:00:00,3.05,0.65,3.1184932259,0.0,0.0,0.0,3.05,0.65,3.1184932259,3.05,0.65,3.1184932259,0.0,0.0,0.0,3.05,0.65,3.1184932259
2019-04-01 10:30:00,2.96,0.58,3.0162891108,0.0,0.0,0.0,2.96,0.58,3.0162891108,2.95,0.5700000000000001,3.0045631962,0.0,0.0,0.0,2.95,0.5700000000000001,3.0045631962
2019-04-01 11:00:00,2.81528,0.64154,2.8874513069,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,2.81,0.64,2.8819611378000003,2.80528,0.64154,2.8777021127999998,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,2.8,0.64,2.8722116914
2019-04-01 11:30:00,2.76528,0.68154,2.848029187,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,2.76,0.68,2.8425340807,2.76528,0.68154,2.848029187,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,2.76,0.68,2.8425340807
2019-04-01 12:00:00,2.75528,0.7115400000000001,2.8456733913,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,2.75,0.71,2.8401760509000002,2.74528,0.7115400000000001,2.8359921456,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,2.74,0.71,2.8304946564
2019-04-01 12:30:00,2.62624,0.71182,2.7209969221,0.006240000000000001,0.0018200000000000002,0.006500000000000001,2.62,0.71,2.7144981120000002,2.62624,0.71182,2.7209969221,0.006240000000000001,0.0018200000000000002,0.006500000000000001,2.62,0.71,2.7144981120000002
2019-04-01 13:00:00,2.60576,0.40168000000000004,2.6365378814,0.00576,0.00168,0.006,2.6,0.4,2.6305892876,2.6357600000000003,0.9816800000000001,2.8126369122,0.00576,0.00168,0.006,2.63,0.98,2.8066528107
2019-04-01 13:30:00,2.5248,-0.2386,2.5360490926,0.0048000000000000004,0.0014,0.005,2.52,-0.24,2.5314027732,2.6348000000000003,1.5213999999999999,3.0425037387,0.0048000000000000004,0.0014,0.005,2.63,1.52,3.0376471158
2019-04-01 14:00:00,2.5428800000000003,-0.18916000000000002,2.5499059198,0.00288,0.00084,0.003,2.54,-0.19,2.5470963860999998,2.64288,1.57084,3.0744679214,0.00288,0.00084,0.003,2.64,1.57,3.07156312
2019-04-01 14:30:00,2.54144,-0.16958,2.5470914098,0.00144,0.00042,0.0015,2.54,-0.17,2.5456826197,2.6414400000000002,1.6004200000000002,3.0884542169,0.00144,0.00042,0.0015,2.64,1.6,3.0870050211
2019-04-01 15:00:00,2.54048,-0.16986,2.5461522048000003,0.00048000000000000007,0.00014000000000000001,0.0005,2.54,-0.17,2.5456826197,2.64048,1.61014,3.0926825653,0.00048000000000000007,0.00014000000000000001,0.0005,2.64,1.6099999999999999,3.0921998642
2019-04-01 15:30:00,2.44,-0.17,2.4459149617,0.0,0.0,0.0,2.44,-0.17,2.4459149617,2.55,1.5899999999999999,3.0050956724,0.0,0.0,0.0,2.55,1.5899999999999999,3.0050956724
2019-04-01 16:00:00,2.48,-0.23,2.4906424874,0.0,0.0,0.0,2.48,-0.23,2.4906424874,2.58,1.53,2.9995499662,0.0,0.0,0.0,2.58,1.53,2.9995499662
2019-04-01 16:30:00,2.77,-0.17,2.7752117036,0.0,0.0,0.0,2.77,-0.17,2.7752117036,2.87,1.6,3.2858636612,0.0,0.0,0.0,2.87,1.6,3.2858636612
2019-04-01 17:00:00,2.89,-0.21,2.8976197128,0.0,0.0,0.0,2.89,-0.21,2.8976197128,3.0,1.56,3.3813606729,0.0,0.0,0.0,3.0,1.56,3.3813606729
2019-04-01 17:30:00,3.09,-0.23,3.0985480471,0.0,0.0,0.0,3.09,-0.23,3.0985480471,3.2,1.54,3.5512814589,0.0,0.0,0.0,3.2,1.54,3.5512814589
2019-04-01 18:00:00,3.26,-0.23,3.2681034255,0.0,0.0,0.0,3.26,-0.23,3.2681034255,3.37,1.55,3.7093665227,0.0,0.0,0.0,3.37,1.55,3.7093665227
2019-04-01 18:30:00,3.38,-0.23,3.3878164058999998,0.0,0.0,0.0,3.38,-0.23,3.3878164058999998,3.5,1.57,3.8360005214,0.0,0.0,0.0,3.5,1.57,3.8360005214
2019-04-01 19:00:00,3.32,-0.26,3.3301651611,0.0,0.0,0.0,3.32,-0.26,3.3301651611,3.43,1.53,3.755768896,0.0,0.0,0.0,3.43,1.53,3.755768896
2019-04-01 19:30:00,3.24,-0.31,3.2547964606,0.0,0.0,0.0,3.24,-0.31,3.2547964606,3.35,1.43,3.6424442343,0.0,0.0,0.0,3.35,1.43,3.6424442343
2019-04-01 20:00:00,3.41,0.17,3.414234907,0.0,0.0,0.0,3.41,0.17,3.414234907,3.46,1.01,3.6044000888000003,0.0,0.0,0.0,3.46,1.01,3.6044000888000003
2019-04-01 20:30:00,3.44,0.5700000000000001,3.4869040709,0.0,0.0,0.0,3.44,0.5700000000000001,3.4869040709,3.43,0.5700000000000001,3.4770389702,0.0,0.0,0.0,3.43,0.5700000000000001,3.4770389702
2019-04-01 21:00:00,3.27,0.53,3.312672637,0.0,0.0,0.0,3.27,0.53,3.312672637,3.26,0.53,3.3028018409,0.0,0.0,0.0,3.26,0.53,3.3028018409
2019-04-01 21:30:00,3.22,0.53,3.2633265237,0.0,0.0,0.0,3.22,0.53,3.2633265237,3.21,0.53,3.2534596970000003,0.0,0.0,0.0,3.21,0.53,3.2534596970000003
2019-04-01 22:00:00,3.05,0.52,3.0940103426,0.0,0.0,0.0,3.05,0.52,3.0940103426,3.04,0.52,3.0841530442,0.0,0.0,0.0,3.04,0.52,3.0841530442
2019-04-01 22:30:00,2.84,0.48,2.8802777644,0.0,0.0,0.0,2.84,0.48,2.8802777644,2.83,0.48,2.870418088,0.0,0.0,0.0,2.83,0.48,2.870418088
2019-04-01 23:00:00,2.61,0.47000000000000003,2.6519803921,0.0,0.0,0.0,2.61,0.47000000000000003,2.6519803921,2.6,0.47000000000000003,2.6421392847,0.0,0.0,0.0,2.6,0.47000000000000003,2.6421392847
2019-04-01 23:30:00,2.44,0.42,2.4758836806,0.0,0.0,0.0,2.44,0.42,2.4758836806,2.43,0.42,2.4660291969,0.0,0.0,0.0,2.43,0.42,2.4660291969
2019-04-02 00:00:00,2.41,0.45,2.4516525039,0.0,0.0,0.0,2.41,0.45,2.4516525039,2.4,0.45,2.4418230894,0.0,0.0,0.0,2.4,0.45,2.4418230894
2019-04-02 00:30:00,2.46,0.51,2.5123096943,0.0,0.0,0.0,2.46,0.51,2.5123096943,2.45,0.51,2.5025187312,0.0,0.0,0.0,2.45,0.51,2.5025187312
2019-04-02 01:00:00,2.43,0.51,2.4829418036,0.0,0.0,0.0,2.43,0.51,2.4829418036,2.42,0.5,2.4711131095,0.0,0.0,0.0,2.42,0.5,2.4711131095
2019-04-02 01:30:00,2.55,0.46,2.5911580423,0.0,0.0,0.0,2.55,0.46,2.5911580423,2.55,0.46,2.5911580423,0.0,0.0,0.0,2.55,0.46,2.5911580423
2019-04-02 02:00:00,2.91,0.44,2.9430766215,0.0,0.0,0.0,2.91,0.44,2.9430766215,2.91,0.44,2.9430766215,0.0,0.0,0.0,2.91,0.44,2.9430766215
2019-04-02 02:30:00,2.98,0.44,3.0123080852,0.0,0.0,0.0,2.98,0.44,3.0123080852,2.98,0.44,3.0123080852,0.0,0.0,0.0,2.98,0.44,3.0123080852
2019-04-02 03:00:00,2.87,0.43,2.9020337696,0.0,0.0,0.0,2.87,0.43,2.9020337696,2.87,0.43,2.9020337696,0.0,0.0,0.0,2.87,0.43,2.9020337696
2019-04-02 03:30:00,2.7800000000000002,0.39,2.8072228269,0.0,0.0,0.0,2.7800000000000002,0.39,2.8072228269,2.77,0.39,2.7973201461,0.0,0.0,0.0,2.77,0.39,2.7973201461
2019-04-02 04:00:00,2.8200000000000003,0.44,2.8541198293,0.0,0.0,0.0,2.8200000000000003,0.44,2.8541198293,2.8200000000000003,0.44,2.8541198293,0.0,0.0,0.0,2.8200000000000003,0.44,2.8541198293
2019-04-02 04:30:00,2.74,0.45,2.7767066824,0.0,0.0,0.0,2.74,0.45,2.7767066824,2.73,0.45,2.766839352,0.0,0.0,0.0,2.73,0.45,2.766839352
2019-04-02 05:00:00,2.65,0.43,2.6846601275,0.0,0.0,0.0,2.65,0.43,2.6846601275,2.65,0.43,2.6846601275,0.0,0.0,0.0,2.65,0.43,2.6846601275
2019-04-02 05:30:00,2.68,0.46,2.7191910562,0.0,0.0,0.0,2.68,0.46,2.7191910562,2.68,0.46,2.7191910562,0.0,0.0,0.0,2.68,0.46,2.7191910562
2019-04-02 06:00:00,2.68,0.47000000000000003,2.7209005862,0.0,0.0,0.0,2.68,0.47000000000000003,2.7209005862,2.68,0.47000000000000003,2.7209005862,0.0,0.0,0.0,2.68,0.47000000000000003,2.7209005862
2019-04-02 06:30:00,2.84,-0.34,2.8602797066,0.0,0.0,0.0,2.84,-0.34,2.8602797066,2.94,1.37,3.2435320254,0.0,0.0,0.0,2.94,1.37,3.2435320254
2019-04-02 07:00:00,2.91,-0.38,2.9347061182000003,0.0,0.0,0.0,2.91,-0.38,2.9347061182000003,3.02,1.37,3.3162177251,0.0,0.0,0.0,3.02,1.37,3.3162177251
2019-04-02 07:30:00,3.26,-0.27,3.2711618731,0.0,0.0,0.0,3.26,-0.27,3.2711618731,3.37,1.46,3.672669329,0.0,0.0,0.0,3.37,1.46,3.672669329
2019-04-02 08:00:00,3.42,0.6000000000000001,3.4722327111,0.0,0.0,0.0,3.42,0.6000000000000001,3.4722327111,3.43,0.73,3.5068219231,0.0,0.0,0.0,3.43,0.73,3.5068219231
2019-04-02 08:30:00,3.42,0.68,3.4869470888,0.0,0.0,0.0,3.42,0.68,3.4869470888,3.43,0.68,3.4967556392,0.0,0.0,0.0,3.43,0.68,3.4967556392
2019-04-02 09:00:00,3.45,0.71,3.5223003847000003,0.0,0.0,0.0,3.45,0.71,3.5223003847000003,3.45,0.71,3.5223003847000003,0.0,0.0,0.0,3.45,0.71,3.5223003847000003
2019-04-02 09:30:00,3.41,0.71,3.4831307756,0.0,0.0,0.0,3.41,0.71,3.4831307756,3.41,0.71,3.4831307756,0.0,0.0,0.0,3.41,0.71,3.4831307756
2019-04-02 10:00:00,3.34,0.74,3.4209940076,0.0,0.0,0.0,3.34,0.74,3.4209940076,3.33,0.74,3.4112314491999998,0.0,0.0,0.0,3.33,0.74,3.4112314491999998
2019-04-02 10:30:00,3.23,0.7000000000000001,3.3049810892,0.0,0.0,0.0,3.23,0.7000000000000001,3.3049810892,3.23,0.7000000000000001,3.3049810892,0.0,0.0,0.0,3.23,0.7000000000000001,3.3049810892
2019-04-02 11:00:00,3.16048,0.17014,3.1650563107,0.00048000000000000007,0.00014000000000000001,0.0005,3.16,0.17,3.164569481,3.24048,1.31014,3.4953079192,0.00048000000000000007,0.00014000000000000001,0.0005,3.24,1.31,3.4948104383
2019-04-02 11:30:00,3.03384,-0.14888,3.0374908066,0.0038400000000000005,0.0011200000000000001,0.004,3.03,-0.15,3.0337105992,3.13384,1.6311200000000001,3.5329174346,0.0038400000000000005,0.0011200000000000001,0.004,3.13,1.63,3.528994191
2019-04-02 12:00:00,2.83008,-0.14706000000000002,2.833898278,0.01008,0.0029400000000000003,0.0105,2.8200000000000003,-0.15,2.8239865439000003,2.94008,1.63294,3.3631181142,0.01008,0.0029400000000000003,0.0105,2.93,1.63,3.3528793596
2019-04-02 12:30:00,2.87624,-0.14818,2.8800544873,0.006240000000000001,0.0018200000000000002,0.006500000000000001,2.87,-0.15,2.8739171874,2.97624,1.64182,3.3990553761,0.006240000000000001,0.0018200000000000002,0.006500000000000001,2.9699999999999998,1.6400000000000001,3.3927127789
2019-04-02 13:00:00,2.97624,-0.14818,2.979926484,0.006240000000000001,0.0018200000000000002,0.006500000000000001,2.9699999999999998,-0.15,2.9737854664,3.07624,1.64182,3.4869507381,0.006240000000000001,0.0018200000000000002,0.006500000000000001,3.07,1.6400000000000001,3.4805890306
2019-04-02 13:30:00,3.01,-0.21,3.0173166887,0.0,0.0,0.0,3.01,-0.21,3.0173166887,3.11,1.56,3.4793246471,0.0,0.0,0.0,3.11,1.56,3.4793246471
2019-04-02 14:00:00,2.5881600000000002,0.6523800000000001,2.6691144318,0.00816,0.00238,0.0085,2.58,0.65,2.6606202284,2.5881600000000002,0.71238,2.6844100749,0.00816,0.00238,0.0085,2.58,0.71,2.6759110597999998
2019-04-02 14:30:00,2.73144,0.67042,2.8125126577,0.00144,0.00042,0.0015,2.73,0.67,2.8110140519,2.7214400000000003,0.67042,2.8028019284,0.00144,0.00042,0.0015,2.7199999999999998,0.67,2.8013032681
2019-04-02 15:00:00,2.76192,0.68056,2.844532299,0.0019200000000000003,0.0005600000000000001,0.002,2.76,0.68,2.8425340807,2.76192,0.68056,2.844532299,0.0019200000000000003,0.0005600000000000001,0.002,2.76,0.68,2.8425340807
