Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
526275,Bryntirion Rd,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,1.2
526275,Bryntirion Rd,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.25
526275,Bryntirion Rd,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.23
526275,Bryntirion Rd,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.64
526275,Bryntirion Rd,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.86
526275,Bryntirion Rd,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.57
526275,Bryntirion Rd,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.01
526275,Bryntirion Rd,2023-06-05T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,13.7
526275,Bryntirion Rd,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,13.8
526275,Bryntirion Rd,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,6.8
526275,Bryntirion Rd,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,5.3
526275,Bryntirion Rd,2023-06-05T23:50:00.000+00:00,transformer,,Temperature,C,27.4
526275,Bryntirion Rd,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.24
526275,Bryntirion Rd,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.82
526275,Bryntirion Rd,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.84
526275,Bryntirion Rd,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.79
526275,Bryntirion Rd,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.06
526275,Bryntirion Rd,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.67
526275,Bryntirion Rd,2023-06-05T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.34
526275,Bryntirion Rd,2023-06-05T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.16
526275,Bryntirion Rd,2023-06-05T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.48
526275,Bryntirion Rd,2023-06-05T23:50:00.000+00:00,busbar,,L3 Active Power,kW,9.04
526275,Bryntirion Rd,2023-06-05T23:50:00.000+00:00,busbar,,L2 Active Power,kW,9.13
526275,Bryntirion Rd,2023-06-05T23:50:00.000+00:00,busbar,,L1 Active Power,kW,9.96
526275,Bryntirion Rd,2023-06-05T23:50:00.000+00:00,busbar,,N Current (RMS),A,29.4
526275,Bryntirion Rd,2023-06-05T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,42.1
526275,Bryntirion Rd,2023-06-05T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,40.7
526275,Bryntirion Rd,2023-06-05T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,43.8
526275,Bryntirion Rd,2023-06-05T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.66
526275,Bryntirion Rd,2023-06-05T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.96
526275,Bryntirion Rd,2023-06-05T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.08
526275,Bryntirion Rd,2023-06-05T23:40:00.000+00:00,feeder,,L3 Active Power,kW,3.43
526275,Bryntirion Rd,2023-06-05T23:40:00.000+00:00,feeder,,L2 Active Power,kW,2.3
526275,Bryntirion Rd,2023-06-05T23:40:00.000+00:00,feeder,,L1 Active Power,kW,4.51
526275,Bryntirion Rd,2023-06-05T23:40:00.000+00:00,feeder,,N Current (RMS),A,13.8
526275,Bryntirion Rd,2023-06-05T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,14.9
526275,Bryntirion Rd,2023-06-05T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,10.8
526275,Bryntirion Rd,2023-06-05T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,19.9
526275,Bryntirion Rd,2023-06-05T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.36
526275,Bryntirion Rd,2023-06-05T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.43
526275,Bryntirion Rd,2023-06-05T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.43
526275,Bryntirion Rd,2023-06-05T23:40:00.000+00:00,feeder,,L3 Active Power,kW,3.09
526275,Bryntirion Rd,2023-06-05T23:40:00.000+00:00,feeder,,L2 Active Power,kW,3.09
526275,Bryntirion Rd,2023-06-05T23:40:00.000+00:00,feeder,,L1 Active Power,kW,3.38
526275,Bryntirion Rd,2023-06-05T23:40:00.000+00:00,feeder,,N Current (RMS),A,12.3
526275,Bryntirion Rd,2023-06-05T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,15.1
526275,Bryntirion Rd,2023-06-05T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,14.8
526275,Bryntirion Rd,2023-06-05T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,15.2
526275,Bryntirion Rd,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.02
526275,Bryntirion Rd,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.01
526275,Bryntirion Rd,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.14
526275,Bryntirion Rd,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.0
526275,Bryntirion Rd,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.0
526275,Bryntirion Rd,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.18
526275,Bryntirion Rd,2023-06-05T23:40:00.000+00:00,feeder,30.0,N Current (RMS),A,0.5
526275,Bryntirion Rd,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.5
526275,Bryntirion Rd,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.5
526275,Bryntirion Rd,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,1.2
526275,Bryntirion Rd,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.85
526275,Bryntirion Rd,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.2
526275,Bryntirion Rd,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.56
526275,Bryntirion Rd,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.12
526275,Bryntirion Rd,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.55
526275,Bryntirion Rd,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.13
526275,Bryntirion Rd,2023-06-05T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,13.0
526275,Bryntirion Rd,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,14.2
526275,Bryntirion Rd,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,6.7
526275,Bryntirion Rd,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,5.5
526275,Bryntirion Rd,2023-06-05T23:40:00.000+00:00,transformer,,Temperature,C,27.6
526275,Bryntirion Rd,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.24
526275,Bryntirion Rd,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.82
526275,Bryntirion Rd,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.86
526275,Bryntirion Rd,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.97
526275,Bryntirion Rd,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.08
526275,Bryntirion Rd,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.76
526275,Bryntirion Rd,2023-06-05T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.89
526275,Bryntirion Rd,2023-06-05T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.19
526275,Bryntirion Rd,2023-06-05T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.93
526275,Bryntirion Rd,2023-06-05T23:40:00.000+00:00,busbar,,L3 Active Power,kW,9.63
526275,Bryntirion Rd,2023-06-05T23:40:00.000+00:00,busbar,,L2 Active Power,kW,6.95
526275,Bryntirion Rd,2023-06-05T23:40:00.000+00:00,busbar,,L1 Active Power,kW,9.21
526275,Bryntirion Rd,2023-06-05T23:40:00.000+00:00,busbar,,N Current (RMS),A,28.5
526275,Bryntirion Rd,2023-06-05T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,43.7
526275,Bryntirion Rd,2023-06-05T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,31.4
526275,Bryntirion Rd,2023-06-05T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,40.5
526275,Bryntirion Rd,2023-06-05T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.52
526275,Bryntirion Rd,2023-06-05T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.93
526275,Bryntirion Rd,2023-06-05T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.1
526275,Bryntirion Rd,2023-06-05T23:30:00.000+00:00,feeder,,L3 Active Power,kW,3.45
526275,Bryntirion Rd,2023-06-05T23:30:00.000+00:00,feeder,,L2 Active Power,kW,2.29
526275,Bryntirion Rd,2023-06-05T23:30:00.000+00:00,feeder,,L1 Active Power,kW,4.09
526275,Bryntirion Rd,2023-06-05T23:30:00.000+00:00,feeder,,N Current (RMS),A,13.1
526275,Bryntirion Rd,2023-06-05T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,14.8
526275,Bryntirion Rd,2023-06-05T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,10.6
526275,Bryntirion Rd,2023-06-05T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,18.1
526275,Bryntirion Rd,2023-06-05T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.59
526275,Bryntirion Rd,2023-06-05T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.3
526275,Bryntirion Rd,2023-06-05T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.4
526275,Bryntirion Rd,2023-06-05T23:30:00.000+00:00,feeder,,L3 Active Power,kW,3.19
526275,Bryntirion Rd,2023-06-05T23:30:00.000+00:00,feeder,,L2 Active Power,kW,3.03
526275,Bryntirion Rd,2023-06-05T23:30:00.000+00:00,feeder,,L1 Active Power,kW,4.59
526275,Bryntirion Rd,2023-06-05T23:30:00.000+00:00,feeder,,N Current (RMS),A,13.4
526275,Bryntirion Rd,2023-06-05T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,15.8
526275,Bryntirion Rd,2023-06-05T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,14.2
526275,Bryntirion Rd,2023-06-05T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,20.4
526275,Bryntirion Rd,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.03
526275,Bryntirion Rd,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.01
526275,Bryntirion Rd,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.13
526275,Bryntirion Rd,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.0
526275,Bryntirion Rd,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.0
526275,Bryntirion Rd,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.19
526275,Bryntirion Rd,2023-06-05T23:30:00.000+00:00,feeder,30.0,N Current (RMS),A,0.5
526275,Bryntirion Rd,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.5
526275,Bryntirion Rd,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.5
526275,Bryntirion Rd,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,1.2
526275,Bryntirion Rd,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.14
526275,Bryntirion Rd,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.04
526275,Bryntirion Rd,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.65
526275,Bryntirion Rd,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.02
526275,Bryntirion Rd,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.44
526275,Bryntirion Rd,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.08
526275,Bryntirion Rd,2023-06-05T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,13.0
526275,Bryntirion Rd,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,14.1
526275,Bryntirion Rd,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,6.2
526275,Bryntirion Rd,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,5.5
526275,Bryntirion Rd,2023-06-05T23:30:00.000+00:00,transformer,,Temperature,C,27.8
526275,Bryntirion Rd,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.3
526275,Bryntirion Rd,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.97
526275,Bryntirion Rd,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.91
526275,Bryntirion Rd,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.04
526275,Bryntirion Rd,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.12
526275,Bryntirion Rd,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.78
526275,Bryntirion Rd,2023-06-05T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.28
526275,Bryntirion Rd,2023-06-05T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.17
526275,Bryntirion Rd,2023-06-05T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.02
526275,Bryntirion Rd,2023-06-05T23:30:00.000+00:00,busbar,,L3 Active Power,kW,9.67
526275,Bryntirion Rd,2023-06-05T23:30:00.000+00:00,busbar,,L2 Active Power,kW,6.77
526275,Bryntirion Rd,2023-06-05T23:30:00.000+00:00,busbar,,L1 Active Power,kW,9.95
526275,Bryntirion Rd,2023-06-05T23:30:00.000+00:00,busbar,,N Current (RMS),A,28.4
526275,Bryntirion Rd,2023-06-05T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,44.2
526275,Bryntirion Rd,2023-06-05T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,30.6
526275,Bryntirion Rd,2023-06-05T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,43.5
526275,Bryntirion Rd,2023-06-05T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.5
526275,Bryntirion Rd,2023-06-05T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.83
526275,Bryntirion Rd,2023-06-05T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.06
526275,Bryntirion Rd,2023-06-05T23:20:00.000+00:00,feeder,,L3 Active Power,kW,3.63
526275,Bryntirion Rd,2023-06-05T23:20:00.000+00:00,feeder,,L2 Active Power,kW,2.7
526275,Bryntirion Rd,2023-06-05T23:20:00.000+00:00,feeder,,L1 Active Power,kW,3.77
526275,Bryntirion Rd,2023-06-05T23:20:00.000+00:00,feeder,,N Current (RMS),A,11.4
526275,Bryntirion Rd,2023-06-05T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,15.7
526275,Bryntirion Rd,2023-06-05T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,12.0
526275,Bryntirion Rd,2023-06-05T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,16.8
526275,Bryntirion Rd,2023-06-05T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.45
526275,Bryntirion Rd,2023-06-05T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.21
526275,Bryntirion Rd,2023-06-05T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.15
526275,Bryntirion Rd,2023-06-05T23:20:00.000+00:00,feeder,,L3 Active Power,kW,4.5
526275,Bryntirion Rd,2023-06-05T23:20:00.000+00:00,feeder,,L2 Active Power,kW,3.61
526275,Bryntirion Rd,2023-06-05T23:20:00.000+00:00,feeder,,L1 Active Power,kW,7.92
526275,Bryntirion Rd,2023-06-05T23:20:00.000+00:00,feeder,,N Current (RMS),A,19.3
526275,Bryntirion Rd,2023-06-05T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,20.9
526275,Bryntirion Rd,2023-06-05T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,16.4
526275,Bryntirion Rd,2023-06-05T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,33.3
526275,Bryntirion Rd,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.06
526275,Bryntirion Rd,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.02
526275,Bryntirion Rd,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.12
526275,Bryntirion Rd,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.03
526275,Bryntirion Rd,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.0
526275,Bryntirion Rd,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.17
526275,Bryntirion Rd,2023-06-05T23:20:00.000+00:00,feeder,30.0,N Current (RMS),A,0.5
526275,Bryntirion Rd,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.6
526275,Bryntirion Rd,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.5
526275,Bryntirion Rd,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,1.1
526275,Bryntirion Rd,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.28
526275,Bryntirion Rd,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.05
526275,Bryntirion Rd,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.65
526275,Bryntirion Rd,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.83
526275,Bryntirion Rd,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.33
526275,Bryntirion Rd,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.05
526275,Bryntirion Rd,2023-06-05T23:20:00.000+00:00,feeder,10.0,N Current (RMS),A,12.4
526275,Bryntirion Rd,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,13.7
526275,Bryntirion Rd,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,5.8
526275,Bryntirion Rd,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,5.4
526275,Bryntirion Rd,2023-06-05T23:20:00.000+00:00,transformer,,Temperature,C,27.9
526275,Bryntirion Rd,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.26
526275,Bryntirion Rd,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.04
526275,Bryntirion Rd,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.89
526275,Bryntirion Rd,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.18
526275,Bryntirion Rd,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.09
526275,Bryntirion Rd,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.73
526275,Bryntirion Rd,2023-06-05T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.28
526275,Bryntirion Rd,2023-06-05T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.07
526275,Bryntirion Rd,2023-06-05T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.74
526275,Bryntirion Rd,2023-06-05T23:20:00.000+00:00,busbar,,L3 Active Power,kW,10.99
526275,Bryntirion Rd,2023-06-05T23:20:00.000+00:00,busbar,,L2 Active Power,kW,7.64
526275,Bryntirion Rd,2023-06-05T23:20:00.000+00:00,busbar,,L1 Active Power,kW,12.91
526275,Bryntirion Rd,2023-06-05T23:20:00.000+00:00,busbar,,N Current (RMS),A,31.0
526275,Bryntirion Rd,2023-06-05T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,49.8
526275,Bryntirion Rd,2023-06-05T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,34.0
526275,Bryntirion Rd,2023-06-05T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,55.1
526275,Bryntirion Rd,2023-06-05T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.74
526275,Bryntirion Rd,2023-06-05T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.74
526275,Bryntirion Rd,2023-06-05T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.1
526275,Bryntirion Rd,2023-06-05T23:10:00.000+00:00,feeder,,L3 Active Power,kW,3.85
526275,Bryntirion Rd,2023-06-05T23:10:00.000+00:00,feeder,,L2 Active Power,kW,2.72
526275,Bryntirion Rd,2023-06-05T23:10:00.000+00:00,feeder,,L1 Active Power,kW,3.8
526275,Bryntirion Rd,2023-06-05T23:10:00.000+00:00,feeder,,N Current (RMS),A,11.4
526275,Bryntirion Rd,2023-06-05T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,16.6
526275,Bryntirion Rd,2023-06-05T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,12.1
526275,Bryntirion Rd,2023-06-05T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,16.9
526275,Bryntirion Rd,2023-06-05T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.97
526275,Bryntirion Rd,2023-06-05T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.25
526275,Bryntirion Rd,2023-06-05T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.45
526275,Bryntirion Rd,2023-06-05T23:10:00.000+00:00,feeder,,L3 Active Power,kW,5.84
526275,Bryntirion Rd,2023-06-05T23:10:00.000+00:00,feeder,,L2 Active Power,kW,3.57
526275,Bryntirion Rd,2023-06-05T23:10:00.000+00:00,feeder,,L1 Active Power,kW,7.97
526275,Bryntirion Rd,2023-06-05T23:10:00.000+00:00,feeder,,N Current (RMS),A,19.2
526275,Bryntirion Rd,2023-06-05T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,25.1
526275,Bryntirion Rd,2023-06-05T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,16.3
526275,Bryntirion Rd,2023-06-05T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,33.4
526275,Bryntirion Rd,2023-06-05T23:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.06
526275,Bryntirion Rd,2023-06-05T23:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.02
526275,Bryntirion Rd,2023-06-05T23:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.16
526275,Bryntirion Rd,2023-06-05T23:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.01
526275,Bryntirion Rd,2023-06-05T23:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.0
526275,Bryntirion Rd,2023-06-05T23:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.19
