Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
252881,Cropmead,2023-05-30T23:30:00.000+00:00,feeder,50.0,L1 Current (RMS),A,60.6
252881,Cropmead,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,5.76
252881,Cropmead,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-9.88
252881,Cropmead,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,4.28
252881,Cropmead,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,9.2
252881,Cropmead,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.0
252881,Cropmead,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,-9.69
252881,Cropmead,2023-05-30T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,14.2
252881,Cropmead,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,48.8
252881,Cropmead,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,44.6
252881,Cropmead,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,47.9
252881,Cropmead,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.64
252881,Cropmead,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.42
252881,Cropmead,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.33
252881,Cropmead,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.23
252881,Cropmead,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.43
252881,Cropmead,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.19
252881,Cropmead,2023-05-30T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,5.5
252881,Cropmead,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,6.5
252881,Cropmead,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,6.5
252881,Cropmead,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,5.7
252881,Cropmead,2023-05-30T23:30:00.000+00:00,transformer,,Temperature,C,27.8
252881,Cropmead,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.16
252881,Cropmead,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.21
252881,Cropmead,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.11
252881,Cropmead,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.11
252881,Cropmead,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.19
252881,Cropmead,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.88
252881,Cropmead,2023-05-30T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,24.31
252881,Cropmead,2023-05-30T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.49
252881,Cropmead,2023-05-30T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,20.75
252881,Cropmead,2023-05-30T23:30:00.000+00:00,busbar,,L3 Active Power,kW,34.02
252881,Cropmead,2023-05-30T23:30:00.000+00:00,busbar,,L2 Active Power,kW,16.06
252881,Cropmead,2023-05-30T23:30:00.000+00:00,busbar,,L1 Active Power,kW,4.96
252881,Cropmead,2023-05-30T23:30:00.000+00:00,busbar,,N Current (RMS),A,30.6
252881,Cropmead,2023-05-30T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,177.3
252881,Cropmead,2023-05-30T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,78.6
252881,Cropmead,2023-05-30T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,92.8
252881,Cropmead,2023-05-30T23:20:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,10.14
252881,Cropmead,2023-05-30T23:20:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,11.61
252881,Cropmead,2023-05-30T23:20:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,9.56
252881,Cropmead,2023-05-30T23:20:00.000+00:00,feeder,50.0,L3 Active Power,kW,8.57
252881,Cropmead,2023-05-30T23:20:00.000+00:00,feeder,50.0,L2 Active Power,kW,7.86
252881,Cropmead,2023-05-30T23:20:00.000+00:00,feeder,50.0,L1 Active Power,kW,10.76
252881,Cropmead,2023-05-30T23:20:00.000+00:00,feeder,50.0,N Current (RMS),A,11.6
252881,Cropmead,2023-05-30T23:20:00.000+00:00,feeder,50.0,L3 Current (RMS),A,56.0
252881,Cropmead,2023-05-30T23:20:00.000+00:00,feeder,50.0,L2 Current (RMS),A,58.6
252881,Cropmead,2023-05-30T23:20:00.000+00:00,feeder,50.0,L1 Current (RMS),A,60.8
252881,Cropmead,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,6.07
252881,Cropmead,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-10.29
252881,Cropmead,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,4.34
252881,Cropmead,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,10.03
252881,Cropmead,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.72
252881,Cropmead,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,-10.08
252881,Cropmead,2023-05-30T23:20:00.000+00:00,feeder,20.0,N Current (RMS),A,15.8
252881,Cropmead,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,52.3
252881,Cropmead,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,45.9
252881,Cropmead,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,49.4
252881,Cropmead,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.57
252881,Cropmead,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.43
252881,Cropmead,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.33
252881,Cropmead,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.85
252881,Cropmead,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.43
252881,Cropmead,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.36
252881,Cropmead,2023-05-30T23:20:00.000+00:00,feeder,10.0,N Current (RMS),A,6.4
252881,Cropmead,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,9.5
252881,Cropmead,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,6.5
252881,Cropmead,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,6.9
252881,Cropmead,2023-05-30T23:20:00.000+00:00,transformer,,Temperature,C,27.9
252881,Cropmead,2023-05-30T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.2
252881,Cropmead,2023-05-30T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.04
252881,Cropmead,2023-05-30T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.19
252881,Cropmead,2023-05-30T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.99
252881,Cropmead,2023-05-30T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.25
252881,Cropmead,2023-05-30T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.73
252881,Cropmead,2023-05-30T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,24.69
252881,Cropmead,2023-05-30T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.01
252881,Cropmead,2023-05-30T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,21.46
252881,Cropmead,2023-05-30T23:20:00.000+00:00,busbar,,L3 Active Power,kW,35.98
252881,Cropmead,2023-05-30T23:20:00.000+00:00,busbar,,L2 Active Power,kW,16.8
252881,Cropmead,2023-05-30T23:20:00.000+00:00,busbar,,L1 Active Power,kW,5.34
252881,Cropmead,2023-05-30T23:20:00.000+00:00,busbar,,N Current (RMS),A,30.6
252881,Cropmead,2023-05-30T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,185.8
252881,Cropmead,2023-05-30T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,81.1
252881,Cropmead,2023-05-30T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,96.4
252881,Cropmead,2023-05-30T23:10:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,10.0
252881,Cropmead,2023-05-30T23:10:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,11.47
252881,Cropmead,2023-05-30T23:10:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,9.43
252881,Cropmead,2023-05-30T23:10:00.000+00:00,feeder,50.0,L3 Active Power,kW,8.5
252881,Cropmead,2023-05-30T23:10:00.000+00:00,feeder,50.0,L2 Active Power,kW,7.76
252881,Cropmead,2023-05-30T23:10:00.000+00:00,feeder,50.0,L1 Active Power,kW,10.64
252881,Cropmead,2023-05-30T23:10:00.000+00:00,feeder,50.0,N Current (RMS),A,11.4
252881,Cropmead,2023-05-30T23:10:00.000+00:00,feeder,50.0,L3 Current (RMS),A,55.4
252881,Cropmead,2023-05-30T23:10:00.000+00:00,feeder,50.0,L2 Current (RMS),A,58.0
252881,Cropmead,2023-05-30T23:10:00.000+00:00,feeder,50.0,L1 Current (RMS),A,60.1
252881,Cropmead,2023-05-30T23:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,6.04
252881,Cropmead,2023-05-30T23:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-10.68
252881,Cropmead,2023-05-30T23:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,4.49
252881,Cropmead,2023-05-30T23:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,9.66
252881,Cropmead,2023-05-30T23:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.4
252881,Cropmead,2023-05-30T23:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,-10.14
252881,Cropmead,2023-05-30T23:10:00.000+00:00,feeder,20.0,N Current (RMS),A,13.8
252881,Cropmead,2023-05-30T23:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,51.2
252881,Cropmead,2023-05-30T23:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,47.6
252881,Cropmead,2023-05-30T23:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,50.4
252881,Cropmead,2023-05-30T23:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.62
252881,Cropmead,2023-05-30T23:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.39
252881,Cropmead,2023-05-30T23:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.37
252881,Cropmead,2023-05-30T23:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.24
252881,Cropmead,2023-05-30T23:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.45
252881,Cropmead,2023-05-30T23:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.23
252881,Cropmead,2023-05-30T23:10:00.000+00:00,feeder,10.0,N Current (RMS),A,5.8
252881,Cropmead,2023-05-30T23:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,6.5
252881,Cropmead,2023-05-30T23:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,6.6
252881,Cropmead,2023-05-30T23:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,5.9
252881,Cropmead,2023-05-30T23:10:00.000+00:00,transformer,,Temperature,C,28.1
252881,Cropmead,2023-05-30T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.16
252881,Cropmead,2023-05-30T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.48
252881,Cropmead,2023-05-30T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.12
252881,Cropmead,2023-05-30T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.4
252881,Cropmead,2023-05-30T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.19
252881,Cropmead,2023-05-30T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.17
252881,Cropmead,2023-05-30T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,24.19
252881,Cropmead,2023-05-30T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.38
252881,Cropmead,2023-05-30T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,20.45
252881,Cropmead,2023-05-30T23:10:00.000+00:00,busbar,,L3 Active Power,kW,34.28
252881,Cropmead,2023-05-30T23:10:00.000+00:00,busbar,,L2 Active Power,kW,16.52
252881,Cropmead,2023-05-30T23:10:00.000+00:00,busbar,,L1 Active Power,kW,4.68
252881,Cropmead,2023-05-30T23:10:00.000+00:00,busbar,,N Current (RMS),A,27.8
252881,Cropmead,2023-05-30T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,178.7
252881,Cropmead,2023-05-30T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,78.5
252881,Cropmead,2023-05-30T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,92.0
252881,Cropmead,2023-05-30T23:00:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,10.07
252881,Cropmead,2023-05-30T23:00:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,11.5
252881,Cropmead,2023-05-30T23:00:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,9.5
252881,Cropmead,2023-05-30T23:00:00.000+00:00,feeder,50.0,L3 Active Power,kW,8.55
252881,Cropmead,2023-05-30T23:00:00.000+00:00,feeder,50.0,L2 Active Power,kW,7.77
252881,Cropmead,2023-05-30T23:00:00.000+00:00,feeder,50.0,L1 Active Power,kW,10.67
252881,Cropmead,2023-05-30T23:00:00.000+00:00,feeder,50.0,N Current (RMS),A,11.7
252881,Cropmead,2023-05-30T23:00:00.000+00:00,feeder,50.0,L3 Current (RMS),A,55.6
252881,Cropmead,2023-05-30T23:00:00.000+00:00,feeder,50.0,L2 Current (RMS),A,58.0
252881,Cropmead,2023-05-30T23:00:00.000+00:00,feeder,50.0,L1 Current (RMS),A,60.3
252881,Cropmead,2023-05-30T23:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,6.14
252881,Cropmead,2023-05-30T23:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-11.78
252881,Cropmead,2023-05-30T23:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,6.0
252881,Cropmead,2023-05-30T23:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,11.59
252881,Cropmead,2023-05-30T23:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.12
252881,Cropmead,2023-05-30T23:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,-10.92
252881,Cropmead,2023-05-30T23:00:00.000+00:00,feeder,20.0,N Current (RMS),A,14.2
252881,Cropmead,2023-05-30T23:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,58.0
252881,Cropmead,2023-05-30T23:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,52.2
252881,Cropmead,2023-05-30T23:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,55.9
252881,Cropmead,2023-05-30T23:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.58
252881,Cropmead,2023-05-30T23:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.42
252881,Cropmead,2023-05-30T23:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.42
252881,Cropmead,2023-05-30T23:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.25
252881,Cropmead,2023-05-30T23:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.43
252881,Cropmead,2023-05-30T23:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.46
252881,Cropmead,2023-05-30T23:00:00.000+00:00,feeder,10.0,N Current (RMS),A,6.3
252881,Cropmead,2023-05-30T23:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,6.5
252881,Cropmead,2023-05-30T23:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,6.5
252881,Cropmead,2023-05-30T23:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,7.6
252881,Cropmead,2023-05-30T23:00:00.000+00:00,transformer,,Temperature,C,28.2
252881,Cropmead,2023-05-30T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.13
252881,Cropmead,2023-05-30T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.8
252881,Cropmead,2023-05-30T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.09
252881,Cropmead,2023-05-30T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.73
