Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.0
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-4.0
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.0
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Power Factor,Unitless,0.94437
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.92151
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.97531
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Active Power,kW,7.0
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Active Power,kW,12.0
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Active Power,kW,11.0
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,3.0,N Current (Min),A,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,3.0,N Current (Max),A,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,3.0,N Current (RMS),A,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (Min),A,30.38
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (Max),A,30.38
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (RMS),A,30.38
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (Min),A,53.75
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (Max),A,53.88
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (RMS),A,53.75
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (Min),A,45.75
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (Max),A,46.5
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (RMS),A,46.38
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-9.69
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-7.63
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-9.56
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.0
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.0
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.0
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.9663700000000001
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.96793
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.9789399999999999
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Active Power,kW,15.0
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Active Power,kW,16.0
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Active Power,kW,16.0
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,2.0,N Current (Min),A,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,2.0,N Current (Max),A,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,2.0,N Current (RMS),A,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (Min),A,62.38
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (Max),A,62.5
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (RMS),A,62.38
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (Min),A,64.88
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (Max),A,65.12
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (RMS),A,65.0
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (Min),A,64.38
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (Max),A,65.75
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (RMS),A,65.12
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-10.5
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-12.13
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-10.13
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.0
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.0
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.0
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.97226
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.9577
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.95624
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Active Power,kW,11.0
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Active Power,kW,8.0
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Active Power,kW,10.0
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,1.0,N Current (Min),A,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,1.0,N Current (Max),A,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Current (Min),A,45.62
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Current (Max),A,45.88
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Current (RMS),A,45.75
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Current (Min),A,33.38
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Current (Max),A,33.88
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Current (RMS),A,33.75
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Current (Min),A,41.12
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Current (Max),A,41.38
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Current (RMS),A,41.25
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (Min),V,247.09
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (Max),V,247.16
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,247.14
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (Min),V,247.39
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (Max),V,247.42
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,247.41
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (Min),V,246.88
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (Max),V,246.95
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,246.92
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,4.0
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-8.0
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.0
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,58.0
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,59.0
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,48.0
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,busbar,,N Current (Min),A,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,busbar,,N Current (Max),A,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,busbar,,L3 Current (Min),A,237.88
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,busbar,,L3 Current (Max),A,238.0
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,238.0
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,busbar,,L2 Current (Min),A,241.38
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,busbar,,L2 Current (Max),A,242.25
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,242.0
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,busbar,,L1 Current (Min),A,198.88
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,busbar,,L1 Current (Max),A,201.38
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,200.38
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:50:00+00:00,ambient,,Temperature,C,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Voltage THD,%,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Voltage Phase Angle,Degrees,-1.31
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Voltage THD,%,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Voltage Phase Angle,Degrees,-5.44
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Voltage THD,%,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Voltage Phase Angle,Degrees,-11.31
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.0
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.0
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Power Factor,Unitless,0.9928600000000001
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Power Factor,Unitless,0.9860200000000001
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Power Factor,Unitless,0.94839
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Active Power,kW,13.0
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Active Power,kW,11.0
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Active Power,kW,7.0
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:40:00+00:00,feeder,5.0,N Current (Min),A,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:40:00+00:00,feeder,5.0,N Current (Max),A,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:40:00+00:00,feeder,5.0,N Current (RMS),A,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Current (Min),A,53.62
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Current (Max),A,53.75
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Current (RMS),A,53.75
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Current (Min),A,44.25
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Current (Max),A,44.62
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Current (RMS),A,44.38
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Current (Min),A,29.62
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Current (Max),A,29.75
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Current (RMS),A,29.75
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,41.5
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,7.56
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,13.81
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,9.0
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,2.0
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,1.0
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Power Factor,Unitless,0.7316199999999999
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.9804700000000001
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Power Factor,Unitless,0.94675
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Active Power,kW,11.0
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Active Power,kW,13.0
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Active Power,kW,4.0
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:40:00+00:00,feeder,4.0,N Current (Min),A,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:40:00+00:00,feeder,4.0,N Current (Max),A,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:40:00+00:00,feeder,4.0,N Current (RMS),A,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Current (Min),A,58.25
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Current (Max),A,58.38
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Current (RMS),A,58.25
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Current (Min),A,52.5
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Current (Max),A,52.62
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Current (RMS),A,52.5
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Current (Min),A,15.0
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Current (Max),A,15.12
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Current (RMS),A,15.0
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,-10.56
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,-13.87
881094,ASTON DRIVE BULWELL HALL,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
