Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
253642,Canal Way,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,25.0
253642,Canal Way,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,25.4
253642,Canal Way,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,25.7
253642,Canal Way,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.61
253642,Canal Way,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.15
253642,Canal Way,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.61
253642,Canal Way,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.9
253642,Canal Way,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.38
253642,Canal Way,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.93
253642,Canal Way,2023-05-30T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,6.6
253642,Canal Way,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,8.6
253642,Canal Way,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,6.0
253642,Canal Way,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,9.0
253642,Canal Way,2023-05-30T23:40:00.000+00:00,transformer,,Temperature,C,28.3
253642,Canal Way,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.28
253642,Canal Way,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.72
253642,Canal Way,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.02
253642,Canal Way,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.33
253642,Canal Way,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.44
253642,Canal Way,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.28
253642,Canal Way,2023-05-30T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.25
253642,Canal Way,2023-05-30T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.47
253642,Canal Way,2023-05-30T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.65
253642,Canal Way,2023-05-30T23:40:00.000+00:00,busbar,,L3 Active Power,kW,8.95
253642,Canal Way,2023-05-30T23:40:00.000+00:00,busbar,,L2 Active Power,kW,7.57
253642,Canal Way,2023-05-30T23:40:00.000+00:00,busbar,,L1 Active Power,kW,8.55
253642,Canal Way,2023-05-30T23:40:00.000+00:00,busbar,,N Current (RMS),A,26.6
253642,Canal Way,2023-05-30T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,43.4
253642,Canal Way,2023-05-30T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,36.7
253642,Canal Way,2023-05-30T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,41.3
253642,Canal Way,2023-05-30T23:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.25
253642,Canal Way,2023-05-30T23:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.0
253642,Canal Way,2023-05-30T23:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.56
253642,Canal Way,2023-05-30T23:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.67
253642,Canal Way,2023-05-30T23:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.18
253642,Canal Way,2023-05-30T23:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.54
253642,Canal Way,2023-05-30T23:30:00.000+00:00,feeder,30.0,N Current (RMS),A,6.9
253642,Canal Way,2023-05-30T23:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,11.3
253642,Canal Way,2023-05-30T23:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,6.9
253642,Canal Way,2023-05-30T23:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,7.5
253642,Canal Way,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-3.6
253642,Canal Way,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.7
253642,Canal Way,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.38
253642,Canal Way,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.22
253642,Canal Way,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.94
253642,Canal Way,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.24
253642,Canal Way,2023-05-30T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,16.0
253642,Canal Way,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,24.5
253642,Canal Way,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,20.9
253642,Canal Way,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,25.2
253642,Canal Way,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.74
253642,Canal Way,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.09
253642,Canal Way,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.59
253642,Canal Way,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.66
253642,Canal Way,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.43
253642,Canal Way,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.94
253642,Canal Way,2023-05-30T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,7.0
253642,Canal Way,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,7.9
253642,Canal Way,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,7.3
253642,Canal Way,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,8.9
253642,Canal Way,2023-05-30T23:30:00.000+00:00,transformer,,Temperature,C,28.3
253642,Canal Way,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.31
253642,Canal Way,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.54
253642,Canal Way,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.0
253642,Canal Way,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.21
253642,Canal Way,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.46
253642,Canal Way,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.21
253642,Canal Way,2023-05-30T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.59
253642,Canal Way,2023-05-30T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.79
253642,Canal Way,2023-05-30T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.54
253642,Canal Way,2023-05-30T23:30:00.000+00:00,busbar,,L3 Active Power,kW,8.56
253642,Canal Way,2023-05-30T23:30:00.000+00:00,busbar,,L2 Active Power,kW,6.54
253642,Canal Way,2023-05-30T23:30:00.000+00:00,busbar,,L1 Active Power,kW,8.72
253642,Canal Way,2023-05-30T23:30:00.000+00:00,busbar,,N Current (RMS),A,26.1
253642,Canal Way,2023-05-30T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,42.1
253642,Canal Way,2023-05-30T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,33.3
253642,Canal Way,2023-05-30T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,41.4
253642,Canal Way,2023-05-30T23:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.18
253642,Canal Way,2023-05-30T23:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.12
253642,Canal Way,2023-05-30T23:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.57
253642,Canal Way,2023-05-30T23:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.75
253642,Canal Way,2023-05-30T23:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.9
253642,Canal Way,2023-05-30T23:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.68
253642,Canal Way,2023-05-30T23:20:00.000+00:00,feeder,30.0,N Current (RMS),A,7.7
253642,Canal Way,2023-05-30T23:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,11.6
253642,Canal Way,2023-05-30T23:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,6.6
253642,Canal Way,2023-05-30T23:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,8.0
253642,Canal Way,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-3.65
253642,Canal Way,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.6
253642,Canal Way,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.6
253642,Canal Way,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,5.08
253642,Canal Way,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.06
253642,Canal Way,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.21
253642,Canal Way,2023-05-30T23:20:00.000+00:00,feeder,20.0,N Current (RMS),A,16.8
253642,Canal Way,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,27.8
253642,Canal Way,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,21.3
253642,Canal Way,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,25.4
253642,Canal Way,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.74
253642,Canal Way,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.03
253642,Canal Way,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.68
253642,Canal Way,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.63
253642,Canal Way,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.21
253642,Canal Way,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.08
253642,Canal Way,2023-05-30T23:20:00.000+00:00,feeder,10.0,N Current (RMS),A,6.1
253642,Canal Way,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,7.8
253642,Canal Way,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,5.3
253642,Canal Way,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,9.6
253642,Canal Way,2023-05-30T23:20:00.000+00:00,transformer,,Temperature,C,28.4
253642,Canal Way,2023-05-30T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.16
253642,Canal Way,2023-05-30T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.5
253642,Canal Way,2023-05-30T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.93
253642,Canal Way,2023-05-30T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.16
253642,Canal Way,2023-05-30T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.29
253642,Canal Way,2023-05-30T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.11
253642,Canal Way,2023-05-30T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.57
253642,Canal Way,2023-05-30T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.69
253642,Canal Way,2023-05-30T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.86
253642,Canal Way,2023-05-30T23:20:00.000+00:00,busbar,,L3 Active Power,kW,9.46
253642,Canal Way,2023-05-30T23:20:00.000+00:00,busbar,,L2 Active Power,kW,6.18
253642,Canal Way,2023-05-30T23:20:00.000+00:00,busbar,,L1 Active Power,kW,8.96
253642,Canal Way,2023-05-30T23:20:00.000+00:00,busbar,,N Current (RMS),A,27.7
253642,Canal Way,2023-05-30T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,45.7
253642,Canal Way,2023-05-30T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,32.0
253642,Canal Way,2023-05-30T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,42.8
253642,Canal Way,2023-05-30T23:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.2
253642,Canal Way,2023-05-30T23:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.03
253642,Canal Way,2023-05-30T23:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.6
253642,Canal Way,2023-05-30T23:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.7
253642,Canal Way,2023-05-30T23:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.22
253642,Canal Way,2023-05-30T23:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.56
253642,Canal Way,2023-05-30T23:10:00.000+00:00,feeder,30.0,N Current (RMS),A,7.0
253642,Canal Way,2023-05-30T23:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,11.4
253642,Canal Way,2023-05-30T23:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,7.2
253642,Canal Way,2023-05-30T23:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,7.7
253642,Canal Way,2023-05-30T23:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-3.35
253642,Canal Way,2023-05-30T23:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.49
253642,Canal Way,2023-05-30T23:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.62
253642,Canal Way,2023-05-30T23:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.62
253642,Canal Way,2023-05-30T23:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.85
253642,Canal Way,2023-05-30T23:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.36
253642,Canal Way,2023-05-30T23:10:00.000+00:00,feeder,20.0,N Current (RMS),A,20.0
253642,Canal Way,2023-05-30T23:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,25.4
253642,Canal Way,2023-05-30T23:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,31.1
253642,Canal Way,2023-05-30T23:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,26.1
253642,Canal Way,2023-05-30T23:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.94
253642,Canal Way,2023-05-30T23:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.04
253642,Canal Way,2023-05-30T23:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.83
253642,Canal Way,2023-05-30T23:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.43
253642,Canal Way,2023-05-30T23:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.38
253642,Canal Way,2023-05-30T23:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.88
253642,Canal Way,2023-05-30T23:10:00.000+00:00,feeder,10.0,N Current (RMS),A,5.9
253642,Canal Way,2023-05-30T23:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,7.6
253642,Canal Way,2023-05-30T23:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,6.0
253642,Canal Way,2023-05-30T23:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,9.2
253642,Canal Way,2023-05-30T23:10:00.000+00:00,transformer,,Temperature,C,28.5
253642,Canal Way,2023-05-30T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.18
253642,Canal Way,2023-05-30T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.79
253642,Canal Way,2023-05-30T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.99
253642,Canal Way,2023-05-30T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.37
253642,Canal Way,2023-05-30T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.29
253642,Canal Way,2023-05-30T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.35
253642,Canal Way,2023-05-30T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.5
253642,Canal Way,2023-05-30T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.48
253642,Canal Way,2023-05-30T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.05
253642,Canal Way,2023-05-30T23:10:00.000+00:00,busbar,,L3 Active Power,kW,8.74
253642,Canal Way,2023-05-30T23:10:00.000+00:00,busbar,,L2 Active Power,kW,9.44
253642,Canal Way,2023-05-30T23:10:00.000+00:00,busbar,,L1 Active Power,kW,8.8
253642,Canal Way,2023-05-30T23:10:00.000+00:00,busbar,,N Current (RMS),A,27.7
253642,Canal Way,2023-05-30T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,42.9
253642,Canal Way,2023-05-30T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,43.3
253642,Canal Way,2023-05-30T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,42.8
253642,Canal Way,2023-05-30T23:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.21
253642,Canal Way,2023-05-30T23:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.82
253642,Canal Way,2023-05-30T23:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.49
253642,Canal Way,2023-05-30T23:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.73
253642,Canal Way,2023-05-30T23:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.43
253642,Canal Way,2023-05-30T23:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.65
253642,Canal Way,2023-05-30T23:00:00.000+00:00,feeder,30.0,N Current (RMS),A,9.4
253642,Canal Way,2023-05-30T23:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,11.6
253642,Canal Way,2023-05-30T23:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,7.4
253642,Canal Way,2023-05-30T23:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,13.1
253642,Canal Way,2023-05-30T23:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-3.29
253642,Canal Way,2023-05-30T23:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.66
253642,Canal Way,2023-05-30T23:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.47
253642,Canal Way,2023-05-30T23:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.91
253642,Canal Way,2023-05-30T23:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.01
253642,Canal Way,2023-05-30T23:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.59
253642,Canal Way,2023-05-30T23:00:00.000+00:00,feeder,20.0,N Current (RMS),A,17.8
253642,Canal Way,2023-05-30T23:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,26.2
253642,Canal Way,2023-05-30T23:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,25.6
253642,Canal Way,2023-05-30T23:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,26.8
253642,Canal Way,2023-05-30T23:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.77
253642,Canal Way,2023-05-30T23:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.2
253642,Canal Way,2023-05-30T23:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.09
253642,Canal Way,2023-05-30T23:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.86
253642,Canal Way,2023-05-30T23:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.64
253642,Canal Way,2023-05-30T23:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.52
253642,Canal Way,2023-05-30T23:00:00.000+00:00,feeder,10.0,N Current (RMS),A,9.2
253642,Canal Way,2023-05-30T23:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,9.4
253642,Canal Way,2023-05-30T23:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,7.5
253642,Canal Way,2023-05-30T23:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,8.5
253642,Canal Way,2023-05-30T23:00:00.000+00:00,transformer,,Temperature,C,28.5
253642,Canal Way,2023-05-30T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.24
253642,Canal Way,2023-05-30T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.39
253642,Canal Way,2023-05-30T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.04
