Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
525387,Geiriol Road Townhill,2024-04-09T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,27.9
525387,Geiriol Road Townhill,2024-04-09T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,66.2
525387,Geiriol Road Townhill,2024-04-09T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.95
525387,Geiriol Road Townhill,2024-04-09T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.4
525387,Geiriol Road Townhill,2024-04-09T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.97
525387,Geiriol Road Townhill,2024-04-09T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,2.82
525387,Geiriol Road Townhill,2024-04-09T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,2.97
525387,Geiriol Road Townhill,2024-04-09T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,4.91
525387,Geiriol Road Townhill,2024-04-09T23:40:00.000+00:00,feeder,3,N Current (RMS),A,15.8
525387,Geiriol Road Townhill,2024-04-09T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,12.7
525387,Geiriol Road Townhill,2024-04-09T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,13.0
525387,Geiriol Road Townhill,2024-04-09T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,22.2
525387,Geiriol Road Townhill,2024-04-09T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.62
525387,Geiriol Road Townhill,2024-04-09T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.99
525387,Geiriol Road Townhill,2024-04-09T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.79
525387,Geiriol Road Townhill,2024-04-09T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,1.87
525387,Geiriol Road Townhill,2024-04-09T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,2.13
525387,Geiriol Road Townhill,2024-04-09T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,3.25
525387,Geiriol Road Townhill,2024-04-09T23:40:00.000+00:00,feeder,2,N Current (RMS),A,10.0
525387,Geiriol Road Townhill,2024-04-09T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,9.8
525387,Geiriol Road Townhill,2024-04-09T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,10.1
525387,Geiriol Road Townhill,2024-04-09T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,14.4
525387,Geiriol Road Townhill,2024-04-09T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.93
525387,Geiriol Road Townhill,2024-04-09T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.01
525387,Geiriol Road Townhill,2024-04-09T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.02
525387,Geiriol Road Townhill,2024-04-09T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,7.97
525387,Geiriol Road Townhill,2024-04-09T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,9.44
525387,Geiriol Road Townhill,2024-04-09T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,21.65
525387,Geiriol Road Townhill,2024-04-09T23:40:00.000+00:00,feeder,1,N Current (RMS),A,61.3
525387,Geiriol Road Townhill,2024-04-09T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,34.9
525387,Geiriol Road Townhill,2024-04-09T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,41.9
525387,Geiriol Road Townhill,2024-04-09T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,90.2
525387,Geiriol Road Townhill,2024-04-09T23:40:00.000+00:00,transformer,,Temperature,C,28.8
525387,Geiriol Road Townhill,2024-04-09T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,4.18
525387,Geiriol Road Townhill,2024-04-09T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.38
525387,Geiriol Road Townhill,2024-04-09T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,4.0
525387,Geiriol Road Townhill,2024-04-09T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.56
525387,Geiriol Road Townhill,2024-04-09T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,4.39
525387,Geiriol Road Townhill,2024-04-09T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.58
525387,Geiriol Road Townhill,2024-04-09T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.97
525387,Geiriol Road Townhill,2024-04-09T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.53
525387,Geiriol Road Townhill,2024-04-09T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.89
525387,Geiriol Road Townhill,2024-04-09T23:40:00.000+00:00,busbar,,L3 Active Power,kW,23.94
525387,Geiriol Road Townhill,2024-04-09T23:40:00.000+00:00,busbar,,L2 Active Power,kW,26.24
525387,Geiriol Road Townhill,2024-04-09T23:40:00.000+00:00,busbar,,L1 Active Power,kW,56.49
525387,Geiriol Road Townhill,2024-04-09T23:40:00.000+00:00,busbar,,N Current (RMS),A,142.7
525387,Geiriol Road Townhill,2024-04-09T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,104.5
525387,Geiriol Road Townhill,2024-04-09T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,115.6
525387,Geiriol Road Townhill,2024-04-09T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,235.8
525387,Geiriol Road Townhill,2024-04-09T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.95
525387,Geiriol Road Townhill,2024-04-09T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.06
525387,Geiriol Road Townhill,2024-04-09T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.07
525387,Geiriol Road Townhill,2024-04-09T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,4.04
525387,Geiriol Road Townhill,2024-04-09T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,4.55
525387,Geiriol Road Townhill,2024-04-09T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,10.95
525387,Geiriol Road Townhill,2024-04-09T23:30:00.000+00:00,feeder,5,N Current (RMS),A,24.3
525387,Geiriol Road Townhill,2024-04-09T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,18.8
525387,Geiriol Road Townhill,2024-04-09T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,19.8
525387,Geiriol Road Townhill,2024-04-09T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,45.9
525387,Geiriol Road Townhill,2024-04-09T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.43
525387,Geiriol Road Townhill,2024-04-09T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.7
525387,Geiriol Road Townhill,2024-04-09T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.19
525387,Geiriol Road Townhill,2024-04-09T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,8.64
525387,Geiriol Road Townhill,2024-04-09T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,6.56
525387,Geiriol Road Townhill,2024-04-09T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,15.86
525387,Geiriol Road Townhill,2024-04-09T23:30:00.000+00:00,feeder,4,N Current (RMS),A,41.4
525387,Geiriol Road Townhill,2024-04-09T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,36.7
525387,Geiriol Road Townhill,2024-04-09T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,29.2
525387,Geiriol Road Townhill,2024-04-09T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,66.4
525387,Geiriol Road Townhill,2024-04-09T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.04
525387,Geiriol Road Townhill,2024-04-09T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.42
525387,Geiriol Road Townhill,2024-04-09T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.13
525387,Geiriol Road Townhill,2024-04-09T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,3.59
525387,Geiriol Road Townhill,2024-04-09T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,3.51
525387,Geiriol Road Townhill,2024-04-09T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,5.49
525387,Geiriol Road Townhill,2024-04-09T23:30:00.000+00:00,feeder,3,N Current (RMS),A,17.5
525387,Geiriol Road Townhill,2024-04-09T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,16.1
525387,Geiriol Road Townhill,2024-04-09T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,15.8
525387,Geiriol Road Townhill,2024-04-09T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,24.5
525387,Geiriol Road Townhill,2024-04-09T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.53
525387,Geiriol Road Townhill,2024-04-09T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.87
525387,Geiriol Road Townhill,2024-04-09T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.8
525387,Geiriol Road Townhill,2024-04-09T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,1.95
525387,Geiriol Road Townhill,2024-04-09T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,2.18
525387,Geiriol Road Townhill,2024-04-09T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,3.49
525387,Geiriol Road Townhill,2024-04-09T23:30:00.000+00:00,feeder,2,N Current (RMS),A,9.0
525387,Geiriol Road Townhill,2024-04-09T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,9.3
525387,Geiriol Road Townhill,2024-04-09T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,10.1
525387,Geiriol Road Townhill,2024-04-09T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,15.3
525387,Geiriol Road Townhill,2024-04-09T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.78
525387,Geiriol Road Townhill,2024-04-09T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.56
525387,Geiriol Road Townhill,2024-04-09T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.91
525387,Geiriol Road Townhill,2024-04-09T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,12.41
525387,Geiriol Road Townhill,2024-04-09T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,10.2
525387,Geiriol Road Townhill,2024-04-09T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,22.91
525387,Geiriol Road Townhill,2024-04-09T23:30:00.000+00:00,feeder,1,N Current (RMS),A,58.5
525387,Geiriol Road Townhill,2024-04-09T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,54.5
525387,Geiriol Road Townhill,2024-04-09T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,44.4
525387,Geiriol Road Townhill,2024-04-09T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,95.2
525387,Geiriol Road Townhill,2024-04-09T23:30:00.000+00:00,transformer,,Temperature,C,28.9
525387,Geiriol Road Townhill,2024-04-09T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,4.14
525387,Geiriol Road Townhill,2024-04-09T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.66
525387,Geiriol Road Townhill,2024-04-09T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,4.0
525387,Geiriol Road Townhill,2024-04-09T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.94
525387,Geiriol Road Townhill,2024-04-09T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,4.38
525387,Geiriol Road Townhill,2024-04-09T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.92
525387,Geiriol Road Townhill,2024-04-09T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.73
525387,Geiriol Road Townhill,2024-04-09T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.61
525387,Geiriol Road Townhill,2024-04-09T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.1
525387,Geiriol Road Townhill,2024-04-09T23:30:00.000+00:00,busbar,,L3 Active Power,kW,30.63
525387,Geiriol Road Townhill,2024-04-09T23:30:00.000+00:00,busbar,,L2 Active Power,kW,27.01
525387,Geiriol Road Townhill,2024-04-09T23:30:00.000+00:00,busbar,,L1 Active Power,kW,58.72
525387,Geiriol Road Townhill,2024-04-09T23:30:00.000+00:00,busbar,,N Current (RMS),A,141.1
525387,Geiriol Road Townhill,2024-04-09T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,131.4
525387,Geiriol Road Townhill,2024-04-09T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,117.8
525387,Geiriol Road Townhill,2024-04-09T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,244.9
525387,Geiriol Road Townhill,2024-04-09T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.84
525387,Geiriol Road Townhill,2024-04-09T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.03
525387,Geiriol Road Townhill,2024-04-09T23:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.67
525387,Geiriol Road Townhill,2024-04-09T23:20:00.000+00:00,feeder,5,L3 Active Power,kW,4.22
525387,Geiriol Road Townhill,2024-04-09T23:20:00.000+00:00,feeder,5,L2 Active Power,kW,4.6
525387,Geiriol Road Townhill,2024-04-09T23:20:00.000+00:00,feeder,5,L1 Active Power,kW,11.66
525387,Geiriol Road Townhill,2024-04-09T23:20:00.000+00:00,feeder,5,N Current (RMS),A,25.1
525387,Geiriol Road Townhill,2024-04-09T23:20:00.000+00:00,feeder,5,L3 Current (RMS),A,19.1
525387,Geiriol Road Townhill,2024-04-09T23:20:00.000+00:00,feeder,5,L2 Current (RMS),A,20.1
525387,Geiriol Road Townhill,2024-04-09T23:20:00.000+00:00,feeder,5,L1 Current (RMS),A,48.7
525387,Geiriol Road Townhill,2024-04-09T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.51
525387,Geiriol Road Townhill,2024-04-09T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.66
525387,Geiriol Road Townhill,2024-04-09T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.39
525387,Geiriol Road Townhill,2024-04-09T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,9.91
525387,Geiriol Road Townhill,2024-04-09T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,7.21
525387,Geiriol Road Townhill,2024-04-09T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,11.07
525387,Geiriol Road Townhill,2024-04-09T23:20:00.000+00:00,feeder,4,N Current (RMS),A,28.0
525387,Geiriol Road Townhill,2024-04-09T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,42.3
525387,Geiriol Road Townhill,2024-04-09T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,32.4
525387,Geiriol Road Townhill,2024-04-09T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,46.9
525387,Geiriol Road Townhill,2024-04-09T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.22
525387,Geiriol Road Townhill,2024-04-09T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.44
525387,Geiriol Road Townhill,2024-04-09T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.32
525387,Geiriol Road Townhill,2024-04-09T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,3.65
525387,Geiriol Road Townhill,2024-04-09T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,2.98
525387,Geiriol Road Townhill,2024-04-09T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,4.49
525387,Geiriol Road Townhill,2024-04-09T23:20:00.000+00:00,feeder,3,N Current (RMS),A,15.1
525387,Geiriol Road Townhill,2024-04-09T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,16.6
525387,Geiriol Road Townhill,2024-04-09T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,13.2
525387,Geiriol Road Townhill,2024-04-09T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,20.6
525387,Geiriol Road Townhill,2024-04-09T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.81
525387,Geiriol Road Townhill,2024-04-09T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.7
525387,Geiriol Road Townhill,2024-04-09T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.78
525387,Geiriol Road Townhill,2024-04-09T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,1.44
525387,Geiriol Road Townhill,2024-04-09T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,2.39
525387,Geiriol Road Townhill,2024-04-09T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,3.77
525387,Geiriol Road Townhill,2024-04-09T23:20:00.000+00:00,feeder,2,N Current (RMS),A,10.7
525387,Geiriol Road Townhill,2024-04-09T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,7.6
525387,Geiriol Road Townhill,2024-04-09T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,10.7
525387,Geiriol Road Townhill,2024-04-09T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,16.4
525387,Geiriol Road Townhill,2024-04-09T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.72
525387,Geiriol Road Townhill,2024-04-09T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.06
525387,Geiriol Road Townhill,2024-04-09T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.72
525387,Geiriol Road Townhill,2024-04-09T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,11.49
525387,Geiriol Road Townhill,2024-04-09T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,11.05
