Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.82
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.72
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Active Power,kW,9.27
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Active Power,kW,5.19
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Active Power,kW,6.11
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:40:00+00:00,feeder,3.0,N Current (RMS),A,22.6
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Current (RMS),A,38.8
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Current (RMS),A,22.3
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Current (RMS),A,26.4
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.91
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.91
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.11
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Active Power,kW,2.36
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Active Power,kW,2.97
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Active Power,kW,2.87
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:40:00+00:00,feeder,2.0,N Current (RMS),A,10.6
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Current (RMS),A,11.2
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Current (RMS),A,13.9
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Current (RMS),A,12.3
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,9.22
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,3.14
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,3.84
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Active Power,kW,14.58
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Active Power,kW,7.58
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Active Power,kW,10.76
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:40:00+00:00,feeder,1.0,N Current (RMS),A,46.4
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Current (RMS),A,71.0
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Current (RMS),A,34.1
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Current (RMS),A,47.5
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:40:00+00:00,transformer,,Temperature,C,21.2
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,3.45
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,243.4
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,3.47
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,245.49
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,3.85
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,243.74
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,8.26
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,1.4
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,3.03
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,26.21
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,15.75
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,19.75
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,67.4
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,113.7
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,65.9
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,83.2
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:30:00+00:00,feeder,,L3 Reactive Power,kVAR,0.01
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:30:00+00:00,feeder,,L2 Reactive Power,kVAR,0.0
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:30:00+00:00,feeder,,L1 Reactive Power,kVAR,0.01
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:30:00+00:00,feeder,,L3 Active Power,kW,0.0
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:30:00+00:00,feeder,,L2 Active Power,kW,0.01
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:30:00+00:00,feeder,,L1 Active Power,kW,0.01
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:30:00+00:00,feeder,,N Current (RMS),A,0.5
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:30:00+00:00,feeder,,L3 Current (RMS),A,0.5
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:30:00+00:00,feeder,,L2 Current (RMS),A,0.5
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:30:00+00:00,feeder,,L1 Current (RMS),A,0.5
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.7
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.34
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.07
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Active Power,kW,7.43
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Active Power,kW,5.64
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Active Power,kW,6.16
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:30:00+00:00,feeder,3.0,N Current (RMS),A,19.3
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Current (RMS),A,31.9
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Current (RMS),A,24.8
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Current (RMS),A,26.6
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.4
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.77
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.25
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Active Power,kW,2.76
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Active Power,kW,3.19
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Active Power,kW,3.23
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:30:00+00:00,feeder,2.0,N Current (RMS),A,11.1
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Current (RMS),A,12.1
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Current (RMS),A,14.4
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Current (RMS),A,13.6
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,8.63
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,2.56
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,1.47
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Active Power,kW,14.52
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Active Power,kW,7.12
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Active Power,kW,11.04
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:30:00+00:00,feeder,1.0,N Current (RMS),A,53.6
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Current (RMS),A,69.3
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Current (RMS),A,31.1
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Current (RMS),A,46.4
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:30:00+00:00,transformer,,Temperature,C,21.3
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,3.53
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,244.52
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,3.61
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,246.59
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,3.94
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,244.94
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,7.54
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,0.46
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,0.67
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,24.72
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,15.96
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,20.45
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:30:00+00:00,busbar,,N Current (RMS),A,70.7
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:30:00+00:00,busbar,,L3 Current (RMS),A,106.9
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:30:00+00:00,busbar,,L2 Current (RMS),A,66.6
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:30:00+00:00,busbar,,L1 Current (RMS),A,85.2
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:20:00+00:00,feeder,,L3 Reactive Power,kVAR,0.01
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:20:00+00:00,feeder,,L2 Reactive Power,kVAR,0.0
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:20:00+00:00,feeder,,L1 Reactive Power,kVAR,0.01
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:20:00+00:00,feeder,,L3 Active Power,kW,0.0
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:20:00+00:00,feeder,,L2 Active Power,kW,0.01
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:20:00+00:00,feeder,,L1 Active Power,kW,0.01
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:20:00+00:00,feeder,,N Current (RMS),A,0.5
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:20:00+00:00,feeder,,L3 Current (RMS),A,0.5
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:20:00+00:00,feeder,,L2 Current (RMS),A,0.5
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:20:00+00:00,feeder,,L1 Current (RMS),A,0.5
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.53
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.22
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.92
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Active Power,kW,6.34
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Active Power,kW,6.73
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Active Power,kW,6.9
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:20:00+00:00,feeder,3.0,N Current (RMS),A,18.3
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Current (RMS),A,27.1
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Current (RMS),A,29.2
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Current (RMS),A,29.4
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.62
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.93
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.18
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Active Power,kW,3.4
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Active Power,kW,3.38
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Active Power,kW,4.51
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:20:00+00:00,feeder,2.0,N Current (RMS),A,14.3
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Current (RMS),A,14.6
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Current (RMS),A,16.0
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Current (RMS),A,19.5
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,7.78
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,2.32
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,1.98
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Active Power,kW,13.03
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Active Power,kW,7.4
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Active Power,kW,13.01
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:20:00+00:00,feeder,1.0,N Current (RMS),A,51.4
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Current (RMS),A,62.5
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Current (RMS),A,31.9
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Current (RMS),A,55.5
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:20:00+00:00,transformer,,Temperature,C,21.3
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage THD,%,3.45
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,244.74
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage THD,%,3.54
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,246.81
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage THD,%,3.87
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,244.88
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:20:00+00:00,busbar,,L3 Reactive Power,kVAR,6.65
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:20:00+00:00,busbar,,L2 Reactive Power,kVAR,0.18
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:20:00+00:00,busbar,,L1 Reactive Power,kVAR,1.24
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:20:00+00:00,busbar,,L3 Active Power,kW,22.77
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:20:00+00:00,busbar,,L2 Active Power,kW,17.52
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:20:00+00:00,busbar,,L1 Active Power,kW,24.42
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:20:00+00:00,busbar,,N Current (RMS),A,69.5
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:20:00+00:00,busbar,,L3 Current (RMS),A,98.2
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:20:00+00:00,busbar,,L2 Current (RMS),A,72.9
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:20:00+00:00,busbar,,L1 Current (RMS),A,101.6
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:10:00+00:00,feeder,,L3 Reactive Power,kVAR,0.01
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:10:00+00:00,feeder,,L2 Reactive Power,kVAR,0.0
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:10:00+00:00,feeder,,L1 Reactive Power,kVAR,0.01
