site,time,unit,value
Old Dalby,10/11/2023 15:05:00,MW,3.2895893999999997
Old Dalby,10/11/2023 15:10:00,MW,3.3231113
Old Dalby,10/11/2023 15:15:00,MW,3.2622065
Old Dalby,10/11/2023 15:20:00,MW,3.3657616
Old Dalby,10/11/2023 15:25:00,MW,3.3241151
Old Dalby,10/11/2023 15:30:00,MW,3.3256867
Old Dalby,10/11/2023 15:35:00,MW,3.2753110000000003
Old Dalby,10/11/2023 15:40:00,MW,3.2871337
Old Dalby,10/11/2023 15:45:00,MW,3.2883576999999997
Old Dalby,10/11/2023 15:50:00,MW,3.2910658
Old Dalby,10/11/2023 15:55:00,MW,3.2564349999999997
Old Dalby,10/11/2023 16:00:00,MW,3.3804659
Old Dalby,10/11/2023 16:05:00,MW,3.2818524
Old Dalby,10/11/2023 16:10:00,MW,3.3572914999999997
Old Dalby,10/11/2023 16:15:00,MW,3.4251986
Old Dalby,10/11/2023 16:20:00,MW,3.3359009000000004
Old Dalby,10/11/2023 16:25:00,MW,3.31814
Old Dalby,10/11/2023 16:30:00,MW,3.2994437000000003
Old Dalby,10/11/2023 16:35:00,MW,3.151528
Old Dalby,10/11/2023 16:40:00,MW,3.231827
Old Dalby,10/11/2023 16:45:00,MW,3.2263093
Old Dalby,10/11/2023 16:50:00,MW,3.2946228
Old Dalby,10/11/2023 16:55:00,MW,3.3402745
Old Dalby,10/11/2023 17:00:00,MW,3.31597
Old Dalby,10/11/2023 17:05:00,MW,3.2034684
Old Dalby,10/11/2023 17:10:00,MW,3.1657675000000003
Old Dalby,10/11/2023 17:15:00,MW,3.1733943
Old Dalby,10/11/2023 17:20:00,MW,3.2385076
Old Dalby,10/11/2023 17:25:00,MW,3.1115212999999997
Old Dalby,10/11/2023 17:30:00,MW,3.1965659
Old Dalby,10/11/2023 17:35:00,MW,3.107966
Old Dalby,10/11/2023 17:40:00,MW,3.0432098
Old Dalby,10/11/2023 17:45:00,MW,3.1370385
Old Dalby,10/11/2023 17:50:00,MW,3.1713405999999997
Old Dalby,10/11/2023 17:55:00,MW,3.1895038
Old Dalby,10/11/2023 18:00:00,MW,3.2066555
Old Dalby,10/11/2023 18:05:00,MW,3.1388049000000002
Old Dalby,10/11/2023 18:10:00,MW,3.1320175
Old Dalby,10/11/2023 18:15:00,MW,3.0513579
Old Dalby,10/11/2023 18:20:00,MW,3.0538276
Old Dalby,10/11/2023 18:25:00,MW,3.05891
Old Dalby,10/11/2023 18:30:00,MW,3.1789841
Old Dalby,10/11/2023 18:35:00,MW,3.0376147
Old Dalby,10/11/2023 18:40:00,MW,3.03781
Old Dalby,10/11/2023 18:45:00,MW,2.9996628999999997
Old Dalby,10/11/2023 18:50:00,MW,3.0823419000000003
Old Dalby,10/11/2023 18:55:00,MW,3.0201288
Old Dalby,10/11/2023 19:00:00,MW,3.0062165
Old Dalby,10/11/2023 19:05:00,MW,3.0303186
Old Dalby,10/11/2023 19:10:00,MW,2.9304579
Old Dalby,10/11/2023 19:15:00,MW,2.8912541000000003
Old Dalby,10/11/2023 19:20:00,MW,2.8264246
Old Dalby,10/11/2023 19:25:00,MW,2.7474828000000002
Old Dalby,10/11/2023 19:30:00,MW,2.7362589
Old Dalby,10/11/2023 19:35:00,MW,2.7478362
Old Dalby,10/11/2023 19:40:00,MW,2.7163189
Old Dalby,10/11/2023 19:45:00,MW,2.6744997
Old Dalby,10/11/2023 19:50:00,MW,2.674786
Old Dalby,10/11/2023 19:55:00,MW,2.7123748
Old Dalby,10/11/2023 20:00:00,MW,2.6552925
Old Dalby,10/11/2023 20:05:00,MW,2.5934049999999997
Old Dalby,10/11/2023 20:10:00,MW,2.6177424
Old Dalby,10/11/2023 20:15:00,MW,2.6040823
Old Dalby,10/11/2023 20:20:00,MW,2.6560641
Old Dalby,10/11/2023 20:25:00,MW,2.5100388000000002
Old Dalby,10/11/2023 20:30:00,MW,2.5744254
Old Dalby,10/11/2023 20:35:00,MW,2.5157574
Old Dalby,10/11/2023 20:40:00,MW,2.5143196999999997
Old Dalby,10/11/2023 20:45:00,MW,2.4756020999999997
Old Dalby,10/11/2023 20:50:00,MW,2.487759
Old Dalby,10/11/2023 20:55:00,MW,2.4582772999999998
Old Dalby,10/11/2023 21:00:00,MW,2.5176476
Old Dalby,10/11/2023 21:05:00,MW,2.496945
Old Dalby,10/11/2023 21:10:00,MW,2.5097685
Old Dalby,10/11/2023 21:15:00,MW,2.4914046
Old Dalby,10/11/2023 21:20:00,MW,2.4632265999999996
Old Dalby,10/11/2023 21:25:00,MW,2.4191516
Old Dalby,10/11/2023 21:30:00,MW,2.4157994
Old Dalby,10/11/2023 21:35:00,MW,2.3901777
Old Dalby,10/11/2023 21:40:00,MW,2.3252512
Old Dalby,10/11/2023 21:45:00,MW,2.2878246
Old Dalby,10/11/2023 21:50:00,MW,2.3171423
Old Dalby,10/11/2023 21:55:00,MW,2.3425275
Old Dalby,10/11/2023 22:00:00,MW,2.3038138
Old Dalby,10/11/2023 22:05:00,MW,2.2178104999999997
Old Dalby,10/11/2023 22:10:00,MW,2.19337614
Old Dalby,10/11/2023 22:15:00,MW,2.1884275
Old Dalby,10/11/2023 22:20:00,MW,2.1600936600000002
Old Dalby,10/11/2023 22:25:00,MW,2.12286
Old Dalby,10/11/2023 22:30:00,MW,2.0728878
Old Dalby,10/11/2023 22:35:00,MW,2.00864626
Old Dalby,10/11/2023 22:40:00,MW,2.0905002599999998
Old Dalby,10/11/2023 22:45:00,MW,2.05154276
Old Dalby,10/11/2023 22:50:00,MW,2.11916044
Old Dalby,10/11/2023 22:55:00,MW,2.0463889
Old Dalby,10/11/2023 23:00:00,MW,1.9884719
Old Dalby,10/11/2023 23:05:00,MW,1.9404283
Old Dalby,10/11/2023 23:10:00,MW,1.9533312
Old Dalby,10/11/2023 23:15:00,MW,1.91075474
Old Dalby,10/11/2023 23:20:00,MW,1.86911911
Old Dalby,10/11/2023 23:25:00,MW,1.82359245
Old Dalby,10/11/2023 23:30:00,MW,1.85921804
Old Dalby,10/11/2023 23:35:00,MW,1.7343255000000002
Old Dalby,10/11/2023 23:40:00,MW,1.7526001999999998
Old Dalby,10/11/2023 23:45:00,MW,1.7442870400000001
Old Dalby,10/11/2023 23:50:00,MW,1.7171735
Old Dalby,10/11/2023 23:55:00,MW,1.7115048000000002
