Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Current (RMS),A,1.9
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Current (RMS),A,21.3
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Current (RMS),A,4.9
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,2.06
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,241.86
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,2.28
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,241.31
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,2.22
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,240.78
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.32
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.47
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.22
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,11.31
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,1.31
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,10.9
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,29.4
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,50.2
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,23.4
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,49.5
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.39
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.04
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.55
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Active Power,kW,1.57
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Active Power,kW,-0.91
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Active Power,kW,2.81
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:40:00+00:00,feeder,5.0,N Current (RMS),A,7.4
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Current (RMS),A,7.2
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Current (RMS),A,4.1
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Current (RMS),A,12.6
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.88
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-3.44
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.02
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Active Power,kW,9.13
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Active Power,kW,5.54
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Active Power,kW,5.89
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:40:00+00:00,feeder,4.0,N Current (RMS),A,20.1
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Current (RMS),A,40.2
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Current (RMS),A,29.8
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Current (RMS),A,28.2
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.5
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.26
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.96
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Active Power,kW,1.48
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Active Power,kW,2.62
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Active Power,kW,0.63
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:40:00+00:00,feeder,2.0,N Current (RMS),A,9.8
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Current (RMS),A,9.0
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Current (RMS),A,13.2
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Current (RMS),A,5.2
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.02
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.33
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.47
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Active Power,kW,-0.41
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Active Power,kW,-5.05
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Active Power,kW,0.88
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:40:00+00:00,feeder,1.0,N Current (RMS),A,16.8
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Current (RMS),A,1.9
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Current (RMS),A,21.2
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Current (RMS),A,4.7
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,2.08
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,241.67
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,2.31
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,241.05
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,2.26
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,240.61
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.33
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.9
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,11.75
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,2.28
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,10.24
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,27.9
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,52.6
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,24.7
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,47.7
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.45
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.08
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:30:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,1.07
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:30:00+00:00,feeder,5.0,L3 Active Power,kW,1.7
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:30:00+00:00,feeder,5.0,L2 Active Power,kW,-0.95
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:30:00+00:00,feeder,5.0,L1 Active Power,kW,3.42
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:30:00+00:00,feeder,5.0,N Current (RMS),A,9.6
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:30:00+00:00,feeder,5.0,L3 Current (RMS),A,7.8
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:30:00+00:00,feeder,5.0,L2 Current (RMS),A,4.4
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:30:00+00:00,feeder,5.0,L1 Current (RMS),A,16.2
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.04
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-3.5
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.71
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Active Power,kW,9.83
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Active Power,kW,5.43
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Active Power,kW,6.24
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:30:00+00:00,feeder,4.0,N Current (RMS),A,21.1
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Current (RMS),A,43.2
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Current (RMS),A,29.4
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Current (RMS),A,29.1
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.44
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.25
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.94
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Active Power,kW,1.56
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Active Power,kW,2.69
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Active Power,kW,0.66
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:30:00+00:00,feeder,2.0,N Current (RMS),A,9.8
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Current (RMS),A,9.2
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Current (RMS),A,13.4
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Current (RMS),A,5.2
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.11
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.29
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.49
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Active Power,kW,-0.38
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Active Power,kW,-5.21
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Active Power,kW,1.81
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:30:00+00:00,feeder,1.0,N Current (RMS),A,17.3
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Current (RMS),A,1.9
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Current (RMS),A,21.8
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Current (RMS),A,9.0
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,2.07
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,240.99
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,2.3
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,240.28
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,2.23
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,239.83
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.89
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.37
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.06
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,12.68
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,2.04
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,12.15
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:30:00+00:00,busbar,,N Current (RMS),A,32.7
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:30:00+00:00,busbar,,L3 Current (RMS),A,56.2
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:30:00+00:00,busbar,,L2 Current (RMS),A,24.4
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:30:00+00:00,busbar,,L1 Current (RMS),A,54.4
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:20:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.48
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:20:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.12
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:20:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.97
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:20:00+00:00,feeder,5.0,L3 Active Power,kW,1.81
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:20:00+00:00,feeder,5.0,L2 Active Power,kW,-0.8
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:20:00+00:00,feeder,5.0,L1 Active Power,kW,3.31
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:20:00+00:00,feeder,5.0,N Current (RMS),A,9.4
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:20:00+00:00,feeder,5.0,L3 Current (RMS),A,8.2
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:20:00+00:00,feeder,5.0,L2 Current (RMS),A,3.8
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:20:00+00:00,feeder,5.0,L1 Current (RMS),A,15.6
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.26
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-3.28
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.93
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Active Power,kW,7.56
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Active Power,kW,5.47
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Active Power,kW,6.24
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:20:00+00:00,feeder,4.0,N Current (RMS),A,18.8
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Current (RMS),A,34.2
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Current (RMS),A,28.9
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Current (RMS),A,29.6
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.41
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.19
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.94
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Active Power,kW,1.55
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Active Power,kW,2.75
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Active Power,kW,0.65
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:20:00+00:00,feeder,2.0,N Current (RMS),A,10.2
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Current (RMS),A,9.2
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Current (RMS),A,13.6
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Current (RMS),A,5.2
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.14
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.28
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.4
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Active Power,kW,-0.37
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Active Power,kW,-5.16
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Active Power,kW,2.82
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:20:00+00:00,feeder,1.0,N Current (RMS),A,17.1
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Current (RMS),A,1.9
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Current (RMS),A,21.6
