Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:50:00+00:00,feeder,6.0,L3 Current (RMS),A,0.5
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:50:00+00:00,feeder,6.0,L2 Current (RMS),A,0.5
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:50:00+00:00,feeder,6.0,L1 Current (RMS),A,0.5
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.9
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.42
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.5
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Active Power,kW,3.53
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Active Power,kW,5.9
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Active Power,kW,7.13
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:50:00+00:00,feeder,4.0,N Current (RMS),A,10.9
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (RMS),A,16.4
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (RMS),A,24.9
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (RMS),A,31.4
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.57
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.06
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.69
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Active Power,kW,5.39
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Active Power,kW,2.68
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Active Power,kW,4.29
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:50:00+00:00,feeder,3.0,N Current (RMS),A,12.4
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (RMS),A,24.4
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (RMS),A,12.8
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (RMS),A,19.0
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.35
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.65
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.96
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Active Power,kW,12.47
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Active Power,kW,4.31
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Active Power,kW,6.93
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:50:00+00:00,feeder,2.0,N Current (RMS),A,27.6
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (RMS),A,53.6
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (RMS),A,18.9
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (RMS),A,30.2
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,15.4
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,2.61
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,233.78
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,2.86
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,245.08
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,3.16
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,244.86
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.39
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.42
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.65
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,28.01
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,15.28
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,21.64
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,55.2
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,122.5
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,66.5
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,94.5
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:40:00+00:00,feeder,,L3 Reactive Power,kVAR,-1.31
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:40:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.54
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:40:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.38
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:40:00+00:00,feeder,,L3 Active Power,kW,6.46
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:40:00+00:00,feeder,,L2 Active Power,kW,2.51
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:40:00+00:00,feeder,,L1 Active Power,kW,3.4
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:40:00+00:00,feeder,,N Current (RMS),A,14.8
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:40:00+00:00,feeder,,L3 Current (RMS),A,29.6
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:40:00+00:00,feeder,,L2 Current (RMS),A,11.2
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:40:00+00:00,feeder,,L1 Current (RMS),A,15.3
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:40:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-0.02
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:40:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,0.0
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:40:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,0.0
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:40:00+00:00,feeder,6.0,L3 Active Power,kW,0.0
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:40:00+00:00,feeder,6.0,L2 Active Power,kW,0.0
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:40:00+00:00,feeder,6.0,L1 Active Power,kW,-0.01
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:40:00+00:00,feeder,6.0,N Current (RMS),A,0.5
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:40:00+00:00,feeder,6.0,L3 Current (RMS),A,0.5
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:40:00+00:00,feeder,6.0,L2 Current (RMS),A,0.5
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:40:00+00:00,feeder,6.0,L1 Current (RMS),A,0.5
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.71
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.28
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.57
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Active Power,kW,4.59
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Active Power,kW,3.94
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Active Power,kW,7.04
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:40:00+00:00,feeder,4.0,N Current (RMS),A,14.6
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Current (RMS),A,21.3
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Current (RMS),A,17.3
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Current (RMS),A,31.2
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.6
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.0
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.68
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Active Power,kW,5.45
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Active Power,kW,2.71
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Active Power,kW,5.5
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:40:00+00:00,feeder,3.0,N Current (RMS),A,14.2
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Current (RMS),A,25.1
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Current (RMS),A,13.0
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Current (RMS),A,24.1
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.22
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.59
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.83
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Active Power,kW,11.52
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Active Power,kW,4.23
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Active Power,kW,5.28
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:40:00+00:00,feeder,2.0,N Current (RMS),A,25.0
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Current (RMS),A,50.7
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Current (RMS),A,18.6
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Current (RMS),A,23.1
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:40:00+00:00,transformer,,Temperature,C,15.6
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,2.63
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,229.45
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,2.85
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,245.26
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,3.15
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,245.08
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.41
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.42
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.46
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,28.01
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,13.4
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,21.21
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,61.0
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,125.1
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,59.4
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,92.9
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:30:00+00:00,feeder,,L3 Reactive Power,kVAR,-1.51
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:30:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.31
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:30:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.73
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:30:00+00:00,feeder,,L3 Active Power,kW,6.13
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:30:00+00:00,feeder,,L2 Active Power,kW,2.76
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:30:00+00:00,feeder,,L1 Active Power,kW,3.02
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:30:00+00:00,feeder,,N Current (RMS),A,15.7
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:30:00+00:00,feeder,,L3 Current (RMS),A,28.5
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:30:00+00:00,feeder,,L2 Current (RMS),A,12.3
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:30:00+00:00,feeder,,L1 Current (RMS),A,14.1
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:30:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-0.01
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:30:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,0.0
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:30:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,0.0
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:30:00+00:00,feeder,6.0,L3 Active Power,kW,0.0
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:30:00+00:00,feeder,6.0,L2 Active Power,kW,0.0
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:30:00+00:00,feeder,6.0,L1 Active Power,kW,-0.02
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:30:00+00:00,feeder,6.0,N Current (RMS),A,0.5
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:30:00+00:00,feeder,6.0,L3 Current (RMS),A,0.5
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:30:00+00:00,feeder,6.0,L2 Current (RMS),A,0.5
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:30:00+00:00,feeder,6.0,L1 Current (RMS),A,0.5
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.71
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.57
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.54
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Active Power,kW,5.01
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Active Power,kW,4.75
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Active Power,kW,7.08
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:30:00+00:00,feeder,4.0,N Current (RMS),A,14.3
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Current (RMS),A,23.0
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Current (RMS),A,21.1
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Current (RMS),A,31.2
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.11
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.77
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.16
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Active Power,kW,4.98
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Active Power,kW,3.17
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Active Power,kW,5.4
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:30:00+00:00,feeder,3.0,N Current (RMS),A,13.3
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Current (RMS),A,23.6
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Current (RMS),A,14.4
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Current (RMS),A,24.2
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.09
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.72
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.57
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Active Power,kW,2.78
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Active Power,kW,4.38
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Active Power,kW,5.29
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:30:00+00:00,feeder,2.0,N Current (RMS),A,12.8
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Current (RMS),A,13.4
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Current (RMS),A,19.2
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Current (RMS),A,22.8
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:30:00+00:00,transformer,,Temperature,C,15.7
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,2.69
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,228.26
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,2.88
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,245.63
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,3.17
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,245.38
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.25
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.38
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,18.92
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,15.06
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,20.78
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:30:00+00:00,busbar,,N Current (RMS),A,43.0
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:30:00+00:00,busbar,,L3 Current (RMS),A,87.2
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:30:00+00:00,busbar,,L2 Current (RMS),A,65.7
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:30:00+00:00,busbar,,L1 Current (RMS),A,91.3
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:20:00+00:00,feeder,,L3 Reactive Power,kVAR,-1.33
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:20:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.36
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:20:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.69
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:20:00+00:00,feeder,,L3 Active Power,kW,5.43
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:20:00+00:00,feeder,,L2 Active Power,kW,4.24
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:20:00+00:00,feeder,,L1 Active Power,kW,2.84
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:20:00+00:00,feeder,,N Current (RMS),A,15.7
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:20:00+00:00,feeder,,L3 Current (RMS),A,25.8
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:20:00+00:00,feeder,,L2 Current (RMS),A,19.6
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:20:00+00:00,feeder,,L1 Current (RMS),A,13.5
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:20:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-0.01
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:20:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,0.01
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:20:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,0.0
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:20:00+00:00,feeder,6.0,L3 Active Power,kW,0.01
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:20:00+00:00,feeder,6.0,L2 Active Power,kW,0.0
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:20:00+00:00,feeder,6.0,L1 Active Power,kW,-0.02
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:20:00+00:00,feeder,6.0,N Current (RMS),A,0.5
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:20:00+00:00,feeder,6.0,L3 Current (RMS),A,0.5
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:20:00+00:00,feeder,6.0,L2 Current (RMS),A,0.5
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:20:00+00:00,feeder,6.0,L1 Current (RMS),A,0.5
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.08
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.46
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.7
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Active Power,kW,4.74
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Active Power,kW,8.14
