Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
604523,Park Road Tenby,2024-01-15T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,27.7
604523,Park Road Tenby,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,43.1
604523,Park Road Tenby,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,61.8
604523,Park Road Tenby,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,71.6
604523,Park Road Tenby,2024-01-15T23:50:00.000+00:00,transformer,,Temperature,C,18.7
604523,Park Road Tenby,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,4.05
604523,Park Road Tenby,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.05
604523,Park Road Tenby,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,4.12
604523,Park Road Tenby,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.87
604523,Park Road Tenby,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,4.28
604523,Park Road Tenby,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.82
604523,Park Road Tenby,2024-01-15T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.43
604523,Park Road Tenby,2024-01-15T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.35
604523,Park Road Tenby,2024-01-15T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.09
604523,Park Road Tenby,2024-01-15T23:50:00.000+00:00,busbar,,L3 Active Power,kW,25.47
604523,Park Road Tenby,2024-01-15T23:50:00.000+00:00,busbar,,L2 Active Power,kW,32.7
604523,Park Road Tenby,2024-01-15T23:50:00.000+00:00,busbar,,L1 Active Power,kW,29.38
604523,Park Road Tenby,2024-01-15T23:50:00.000+00:00,busbar,,N Current (RMS),A,40.8
604523,Park Road Tenby,2024-01-15T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,107.4
604523,Park Road Tenby,2024-01-15T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,136.5
604523,Park Road Tenby,2024-01-15T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,123.8
604523,Park Road Tenby,2024-01-15T23:40:00.000+00:00,feeder,0110,L3 Reactive Power,kVAR,3.05
604523,Park Road Tenby,2024-01-15T23:40:00.000+00:00,feeder,0110,L2 Reactive Power,kVAR,1.04
604523,Park Road Tenby,2024-01-15T23:40:00.000+00:00,feeder,0110,L1 Reactive Power,kVAR,1.82
604523,Park Road Tenby,2024-01-15T23:40:00.000+00:00,feeder,0110,L3 Active Power,kW,13.86
604523,Park Road Tenby,2024-01-15T23:40:00.000+00:00,feeder,0110,L2 Active Power,kW,13.35
604523,Park Road Tenby,2024-01-15T23:40:00.000+00:00,feeder,0110,L1 Active Power,kW,12.11
604523,Park Road Tenby,2024-01-15T23:40:00.000+00:00,feeder,0110,N Current (RMS),A,13.7
604523,Park Road Tenby,2024-01-15T23:40:00.000+00:00,feeder,0110,L3 Current (RMS),A,61.9
604523,Park Road Tenby,2024-01-15T23:40:00.000+00:00,feeder,0110,L2 Current (RMS),A,58.0
604523,Park Road Tenby,2024-01-15T23:40:00.000+00:00,feeder,0110,L1 Current (RMS),A,53.9
604523,Park Road Tenby,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.09
604523,Park Road Tenby,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.01
604523,Park Road Tenby,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.01
604523,Park Road Tenby,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Active Power,kW,0.33
604523,Park Road Tenby,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Active Power,kW,-0.01
604523,Park Road Tenby,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Active Power,kW,0.0
604523,Park Road Tenby,2024-01-15T23:40:00.000+00:00,feeder,0030,N Current (RMS),A,1.7
604523,Park Road Tenby,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,1.6
604523,Park Road Tenby,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.5
604523,Park Road Tenby,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.5
604523,Park Road Tenby,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.42
604523,Park Road Tenby,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.43
604523,Park Road Tenby,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.97
604523,Park Road Tenby,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,1.62
604523,Park Road Tenby,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,3.2
604523,Park Road Tenby,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,0.39
604523,Park Road Tenby,2024-01-15T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,10.1
604523,Park Road Tenby,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,8.3
604523,Park Road Tenby,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,13.6
604523,Park Road Tenby,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,4.6
604523,Park Road Tenby,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.09
604523,Park Road Tenby,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.36
604523,Park Road Tenby,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.11
604523,Park Road Tenby,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,12.16
604523,Park Road Tenby,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,14.84
604523,Park Road Tenby,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,13.85
604523,Park Road Tenby,2024-01-15T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,20.2
604523,Park Road Tenby,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,51.4
604523,Park Road Tenby,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,62.3
604523,Park Road Tenby,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,58.8
604523,Park Road Tenby,2024-01-15T23:40:00.000+00:00,transformer,,Temperature,C,18.8
604523,Park Road Tenby,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,4.06
604523,Park Road Tenby,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.73
604523,Park Road Tenby,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,4.11
604523,Park Road Tenby,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.61
604523,Park Road Tenby,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,4.29
604523,Park Road Tenby,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.6
604523,Park Road Tenby,2024-01-15T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.64
604523,Park Road Tenby,2024-01-15T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.74
604523,Park Road Tenby,2024-01-15T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.28
604523,Park Road Tenby,2024-01-15T23:40:00.000+00:00,busbar,,L3 Active Power,kW,27.96
604523,Park Road Tenby,2024-01-15T23:40:00.000+00:00,busbar,,L2 Active Power,kW,31.38
604523,Park Road Tenby,2024-01-15T23:40:00.000+00:00,busbar,,L1 Active Power,kW,26.36
604523,Park Road Tenby,2024-01-15T23:40:00.000+00:00,busbar,,N Current (RMS),A,35.2
604523,Park Road Tenby,2024-01-15T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,117.7
604523,Park Road Tenby,2024-01-15T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,131.0
604523,Park Road Tenby,2024-01-15T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,111.2
604523,Park Road Tenby,2024-01-15T23:30:00.000+00:00,feeder,0110,L3 Reactive Power,kVAR,3.48
604523,Park Road Tenby,2024-01-15T23:30:00.000+00:00,feeder,0110,L2 Reactive Power,kVAR,1.36
604523,Park Road Tenby,2024-01-15T23:30:00.000+00:00,feeder,0110,L1 Reactive Power,kVAR,2.08
604523,Park Road Tenby,2024-01-15T23:30:00.000+00:00,feeder,0110,L3 Active Power,kW,14.45
604523,Park Road Tenby,2024-01-15T23:30:00.000+00:00,feeder,0110,L2 Active Power,kW,13.7
604523,Park Road Tenby,2024-01-15T23:30:00.000+00:00,feeder,0110,L1 Active Power,kW,12.78
604523,Park Road Tenby,2024-01-15T23:30:00.000+00:00,feeder,0110,N Current (RMS),A,14.3
604523,Park Road Tenby,2024-01-15T23:30:00.000+00:00,feeder,0110,L3 Current (RMS),A,64.0
604523,Park Road Tenby,2024-01-15T23:30:00.000+00:00,feeder,0110,L2 Current (RMS),A,59.0
604523,Park Road Tenby,2024-01-15T23:30:00.000+00:00,feeder,0110,L1 Current (RMS),A,56.0
604523,Park Road Tenby,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.12
604523,Park Road Tenby,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.02
604523,Park Road Tenby,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.02
604523,Park Road Tenby,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Active Power,kW,0.33
604523,Park Road Tenby,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Active Power,kW,0.0
604523,Park Road Tenby,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Active Power,kW,0.0
604523,Park Road Tenby,2024-01-15T23:30:00.000+00:00,feeder,0030,N Current (RMS),A,2.8
604523,Park Road Tenby,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,1.7
604523,Park Road Tenby,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.5
604523,Park Road Tenby,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.5
604523,Park Road Tenby,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.42
604523,Park Road Tenby,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.37
604523,Park Road Tenby,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.99
604523,Park Road Tenby,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,1.21
604523,Park Road Tenby,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,3.27
604523,Park Road Tenby,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,0.34
604523,Park Road Tenby,2024-01-15T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,11.1
604523,Park Road Tenby,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,5.5
604523,Park Road Tenby,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,13.8
604523,Park Road Tenby,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,4.6
604523,Park Road Tenby,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.2
604523,Park Road Tenby,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.54
604523,Park Road Tenby,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.08
604523,Park Road Tenby,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,11.51
604523,Park Road Tenby,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,17.41
604523,Park Road Tenby,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,18.33
604523,Park Road Tenby,2024-01-15T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,30.1
604523,Park Road Tenby,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,48.4
604523,Park Road Tenby,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,72.9
604523,Park Road Tenby,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,77.0
604523,Park Road Tenby,2024-01-15T23:30:00.000+00:00,transformer,,Temperature,C,18.8
604523,Park Road Tenby,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.99
604523,Park Road Tenby,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.86
604523,Park Road Tenby,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,4.05
604523,Park Road Tenby,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.83
604523,Park Road Tenby,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,4.22
604523,Park Road Tenby,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.6
604523,Park Road Tenby,2024-01-15T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.38
604523,Park Road Tenby,2024-01-15T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.53
604523,Park Road Tenby,2024-01-15T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.0
604523,Park Road Tenby,2024-01-15T23:30:00.000+00:00,busbar,,L3 Active Power,kW,27.51
604523,Park Road Tenby,2024-01-15T23:30:00.000+00:00,busbar,,L2 Active Power,kW,34.39
604523,Park Road Tenby,2024-01-15T23:30:00.000+00:00,busbar,,L1 Active Power,kW,31.46
604523,Park Road Tenby,2024-01-15T23:30:00.000+00:00,busbar,,N Current (RMS),A,42.6
604523,Park Road Tenby,2024-01-15T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,115.0
604523,Park Road Tenby,2024-01-15T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,143.0
604523,Park Road Tenby,2024-01-15T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,131.7
604523,Park Road Tenby,2024-01-15T23:20:00.000+00:00,feeder,0110,L3 Reactive Power,kVAR,3.56
604523,Park Road Tenby,2024-01-15T23:20:00.000+00:00,feeder,0110,L2 Reactive Power,kVAR,1.46
604523,Park Road Tenby,2024-01-15T23:20:00.000+00:00,feeder,0110,L1 Reactive Power,kVAR,1.92
604523,Park Road Tenby,2024-01-15T23:20:00.000+00:00,feeder,0110,L3 Active Power,kW,13.65
604523,Park Road Tenby,2024-01-15T23:20:00.000+00:00,feeder,0110,L2 Active Power,kW,13.35
604523,Park Road Tenby,2024-01-15T23:20:00.000+00:00,feeder,0110,L1 Active Power,kW,12.22
604523,Park Road Tenby,2024-01-15T23:20:00.000+00:00,feeder,0110,N Current (RMS),A,13.9
604523,Park Road Tenby,2024-01-15T23:20:00.000+00:00,feeder,0110,L3 Current (RMS),A,60.2
604523,Park Road Tenby,2024-01-15T23:20:00.000+00:00,feeder,0110,L2 Current (RMS),A,57.2
604523,Park Road Tenby,2024-01-15T23:20:00.000+00:00,feeder,0110,L1 Current (RMS),A,53.1
604523,Park Road Tenby,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.1
604523,Park Road Tenby,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.02
604523,Park Road Tenby,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.0
604523,Park Road Tenby,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Active Power,kW,0.31
604523,Park Road Tenby,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Active Power,kW,-0.02
604523,Park Road Tenby,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Active Power,kW,0.0
604523,Park Road Tenby,2024-01-15T23:20:00.000+00:00,feeder,0030,N Current (RMS),A,3.1
604523,Park Road Tenby,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,1.5
604523,Park Road Tenby,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.5
604523,Park Road Tenby,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.5
604523,Park Road Tenby,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.22
604523,Park Road Tenby,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.47
604523,Park Road Tenby,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.98
604523,Park Road Tenby,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,1.88
604523,Park Road Tenby,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,3.16
604523,Park Road Tenby,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,0.46
604523,Park Road Tenby,2024-01-15T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,9.3
604523,Park Road Tenby,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,8.3
604523,Park Road Tenby,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,13.4
604523,Park Road Tenby,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,4.7
604523,Park Road Tenby,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.5
604523,Park Road Tenby,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.62
604523,Park Road Tenby,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.98
604523,Park Road Tenby,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,12.17
604523,Park Road Tenby,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,16.94
604523,Park Road Tenby,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,14.66
604523,Park Road Tenby,2024-01-15T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,23.9
604523,Park Road Tenby,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,50.7
604523,Park Road Tenby,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,71.2
604523,Park Road Tenby,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,61.6
604523,Park Road Tenby,2024-01-15T23:20:00.000+00:00,transformer,,Temperature,C,18.8
604523,Park Road Tenby,2024-01-15T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,4.03
604523,Park Road Tenby,2024-01-15T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.77
604523,Park Road Tenby,2024-01-15T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,4.08
604523,Park Road Tenby,2024-01-15T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.55
604523,Park Road Tenby,2024-01-15T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,4.23
604523,Park Road Tenby,2024-01-15T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.54
604523,Park Road Tenby,2024-01-15T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.94
604523,Park Road Tenby,2024-01-15T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.6
604523,Park Road Tenby,2024-01-15T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.04
604523,Park Road Tenby,2024-01-15T23:20:00.000+00:00,busbar,,L3 Active Power,kW,28.0
604523,Park Road Tenby,2024-01-15T23:20:00.000+00:00,busbar,,L2 Active Power,kW,33.42
604523,Park Road Tenby,2024-01-15T23:20:00.000+00:00,busbar,,L1 Active Power,kW,27.34
604523,Park Road Tenby,2024-01-15T23:20:00.000+00:00,busbar,,N Current (RMS),A,38.0
604523,Park Road Tenby,2024-01-15T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,116.6
604523,Park Road Tenby,2024-01-15T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,138.0
604523,Park Road Tenby,2024-01-15T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,114.0
604523,Park Road Tenby,2024-01-15T23:10:00.000+00:00,feeder,0110,L3 Reactive Power,kVAR,3.8
604523,Park Road Tenby,2024-01-15T23:10:00.000+00:00,feeder,0110,L2 Reactive Power,kVAR,1.74
604523,Park Road Tenby,2024-01-15T23:10:00.000+00:00,feeder,0110,L1 Reactive Power,kVAR,2.28
604523,Park Road Tenby,2024-01-15T23:10:00.000+00:00,feeder,0110,L3 Active Power,kW,14.24
604523,Park Road Tenby,2024-01-15T23:10:00.000+00:00,feeder,0110,L2 Active Power,kW,13.89
604523,Park Road Tenby,2024-01-15T23:10:00.000+00:00,feeder,0110,L1 Active Power,kW,12.82
604523,Park Road Tenby,2024-01-15T23:10:00.000+00:00,feeder,0110,N Current (RMS),A,14.0
604523,Park Road Tenby,2024-01-15T23:10:00.000+00:00,feeder,0110,L3 Current (RMS),A,63.4
604523,Park Road Tenby,2024-01-15T23:10:00.000+00:00,feeder,0110,L2 Current (RMS),A,60.0
604523,Park Road Tenby,2024-01-15T23:10:00.000+00:00,feeder,0110,L1 Current (RMS),A,56.3
604523,Park Road Tenby,2024-01-15T23:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.11
604523,Park Road Tenby,2024-01-15T23:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.02
604523,Park Road Tenby,2024-01-15T23:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.01
604523,Park Road Tenby,2024-01-15T23:10:00.000+00:00,feeder,0030,L3 Active Power,kW,0.32
604523,Park Road Tenby,2024-01-15T23:10:00.000+00:00,feeder,0030,L2 Active Power,kW,-0.04
604523,Park Road Tenby,2024-01-15T23:10:00.000+00:00,feeder,0030,L1 Active Power,kW,0.0
604523,Park Road Tenby,2024-01-15T23:10:00.000+00:00,feeder,0030,N Current (RMS),A,3.8
604523,Park Road Tenby,2024-01-15T23:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,1.6
604523,Park Road Tenby,2024-01-15T23:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.5
604523,Park Road Tenby,2024-01-15T23:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.5
604523,Park Road Tenby,2024-01-15T23:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.32
604523,Park Road Tenby,2024-01-15T23:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.54
604523,Park Road Tenby,2024-01-15T23:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.85
604523,Park Road Tenby,2024-01-15T23:10:00.000+00:00,feeder,0020,L3 Active Power,kW,1.88
604523,Park Road Tenby,2024-01-15T23:10:00.000+00:00,feeder,0020,L2 Active Power,kW,2.9
604523,Park Road Tenby,2024-01-15T23:10:00.000+00:00,feeder,0020,L1 Active Power,kW,0.62
604523,Park Road Tenby,2024-01-15T23:10:00.000+00:00,feeder,0020,N Current (RMS),A,8.3
604523,Park Road Tenby,2024-01-15T23:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,8.6
604523,Park Road Tenby,2024-01-15T23:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,12.4
