Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
112457,Gables Close   Od,2023-08-05 23:50:00+00:00,feeder,11.0,L3 Current (RMS),A,50.5
112457,Gables Close   Od,2023-08-05 23:50:00+00:00,feeder,11.0,L2 Current (RMS),A,49.4
112457,Gables Close   Od,2023-08-05 23:50:00+00:00,feeder,11.0,L1 Current (RMS),A,46.1
112457,Gables Close   Od,2023-08-05 23:50:00+00:00,transformer,,Temperature,C,24.1
112457,Gables Close   Od,2023-08-05 23:50:00+00:00,busbar,,L3 Voltage THD,%,2.13
112457,Gables Close   Od,2023-08-05 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,244.78
112457,Gables Close   Od,2023-08-05 23:50:00+00:00,busbar,,L2 Voltage THD,%,2.22
112457,Gables Close   Od,2023-08-05 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,245.02
112457,Gables Close   Od,2023-08-05 23:50:00+00:00,busbar,,L1 Voltage THD,%,1.9
112457,Gables Close   Od,2023-08-05 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,245.99
112457,Gables Close   Od,2023-08-05 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-9.98
112457,Gables Close   Od,2023-08-05 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,12.87
112457,Gables Close   Od,2023-08-05 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.5
112457,Gables Close   Od,2023-08-05 23:50:00+00:00,busbar,,L3 Active Power,kW,-7.67
112457,Gables Close   Od,2023-08-05 23:50:00+00:00,busbar,,L2 Active Power,kW,-9.25
112457,Gables Close   Od,2023-08-05 23:50:00+00:00,busbar,,L1 Active Power,kW,12.44
112457,Gables Close   Od,2023-08-05 23:50:00+00:00,busbar,,N Current (RMS),A,33.9
112457,Gables Close   Od,2023-08-05 23:50:00+00:00,busbar,,L3 Current (RMS),A,54.9
112457,Gables Close   Od,2023-08-05 23:50:00+00:00,busbar,,L2 Current (RMS),A,66.8
112457,Gables Close   Od,2023-08-05 23:50:00+00:00,busbar,,L1 Current (RMS),A,53.0
112457,Gables Close   Od,2023-08-05 23:40:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.63
112457,Gables Close   Od,2023-08-05 23:40:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,5.34
112457,Gables Close   Od,2023-08-05 23:40:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.49
112457,Gables Close   Od,2023-08-05 23:40:00+00:00,feeder,21.0,L3 Active Power,kW,-1.14
112457,Gables Close   Od,2023-08-05 23:40:00+00:00,feeder,21.0,L2 Active Power,kW,-1.88
112457,Gables Close   Od,2023-08-05 23:40:00+00:00,feeder,21.0,L1 Active Power,kW,1.82
112457,Gables Close   Od,2023-08-05 23:40:00+00:00,feeder,21.0,N Current (RMS),A,22.7
112457,Gables Close   Od,2023-08-05 23:40:00+00:00,feeder,21.0,L3 Current (RMS),A,5.6
112457,Gables Close   Od,2023-08-05 23:40:00+00:00,feeder,21.0,L2 Current (RMS),A,25.9
112457,Gables Close   Od,2023-08-05 23:40:00+00:00,feeder,21.0,L1 Current (RMS),A,8.1
112457,Gables Close   Od,2023-08-05 23:40:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-8.55
112457,Gables Close   Od,2023-08-05 23:40:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,7.67
112457,Gables Close   Od,2023-08-05 23:40:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-0.97
112457,Gables Close   Od,2023-08-05 23:40:00+00:00,feeder,11.0,L3 Active Power,kW,-7.1
112457,Gables Close   Od,2023-08-05 23:40:00+00:00,feeder,11.0,L2 Active Power,kW,-6.23
112457,Gables Close   Od,2023-08-05 23:40:00+00:00,feeder,11.0,L1 Active Power,kW,8.63
112457,Gables Close   Od,2023-08-05 23:40:00+00:00,feeder,11.0,N Current (RMS),A,22.9
112457,Gables Close   Od,2023-08-05 23:40:00+00:00,feeder,11.0,L3 Current (RMS),A,48.1
112457,Gables Close   Od,2023-08-05 23:40:00+00:00,feeder,11.0,L2 Current (RMS),A,41.5
112457,Gables Close   Od,2023-08-05 23:40:00+00:00,feeder,11.0,L1 Current (RMS),A,37.4
112457,Gables Close   Od,2023-08-05 23:40:00+00:00,transformer,,Temperature,C,24.2
112457,Gables Close   Od,2023-08-05 23:40:00+00:00,busbar,,L3 Voltage THD,%,2.17
112457,Gables Close   Od,2023-08-05 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,244.24
112457,Gables Close   Od,2023-08-05 23:40:00+00:00,busbar,,L2 Voltage THD,%,2.25
112457,Gables Close   Od,2023-08-05 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,244.42
112457,Gables Close   Od,2023-08-05 23:40:00+00:00,busbar,,L1 Voltage THD,%,1.93
112457,Gables Close   Od,2023-08-05 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,245.27
112457,Gables Close   Od,2023-08-05 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-9.18
112457,Gables Close   Od,2023-08-05 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,13.02
112457,Gables Close   Od,2023-08-05 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.46
112457,Gables Close   Od,2023-08-05 23:40:00+00:00,busbar,,L3 Active Power,kW,-8.24
112457,Gables Close   Od,2023-08-05 23:40:00+00:00,busbar,,L2 Active Power,kW,-8.11
112457,Gables Close   Od,2023-08-05 23:40:00+00:00,busbar,,L1 Active Power,kW,10.46
112457,Gables Close   Od,2023-08-05 23:40:00+00:00,busbar,,N Current (RMS),A,34.7
112457,Gables Close   Od,2023-08-05 23:40:00+00:00,busbar,,L3 Current (RMS),A,53.2
112457,Gables Close   Od,2023-08-05 23:40:00+00:00,busbar,,L2 Current (RMS),A,64.6
112457,Gables Close   Od,2023-08-05 23:40:00+00:00,busbar,,L1 Current (RMS),A,45.2
112457,Gables Close   Od,2023-08-05 23:30:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.62
112457,Gables Close   Od,2023-08-05 23:30:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,3.22
112457,Gables Close   Od,2023-08-05 23:30:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.41
112457,Gables Close   Od,2023-08-05 23:30:00+00:00,feeder,21.0,L3 Active Power,kW,-1.1
112457,Gables Close   Od,2023-08-05 23:30:00+00:00,feeder,21.0,L2 Active Power,kW,-0.34
112457,Gables Close   Od,2023-08-05 23:30:00+00:00,feeder,21.0,L1 Active Power,kW,2.01
112457,Gables Close   Od,2023-08-05 23:30:00+00:00,feeder,21.0,N Current (RMS),A,10.6
112457,Gables Close   Od,2023-08-05 23:30:00+00:00,feeder,21.0,L3 Current (RMS),A,5.5
112457,Gables Close   Od,2023-08-05 23:30:00+00:00,feeder,21.0,L2 Current (RMS),A,14.0
112457,Gables Close   Od,2023-08-05 23:30:00+00:00,feeder,21.0,L1 Current (RMS),A,8.8
112457,Gables Close   Od,2023-08-05 23:30:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-9.12
112457,Gables Close   Od,2023-08-05 23:30:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,9.02
112457,Gables Close   Od,2023-08-05 23:30:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-1.66
112457,Gables Close   Od,2023-08-05 23:30:00+00:00,feeder,11.0,L3 Active Power,kW,-7.41
112457,Gables Close   Od,2023-08-05 23:30:00+00:00,feeder,11.0,L2 Active Power,kW,-7.01
112457,Gables Close   Od,2023-08-05 23:30:00+00:00,feeder,11.0,L1 Active Power,kW,8.13
112457,Gables Close   Od,2023-08-05 23:30:00+00:00,feeder,11.0,N Current (RMS),A,24.2
112457,Gables Close   Od,2023-08-05 23:30:00+00:00,feeder,11.0,L3 Current (RMS),A,50.7
112457,Gables Close   Od,2023-08-05 23:30:00+00:00,feeder,11.0,L2 Current (RMS),A,47.9
112457,Gables Close   Od,2023-08-05 23:30:00+00:00,feeder,11.0,L1 Current (RMS),A,35.9
112457,Gables Close   Od,2023-08-05 23:30:00+00:00,transformer,,Temperature,C,24.3
112457,Gables Close   Od,2023-08-05 23:30:00+00:00,busbar,,L3 Voltage THD,%,2.2
112457,Gables Close   Od,2023-08-05 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,244.57
112457,Gables Close   Od,2023-08-05 23:30:00+00:00,busbar,,L2 Voltage THD,%,2.3
112457,Gables Close   Od,2023-08-05 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,244.72
112457,Gables Close   Od,2023-08-05 23:30:00+00:00,busbar,,L1 Voltage THD,%,2.0
112457,Gables Close   Od,2023-08-05 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,245.85
112457,Gables Close   Od,2023-08-05 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-9.73
112457,Gables Close   Od,2023-08-05 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,12.24
112457,Gables Close   Od,2023-08-05 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.07
112457,Gables Close   Od,2023-08-05 23:30:00+00:00,busbar,,L3 Active Power,kW,-8.51
112457,Gables Close   Od,2023-08-05 23:30:00+00:00,busbar,,L2 Active Power,kW,-7.36
112457,Gables Close   Od,2023-08-05 23:30:00+00:00,busbar,,L1 Active Power,kW,10.14
112457,Gables Close   Od,2023-08-05 23:30:00+00:00,busbar,,N Current (RMS),A,33.2
112457,Gables Close   Od,2023-08-05 23:30:00+00:00,busbar,,L3 Current (RMS),A,55.7
112457,Gables Close   Od,2023-08-05 23:30:00+00:00,busbar,,L2 Current (RMS),A,59.9
112457,Gables Close   Od,2023-08-05 23:30:00+00:00,busbar,,L1 Current (RMS),A,44.4
112457,Gables Close   Od,2023-08-05 23:20:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.89
112457,Gables Close   Od,2023-08-05 23:20:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,4.32
112457,Gables Close   Od,2023-08-05 23:20:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.7
112457,Gables Close   Od,2023-08-05 23:20:00+00:00,feeder,21.0,L3 Active Power,kW,-1.14
112457,Gables Close   Od,2023-08-05 23:20:00+00:00,feeder,21.0,L2 Active Power,kW,-1.12
112457,Gables Close   Od,2023-08-05 23:20:00+00:00,feeder,21.0,L1 Active Power,kW,1.86
112457,Gables Close   Od,2023-08-05 23:20:00+00:00,feeder,21.0,N Current (RMS),A,17.5
112457,Gables Close   Od,2023-08-05 23:20:00+00:00,feeder,21.0,L3 Current (RMS),A,6.2
112457,Gables Close   Od,2023-08-05 23:20:00+00:00,feeder,21.0,L2 Current (RMS),A,19.7
112457,Gables Close   Od,2023-08-05 23:20:00+00:00,feeder,21.0,L1 Current (RMS),A,8.4
112457,Gables Close   Od,2023-08-05 23:20:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-10.25
112457,Gables Close   Od,2023-08-05 23:20:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,10.72
112457,Gables Close   Od,2023-08-05 23:20:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-0.77
112457,Gables Close   Od,2023-08-05 23:20:00+00:00,feeder,11.0,L3 Active Power,kW,-6.58
112457,Gables Close   Od,2023-08-05 23:20:00+00:00,feeder,11.0,L2 Active Power,kW,-9.33
112457,Gables Close   Od,2023-08-05 23:20:00+00:00,feeder,11.0,L1 Active Power,kW,9.11
112457,Gables Close   Od,2023-08-05 23:20:00+00:00,feeder,11.0,N Current (RMS),A,25.8
112457,Gables Close   Od,2023-08-05 23:20:00+00:00,feeder,11.0,L3 Current (RMS),A,52.2
112457,Gables Close   Od,2023-08-05 23:20:00+00:00,feeder,11.0,L2 Current (RMS),A,59.1
112457,Gables Close   Od,2023-08-05 23:20:00+00:00,feeder,11.0,L1 Current (RMS),A,39.8
112457,Gables Close   Od,2023-08-05 23:20:00+00:00,transformer,,Temperature,C,24.4
112457,Gables Close   Od,2023-08-05 23:20:00+00:00,busbar,,L3 Voltage THD,%,2.14
112457,Gables Close   Od,2023-08-05 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,246.74
112457,Gables Close   Od,2023-08-05 23:20:00+00:00,busbar,,L2 Voltage THD,%,2.28
112457,Gables Close   Od,2023-08-05 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,246.92
112457,Gables Close   Od,2023-08-05 23:20:00+00:00,busbar,,L1 Voltage THD,%,1.96
112457,Gables Close   Od,2023-08-05 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,248.21
112457,Gables Close   Od,2023-08-05 23:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-11.15
112457,Gables Close   Od,2023-08-05 23:20:00+00:00,busbar,,L2 Reactive Power,kVAR,15.04
112457,Gables Close   Od,2023-08-05 23:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.47
112457,Gables Close   Od,2023-08-05 23:20:00+00:00,busbar,,L3 Active Power,kW,-7.72
112457,Gables Close   Od,2023-08-05 23:20:00+00:00,busbar,,L2 Active Power,kW,-10.45
112457,Gables Close   Od,2023-08-05 23:20:00+00:00,busbar,,L1 Active Power,kW,10.97
112457,Gables Close   Od,2023-08-05 23:20:00+00:00,busbar,,N Current (RMS),A,41.1
112457,Gables Close   Od,2023-08-05 23:20:00+00:00,busbar,,L3 Current (RMS),A,58.0
112457,Gables Close   Od,2023-08-05 23:20:00+00:00,busbar,,L2 Current (RMS),A,76.3
112457,Gables Close   Od,2023-08-05 23:20:00+00:00,busbar,,L1 Current (RMS),A,47.6
112457,Gables Close   Od,2023-08-05 23:10:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.73
112457,Gables Close   Od,2023-08-05 23:10:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,6.19
112457,Gables Close   Od,2023-08-05 23:10:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.51
112457,Gables Close   Od,2023-08-05 23:10:00+00:00,feeder,21.0,L3 Active Power,kW,-1.22
112457,Gables Close   Od,2023-08-05 23:10:00+00:00,feeder,21.0,L2 Active Power,kW,-2.01
112457,Gables Close   Od,2023-08-05 23:10:00+00:00,feeder,21.0,L1 Active Power,kW,2.42
112457,Gables Close   Od,2023-08-05 23:10:00+00:00,feeder,21.0,N Current (RMS),A,22.5
112457,Gables Close   Od,2023-08-05 23:10:00+00:00,feeder,21.0,L3 Current (RMS),A,6.2
112457,Gables Close   Od,2023-08-05 23:10:00+00:00,feeder,21.0,L2 Current (RMS),A,27.4
112457,Gables Close   Od,2023-08-05 23:10:00+00:00,feeder,21.0,L1 Current (RMS),A,10.5
112457,Gables Close   Od,2023-08-05 23:10:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-11.71
112457,Gables Close   Od,2023-08-05 23:10:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,8.75
112457,Gables Close   Od,2023-08-05 23:10:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-1.42
112457,Gables Close   Od,2023-08-05 23:10:00+00:00,feeder,11.0,L3 Active Power,kW,-8.06
112457,Gables Close   Od,2023-08-05 23:10:00+00:00,feeder,11.0,L2 Active Power,kW,-7.64
112457,Gables Close   Od,2023-08-05 23:10:00+00:00,feeder,11.0,L1 Active Power,kW,8.56
112457,Gables Close   Od,2023-08-05 23:10:00+00:00,feeder,11.0,N Current (RMS),A,25.0
112457,Gables Close   Od,2023-08-05 23:10:00+00:00,feeder,11.0,L3 Current (RMS),A,60.0
112457,Gables Close   Od,2023-08-05 23:10:00+00:00,feeder,11.0,L2 Current (RMS),A,48.1
112457,Gables Close   Od,2023-08-05 23:10:00+00:00,feeder,11.0,L1 Current (RMS),A,37.2
112457,Gables Close   Od,2023-08-05 23:10:00+00:00,transformer,,Temperature,C,24.4
112457,Gables Close   Od,2023-08-05 23:10:00+00:00,busbar,,L3 Voltage THD,%,2.16
112457,Gables Close   Od,2023-08-05 23:10:00+00:00,busbar,,L3 Voltage (RMS),V,246.54
112457,Gables Close   Od,2023-08-05 23:10:00+00:00,busbar,,L2 Voltage THD,%,2.28
112457,Gables Close   Od,2023-08-05 23:10:00+00:00,busbar,,L2 Voltage (RMS),V,246.73
112457,Gables Close   Od,2023-08-05 23:10:00+00:00,busbar,,L1 Voltage THD,%,1.96
112457,Gables Close   Od,2023-08-05 23:10:00+00:00,busbar,,L1 Voltage (RMS),V,248.04
112457,Gables Close   Od,2023-08-05 23:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-12.44
112457,Gables Close   Od,2023-08-05 23:10:00+00:00,busbar,,L2 Reactive Power,kVAR,14.94
112457,Gables Close   Od,2023-08-05 23:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.93
112457,Gables Close   Od,2023-08-05 23:10:00+00:00,busbar,,L3 Active Power,kW,-9.29
112457,Gables Close   Od,2023-08-05 23:10:00+00:00,busbar,,L2 Active Power,kW,-9.65
112457,Gables Close   Od,2023-08-05 23:10:00+00:00,busbar,,L1 Active Power,kW,10.98
112457,Gables Close   Od,2023-08-05 23:10:00+00:00,busbar,,N Current (RMS),A,39.1
112457,Gables Close   Od,2023-08-05 23:10:00+00:00,busbar,,L3 Current (RMS),A,65.5
112457,Gables Close   Od,2023-08-05 23:10:00+00:00,busbar,,L2 Current (RMS),A,73.6
112457,Gables Close   Od,2023-08-05 23:10:00+00:00,busbar,,L1 Current (RMS),A,47.4
112457,Gables Close   Od,2023-08-05 23:00:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.6
112457,Gables Close   Od,2023-08-05 23:00:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,4.32
112457,Gables Close   Od,2023-08-05 23:00:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.72
112457,Gables Close   Od,2023-08-05 23:00:00+00:00,feeder,21.0,L3 Active Power,kW,-1.32
112457,Gables Close   Od,2023-08-05 23:00:00+00:00,feeder,21.0,L2 Active Power,kW,-0.8
112457,Gables Close   Od,2023-08-05 23:00:00+00:00,feeder,21.0,L1 Active Power,kW,2.36
112457,Gables Close   Od,2023-08-05 23:00:00+00:00,feeder,21.0,N Current (RMS),A,15.1
112457,Gables Close   Od,2023-08-05 23:00:00+00:00,feeder,21.0,L3 Current (RMS),A,6.2
112457,Gables Close   Od,2023-08-05 23:00:00+00:00,feeder,21.0,L2 Current (RMS),A,19.3
112457,Gables Close   Od,2023-08-05 23:00:00+00:00,feeder,21.0,L1 Current (RMS),A,10.5
112457,Gables Close   Od,2023-08-05 23:00:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-12.19
112457,Gables Close   Od,2023-08-05 23:00:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,9.31
112457,Gables Close   Od,2023-08-05 23:00:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-1.57
112457,Gables Close   Od,2023-08-05 23:00:00+00:00,feeder,11.0,L3 Active Power,kW,-9.07
112457,Gables Close   Od,2023-08-05 23:00:00+00:00,feeder,11.0,L2 Active Power,kW,-7.3
112457,Gables Close   Od,2023-08-05 23:00:00+00:00,feeder,11.0,L1 Active Power,kW,9.81
112457,Gables Close   Od,2023-08-05 23:00:00+00:00,feeder,11.0,N Current (RMS),A,25.4
112457,Gables Close   Od,2023-08-05 23:00:00+00:00,feeder,11.0,L3 Current (RMS),A,63.8
112457,Gables Close   Od,2023-08-05 23:00:00+00:00,feeder,11.0,L2 Current (RMS),A,49.3
112457,Gables Close   Od,2023-08-05 23:00:00+00:00,feeder,11.0,L1 Current (RMS),A,42.1
112457,Gables Close   Od,2023-08-05 23:00:00+00:00,transformer,,Temperature,C,24.5
112457,Gables Close   Od,2023-08-05 23:00:00+00:00,busbar,,L3 Voltage THD,%,2.16
112457,Gables Close   Od,2023-08-05 23:00:00+00:00,busbar,,L3 Voltage (RMS),V,245.74
112457,Gables Close   Od,2023-08-05 23:00:00+00:00,busbar,,L2 Voltage THD,%,2.25
112457,Gables Close   Od,2023-08-05 23:00:00+00:00,busbar,,L2 Voltage (RMS),V,245.86
112457,Gables Close   Od,2023-08-05 23:00:00+00:00,busbar,,L1 Voltage THD,%,1.95
112457,Gables Close   Od,2023-08-05 23:00:00+00:00,busbar,,L1 Voltage (RMS),V,247.01
112457,Gables Close   Od,2023-08-05 23:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-12.79
112457,Gables Close   Od,2023-08-05 23:00:00+00:00,busbar,,L2 Reactive Power,kVAR,13.63
112457,Gables Close   Od,2023-08-05 23:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.29
112457,Gables Close   Od,2023-08-05 23:00:00+00:00,busbar,,L3 Active Power,kW,-10.39
112457,Gables Close   Od,2023-08-05 23:00:00+00:00,busbar,,L2 Active Power,kW,-8.1
112457,Gables Close   Od,2023-08-05 23:00:00+00:00,busbar,,L1 Active Power,kW,12.17
112457,Gables Close   Od,2023-08-05 23:00:00+00:00,busbar,,N Current (RMS),A,34.6
112457,Gables Close   Od,2023-08-05 23:00:00+00:00,busbar,,L3 Current (RMS),A,69.3
112457,Gables Close   Od,2023-08-05 23:00:00+00:00,busbar,,L2 Current (RMS),A,66.2
112457,Gables Close   Od,2023-08-05 23:00:00+00:00,busbar,,L1 Current (RMS),A,52.3
112457,Gables Close   Od,2023-08-05 22:50:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.76
112457,Gables Close   Od,2023-08-05 22:50:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,5.33
112457,Gables Close   Od,2023-08-05 22:50:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.75
112457,Gables Close   Od,2023-08-05 22:50:00+00:00,feeder,21.0,L3 Active Power,kW,-1.33
112457,Gables Close   Od,2023-08-05 22:50:00+00:00,feeder,21.0,L2 Active Power,kW,-1.47
112457,Gables Close   Od,2023-08-05 22:50:00+00:00,feeder,21.0,L1 Active Power,kW,2.61
112457,Gables Close   Od,2023-08-05 22:50:00+00:00,feeder,21.0,N Current (RMS),A,18.7
112457,Gables Close   Od,2023-08-05 22:50:00+00:00,feeder,21.0,L3 Current (RMS),A,6.5
112457,Gables Close   Od,2023-08-05 22:50:00+00:00,feeder,21.0,L2 Current (RMS),A,23.8
112457,Gables Close   Od,2023-08-05 22:50:00+00:00,feeder,21.0,L1 Current (RMS),A,11.7
112457,Gables Close   Od,2023-08-05 22:50:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-14.62
112457,Gables Close   Od,2023-08-05 22:50:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,9.81
112457,Gables Close   Od,2023-08-05 22:50:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,0.15
112457,Gables Close   Od,2023-08-05 22:50:00+00:00,feeder,11.0,L3 Active Power,kW,-8.51
112457,Gables Close   Od,2023-08-05 22:50:00+00:00,feeder,11.0,L2 Active Power,kW,-9.08
112457,Gables Close   Od,2023-08-05 22:50:00+00:00,feeder,11.0,L1 Active Power,kW,11.83
112457,Gables Close   Od,2023-08-05 22:50:00+00:00,feeder,11.0,N Current (RMS),A,25.9
112457,Gables Close   Od,2023-08-05 22:50:00+00:00,feeder,11.0,L3 Current (RMS),A,71.3
112457,Gables Close   Od,2023-08-05 22:50:00+00:00,feeder,11.0,L2 Current (RMS),A,56.8
112457,Gables Close   Od,2023-08-05 22:50:00+00:00,feeder,11.0,L1 Current (RMS),A,51.3
112457,Gables Close   Od,2023-08-05 22:50:00+00:00,transformer,,Temperature,C,24.5
112457,Gables Close   Od,2023-08-05 22:50:00+00:00,busbar,,L3 Voltage THD,%,2.21
112457,Gables Close   Od,2023-08-05 22:50:00+00:00,busbar,,L3 Voltage (RMS),V,244.89
112457,Gables Close   Od,2023-08-05 22:50:00+00:00,busbar,,L2 Voltage THD,%,2.28
112457,Gables Close   Od,2023-08-05 22:50:00+00:00,busbar,,L2 Voltage (RMS),V,244.93
112457,Gables Close   Od,2023-08-05 22:50:00+00:00,busbar,,L1 Voltage THD,%,2.0
112457,Gables Close   Od,2023-08-05 22:50:00+00:00,busbar,,L1 Voltage (RMS),V,246.08
112457,Gables Close   Od,2023-08-05 22:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-15.38
112457,Gables Close   Od,2023-08-05 22:50:00+00:00,busbar,,L2 Reactive Power,kVAR,15.14
112457,Gables Close   Od,2023-08-05 22:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.6
112457,Gables Close   Od,2023-08-05 22:50:00+00:00,busbar,,L3 Active Power,kW,-9.84
112457,Gables Close   Od,2023-08-05 22:50:00+00:00,busbar,,L2 Active Power,kW,-10.55
112457,Gables Close   Od,2023-08-05 22:50:00+00:00,busbar,,L1 Active Power,kW,14.44
112457,Gables Close   Od,2023-08-05 22:50:00+00:00,busbar,,N Current (RMS),A,35.6
112457,Gables Close   Od,2023-08-05 22:50:00+00:00,busbar,,L3 Current (RMS),A,76.9
112457,Gables Close   Od,2023-08-05 22:50:00+00:00,busbar,,L2 Current (RMS),A,78.0
112457,Gables Close   Od,2023-08-05 22:50:00+00:00,busbar,,L1 Current (RMS),A,62.0
112457,Gables Close   Od,2023-08-05 22:40:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.91
112457,Gables Close   Od,2023-08-05 22:40:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,3.81
112457,Gables Close   Od,2023-08-05 22:40:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.83
112457,Gables Close   Od,2023-08-05 22:40:00+00:00,feeder,21.0,L3 Active Power,kW,-1.08
112457,Gables Close   Od,2023-08-05 22:40:00+00:00,feeder,21.0,L2 Active Power,kW,-0.47
112457,Gables Close   Od,2023-08-05 22:40:00+00:00,feeder,21.0,L1 Active Power,kW,2.34
