site,time,unit,value
Buckwell Street,2024-05-04T03:25:00+01:00,MVA,4.18
Buckwell Street,2024-05-04T03:30:00+01:00,MVA,4.198
Buckwell Street,2024-05-04T03:35:00+01:00,MVA,4.218
Buckwell Street,2024-05-04T03:40:00+01:00,MVA,4.236
Buckwell Street,2024-05-04T03:45:00+01:00,MVA,4.256
Buckwell Street,2024-05-04T03:50:00+01:00,MVA,4.274
Buckwell Street,2024-05-04T03:55:00+01:00,MVA,4.294
Buckwell Street,2024-05-04T04:00:00+01:00,MVA,4.312
Buckwell Street,2024-05-04T04:05:00+01:00,MVA,4.332
Buckwell Street,2024-05-04T04:10:00+01:00,MVA,4.35
Buckwell Street,2024-05-04T04:15:00+01:00,MVA,4.37
Buckwell Street,2024-05-04T04:20:00+01:00,MVA,4.388
Buckwell Street,2024-05-04T04:25:00+01:00,MVA,4.408
Buckwell Street,2024-05-04T04:30:00+01:00,MVA,4.426
Buckwell Street,2024-05-04T04:35:00+01:00,MVA,4.446
Buckwell Street,2024-05-04T04:40:00+01:00,MVA,4.466
Buckwell Street,2024-05-04T04:45:00+01:00,MVA,4.484
Buckwell Street,2024-05-04T04:50:00+01:00,MVA,4.504
Buckwell Street,2024-05-04T04:55:00+01:00,MVA,4.522
Buckwell Street,2024-05-04T05:00:00+01:00,MVA,4.542
Buckwell Street,2024-05-04T05:05:00+01:00,MVA,4.508
Buckwell Street,2024-05-04T05:10:00+01:00,MVA,4.15
Buckwell Street,2024-05-04T05:15:00+01:00,MVA,4.047000000000001
Buckwell Street,2024-05-04T05:20:00+01:00,MVA,4.077
Buckwell Street,2024-05-04T05:25:00+01:00,MVA,4.1080000000000005
Buckwell Street,2024-05-04T05:30:00+01:00,MVA,4.138999999999999
Buckwell Street,2024-05-04T05:35:00+01:00,MVA,4.1690000000000005
Buckwell Street,2024-05-04T05:40:00+01:00,MVA,4.2
Buckwell Street,2024-05-04T05:45:00+01:00,MVA,4.23
Buckwell Street,2024-05-04T05:50:00+01:00,MVA,4.261
Buckwell Street,2024-05-04T05:55:00+01:00,MVA,4.301
Buckwell Street,2024-05-04T06:00:00+01:00,MVA,4.351
Buckwell Street,2024-05-04T06:05:00+01:00,MVA,4.4
Buckwell Street,2024-05-04T06:10:00+01:00,MVA,4.45
Buckwell Street,2024-05-04T06:15:00+01:00,MVA,4.5
Buckwell Street,2024-05-04T06:20:00+01:00,MVA,4.55
Buckwell Street,2024-05-04T06:25:00+01:00,MVA,4.599
Buckwell Street,2024-05-04T06:30:00+01:00,MVA,4.649
Buckwell Street,2024-05-04T06:35:00+01:00,MVA,4.747999999999999
Buckwell Street,2024-05-04T06:40:00+01:00,MVA,5.021
Buckwell Street,2024-05-04T06:45:00+01:00,MVA,5.1419999999999995
Buckwell Street,2024-05-04T06:50:00+01:00,MVA,5.25
Buckwell Street,2024-05-04T06:55:00+01:00,MVA,5.359
Buckwell Street,2024-05-04T07:00:00+01:00,MVA,5.4559999999999995
Buckwell Street,2024-05-04T07:05:00+01:00,MVA,5.535
Buckwell Street,2024-05-04T07:10:00+01:00,MVA,5.595000000000001
Buckwell Street,2024-05-04T07:15:00+01:00,MVA,5.649
Buckwell Street,2024-05-04T07:20:00+01:00,MVA,5.702
Buckwell Street,2024-05-04T07:25:00+01:00,MVA,5.755
Buckwell Street,2024-05-04T07:30:00+01:00,MVA,5.808999999999999
Buckwell Street,2024-05-04T07:35:00+01:00,MVA,5.861000000000001
Buckwell Street,2024-05-04T07:40:00+01:00,MVA,5.915
Buckwell Street,2024-05-04T07:45:00+01:00,MVA,5.968
Buckwell Street,2024-05-04T07:50:00+01:00,MVA,6.021
Buckwell Street,2024-05-04T07:55:00+01:00,MVA,6.074
Buckwell Street,2024-05-04T08:00:00+01:00,MVA,6.039
Buckwell Street,2024-05-04T08:05:00+01:00,MVA,6.253
Buckwell Street,2024-05-04T08:10:00+01:00,MVA,6.321
Buckwell Street,2024-05-04T08:15:00+01:00,MVA,6.4
Buckwell Street,2024-05-04T08:20:00+01:00,MVA,6.473
Buckwell Street,2024-05-04T08:25:00+01:00,MVA,6.536
Buckwell Street,2024-05-04T08:30:00+01:00,MVA,6.598
Buckwell Street,2024-05-04T08:35:00+01:00,MVA,6.665
Buckwell Street,2024-05-04T08:40:00+01:00,MVA,6.756
Buckwell Street,2024-05-04T08:45:00+01:00,MVA,6.85
Buckwell Street,2024-05-04T08:50:00+01:00,MVA,6.945
Buckwell Street,2024-05-04T08:55:00+01:00,MVA,6.956
Buckwell Street,2024-05-04T09:00:00+01:00,MVA,7.087
Buckwell Street,2024-05-04T09:05:00+01:00,MVA,7.4
Buckwell Street,2024-05-04T09:10:00+01:00,MVA,7.455
Buckwell Street,2024-05-04T09:15:00+01:00,MVA,7.5169999999999995
Buckwell Street,2024-05-04T09:20:00+01:00,MVA,7.577999999999999
Buckwell Street,2024-05-04T09:25:00+01:00,MVA,7.64
Buckwell Street,2024-05-04T09:30:00+01:00,MVA,7.826
Buckwell Street,2024-05-04T09:35:00+01:00,MVA,8.022
Buckwell Street,2024-05-04T09:40:00+01:00,MVA,7.912
Buckwell Street,2024-05-04T09:45:00+01:00,MVA,7.88
Buckwell Street,2024-05-04T09:50:00+01:00,MVA,7.84
Buckwell Street,2024-05-04T09:55:00+01:00,MVA,7.8
Buckwell Street,2024-05-04T10:00:00+01:00,MVA,7.762
Buckwell Street,2024-05-04T10:05:00+01:00,MVA,7.801
Buckwell Street,2024-05-04T10:10:00+01:00,MVA,8.166
Buckwell Street,2024-05-04T10:15:00+01:00,MVA,8.264
Buckwell Street,2024-05-04T10:20:00+01:00,MVA,8.271
Buckwell Street,2024-05-04T10:25:00+01:00,MVA,8.279
Buckwell Street,2024-05-04T10:30:00+01:00,MVA,8.324
Buckwell Street,2024-05-04T10:35:00+01:00,MVA,8.381
Buckwell Street,2024-05-04T10:40:00+01:00,MVA,8.439
Buckwell Street,2024-05-04T10:45:00+01:00,MVA,8.495000000000001
Buckwell Street,2024-05-04T10:50:00+01:00,MVA,8.553
Buckwell Street,2024-05-04T10:55:00+01:00,MVA,8.61
Buckwell Street,2024-05-04T11:00:00+01:00,MVA,8.575
Buckwell Street,2024-05-04T11:05:00+01:00,MVA,8.575
Buckwell Street,2024-05-04T11:10:00+01:00,MVA,8.623000000000001
Buckwell Street,2024-05-04T11:15:00+01:00,MVA,8.671
Buckwell Street,2024-05-04T11:20:00+01:00,MVA,8.7
Buckwell Street,2024-05-04T11:25:00+01:00,MVA,8.478
Buckwell Street,2024-05-04T11:30:00+01:00,MVA,8.678
Buckwell Street,2024-05-04T11:35:00+01:00,MVA,8.665
Buckwell Street,2024-05-04T11:40:00+01:00,MVA,8.612
Buckwell Street,2024-05-04T11:45:00+01:00,MVA,8.558
Buckwell Street,2024-05-04T11:50:00+01:00,MVA,8.504999999999999
Buckwell Street,2024-05-04T11:55:00+01:00,MVA,8.593
Buckwell Street,2024-05-04T12:00:00+01:00,MVA,8.591000000000001
Buckwell Street,2024-05-04T12:05:00+01:00,MVA,8.501999999999999
Buckwell Street,2024-05-04T12:10:00+01:00,MVA,8.584
Buckwell Street,2024-05-04T12:15:00+01:00,MVA,8.687999999999999
Buckwell Street,2024-05-04T12:20:00+01:00,MVA,8.736
Buckwell Street,2024-05-04T12:25:00+01:00,MVA,8.75
Buckwell Street,2024-05-04T12:30:00+01:00,MVA,8.765
Buckwell Street,2024-05-04T12:35:00+01:00,MVA,8.778
Buckwell Street,2024-05-04T12:40:00+01:00,MVA,8.792
Buckwell Street,2024-05-04T12:45:00+01:00,MVA,8.677
Buckwell Street,2024-05-04T12:50:00+01:00,MVA,8.649000000000001
Buckwell Street,2024-05-04T12:55:00+01:00,MVA,8.623999999999999
Buckwell Street,2024-05-04T13:00:00+01:00,MVA,8.597
Buckwell Street,2024-05-04T13:05:00+01:00,MVA,8.57
Buckwell Street,2024-05-04T13:10:00+01:00,MVA,8.545
Buckwell Street,2024-05-04T13:15:00+01:00,MVA,8.518
Buckwell Street,2024-05-04T13:20:00+01:00,MVA,8.491
Buckwell Street,2024-05-04T13:25:00+01:00,MVA,8.465
Buckwell Street,2024-05-04T13:30:00+01:00,MVA,8.483
Buckwell Street,2024-05-04T13:35:00+01:00,MVA,8.491
Buckwell Street,2024-05-04T13:40:00+01:00,MVA,8.536
Buckwell Street,2024-05-04T13:45:00+01:00,MVA,8.505
Buckwell Street,2024-05-04T13:50:00+01:00,MVA,8.475
Buckwell Street,2024-05-04T13:55:00+01:00,MVA,8.443999999999999
Buckwell Street,2024-05-04T14:00:00+01:00,MVA,8.413
Buckwell Street,2024-05-04T14:05:00+01:00,MVA,8.382
Buckwell Street,2024-05-04T14:10:00+01:00,MVA,8.351
Buckwell Street,2024-05-04T14:15:00+01:00,MVA,8.32
Buckwell Street,2024-05-04T14:20:00+01:00,MVA,8.289000000000001
Buckwell Street,2024-05-04T14:25:00+01:00,MVA,8.259
Buckwell Street,2024-05-04T14:30:00+01:00,MVA,8.228000000000002
Buckwell Street,2024-05-04T14:35:00+01:00,MVA,8.197
Buckwell Street,2024-05-04T14:40:00+01:00,MVA,8.166
Buckwell Street,2024-05-04T14:45:00+01:00,MVA,8.135000000000002
Buckwell Street,2024-05-04T14:50:00+01:00,MVA,8.104
Buckwell Street,2024-05-04T14:55:00+01:00,MVA,8.073
Buckwell Street,2024-05-04T15:00:00+01:00,MVA,8.042
Buckwell Street,2024-05-04T15:05:00+01:00,MVA,8.012
Buckwell Street,2024-05-04T15:10:00+01:00,MVA,8.368
Buckwell Street,2024-05-04T15:15:00+01:00,MVA,8.378
Buckwell Street,2024-05-04T15:20:00+01:00,MVA,8.103
Buckwell Street,2024-05-04T15:25:00+01:00,MVA,8.266
Buckwell Street,2024-05-04T15:30:00+01:00,MVA,8.3
Buckwell Street,2024-05-04T15:35:00+01:00,MVA,8.328
Buckwell Street,2024-05-04T15:40:00+01:00,MVA,8.358
Buckwell Street,2024-05-04T15:45:00+01:00,MVA,8.388
Buckwell Street,2024-05-04T15:50:00+01:00,MVA,8.418
Buckwell Street,2024-05-04T15:55:00+01:00,MVA,8.446
Buckwell Street,2024-05-04T16:00:00+01:00,MVA,8.476
Buckwell Street,2024-05-04T16:05:00+01:00,MVA,8.506
Buckwell Street,2024-05-04T16:10:00+01:00,MVA,8.467
Buckwell Street,2024-05-04T16:15:00+01:00,MVA,8.322
Buckwell Street,2024-05-04T16:20:00+01:00,MVA,8.193000000000001
Buckwell Street,2024-05-04T16:25:00+01:00,MVA,8.302
Buckwell Street,2024-05-04T16:30:00+01:00,MVA,8.373000000000001
Buckwell Street,2024-05-04T16:35:00+01:00,MVA,8.443999999999999
Buckwell Street,2024-05-04T16:40:00+01:00,MVA,8.495
Buckwell Street,2024-05-04T16:45:00+01:00,MVA,8.486
Buckwell Street,2024-05-04T16:50:00+01:00,MVA,8.438
Buckwell Street,2024-05-04T16:55:00+01:00,MVA,8.388
Buckwell Street,2024-05-04T17:00:00+01:00,MVA,8.34
Buckwell Street,2024-05-04T17:05:00+01:00,MVA,8.291
Buckwell Street,2024-05-04T17:10:00+01:00,MVA,8.261
Buckwell Street,2024-05-04T17:15:00+01:00,MVA,8.267
Buckwell Street,2024-05-04T17:20:00+01:00,MVA,8.276
Buckwell Street,2024-05-04T17:25:00+01:00,MVA,8.283
Buckwell Street,2024-05-04T17:30:00+01:00,MVA,8.291
Buckwell Street,2024-05-04T17:35:00+01:00,MVA,8.298
Buckwell Street,2024-05-04T17:40:00+01:00,MVA,8.306999999999999
Buckwell Street,2024-05-04T17:45:00+01:00,MVA,8.222000000000001
Buckwell Street,2024-05-04T17:50:00+01:00,MVA,8.133
Buckwell Street,2024-05-04T17:55:00+01:00,MVA,8.086
Buckwell Street,2024-05-04T18:00:00+01:00,MVA,8.04
Buckwell Street,2024-05-04T18:05:00+01:00,MVA,7.974
Buckwell Street,2024-05-04T18:10:00+01:00,MVA,7.792
Buckwell Street,2024-05-04T18:15:00+01:00,MVA,7.635999999999999
Buckwell Street,2024-05-04T18:20:00+01:00,MVA,7.571
Buckwell Street,2024-05-04T18:25:00+01:00,MVA,7.684
Buckwell Street,2024-05-04T18:30:00+01:00,MVA,7.460000000000001
Buckwell Street,2024-05-04T18:35:00+01:00,MVA,7.4
Buckwell Street,2024-05-04T18:40:00+01:00,MVA,7.327
Buckwell Street,2024-05-04T18:45:00+01:00,MVA,7.2219999999999995
Buckwell Street,2024-05-04T18:50:00+01:00,MVA,7.12
Buckwell Street,2024-05-04T18:55:00+01:00,MVA,7.027
Buckwell Street,2024-05-04T19:00:00+01:00,MVA,7.119999999999999
Buckwell Street,2024-05-04T19:05:00+01:00,MVA,7.042
Buckwell Street,2024-05-04T19:10:00+01:00,MVA,6.984
Buckwell Street,2024-05-04T19:15:00+01:00,MVA,6.925
Buckwell Street,2024-05-04T19:20:00+01:00,MVA,6.866
Buckwell Street,2024-05-04T19:25:00+01:00,MVA,6.82
Buckwell Street,2024-05-04T19:30:00+01:00,MVA,6.9670000000000005
Buckwell Street,2024-05-04T19:35:00+01:00,MVA,6.904999999999999
Buckwell Street,2024-05-04T19:40:00+01:00,MVA,6.8870000000000005
Buckwell Street,2024-05-04T19:45:00+01:00,MVA,6.868
Buckwell Street,2024-05-04T19:50:00+01:00,MVA,6.85
Buckwell Street,2024-05-04T19:55:00+01:00,MVA,6.8309999999999995
Buckwell Street,2024-05-04T20:00:00+01:00,MVA,6.814
Buckwell Street,2024-05-04T20:05:00+01:00,MVA,6.795
Buckwell Street,2024-05-04T20:10:00+01:00,MVA,6.776
Buckwell Street,2024-05-04T20:15:00+01:00,MVA,6.757999999999999
Buckwell Street,2024-05-04T20:20:00+01:00,MVA,6.739
Buckwell Street,2024-05-04T20:25:00+01:00,MVA,6.721
Buckwell Street,2024-05-04T20:30:00+01:00,MVA,6.702999999999999
Buckwell Street,2024-05-04T20:35:00+01:00,MVA,6.6850000000000005
Buckwell Street,2024-05-04T20:40:00+01:00,MVA,6.666
Buckwell Street,2024-05-04T20:45:00+01:00,MVA,6.646
Buckwell Street,2024-05-04T20:50:00+01:00,MVA,6.622
Buckwell Street,2024-05-04T20:55:00+01:00,MVA,6.6
Buckwell Street,2024-05-04T21:00:00+01:00,MVA,6.576
Buckwell Street,2024-05-04T21:05:00+01:00,MVA,6.554
Buckwell Street,2024-05-04T21:10:00+01:00,MVA,6.532
Buckwell Street,2024-05-04T21:15:00+01:00,MVA,6.508
Buckwell Street,2024-05-04T21:20:00+01:00,MVA,6.486
Buckwell Street,2024-05-04T21:25:00+01:00,MVA,6.464
Buckwell Street,2024-05-04T21:30:00+01:00,MVA,6.44
Buckwell Street,2024-05-04T21:35:00+01:00,MVA,6.412
Buckwell Street,2024-05-04T21:40:00+01:00,MVA,6.384
Buckwell Street,2024-05-04T21:45:00+01:00,MVA,6.354
Buckwell Street,2024-05-04T21:50:00+01:00,MVA,6.326
Buckwell Street,2024-05-04T21:55:00+01:00,MVA,6.296
Buckwell Street,2024-05-04T22:00:00+01:00,MVA,6.268
Buckwell Street,2024-05-04T22:05:00+01:00,MVA,6.238
Buckwell Street,2024-05-04T22:10:00+01:00,MVA,6.21
Buckwell Street,2024-05-04T22:15:00+01:00,MVA,6.18
Buckwell Street,2024-05-04T22:20:00+01:00,MVA,6.112
Buckwell Street,2024-05-04T22:25:00+01:00,MVA,6.022
Buckwell Street,2024-05-04T22:30:00+01:00,MVA,5.93
Buckwell Street,2024-05-04T22:35:00+01:00,MVA,5.84
Buckwell Street,2024-05-04T22:40:00+01:00,MVA,5.75
Buckwell Street,2024-05-04T22:45:00+01:00,MVA,5.664
Buckwell Street,2024-05-04T22:50:00+01:00,MVA,5.59
Buckwell Street,2024-05-04T22:55:00+01:00,MVA,5.518
Buckwell Street,2024-05-04T23:00:00+01:00,MVA,5.446
Buckwell Street,2024-05-04T23:05:00+01:00,MVA,5.374
Buckwell Street,2024-05-04T23:10:00+01:00,MVA,5.302
Buckwell Street,2024-05-04T23:15:00+01:00,MVA,5.23
Buckwell Street,2024-05-04T23:20:00+01:00,MVA,5.158
Buckwell Street,2024-05-04T23:25:00+01:00,MVA,5.098
Buckwell Street,2024-05-04T23:30:00+01:00,MVA,5.078
Buckwell Street,2024-05-04T23:35:00+01:00,MVA,5.062
Buckwell Street,2024-05-04T23:40:00+01:00,MVA,5.044
Buckwell Street,2024-05-04T23:45:00+01:00,MVA,5.028
Buckwell Street,2024-05-04T23:50:00+01:00,MVA,5.01
Buckwell Street,2024-05-04T23:55:00+01:00,MVA,4.994
Buckwell Street,2024-05-05T00:00:00+01:00,MVA,4.978
