Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
531835,Quilter Close Newport,2024-04-05T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.59
531835,Quilter Close Newport,2024-04-05T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.92
531835,Quilter Close Newport,2024-04-05T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.42
531835,Quilter Close Newport,2024-04-05T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.16
531835,Quilter Close Newport,2024-04-05T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.38
531835,Quilter Close Newport,2024-04-05T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.95
531835,Quilter Close Newport,2024-04-05T23:40:00.000+00:00,busbar,,L3 Active Power,kW,11.94
531835,Quilter Close Newport,2024-04-05T23:40:00.000+00:00,busbar,,L2 Active Power,kW,13.42
531835,Quilter Close Newport,2024-04-05T23:40:00.000+00:00,busbar,,L1 Active Power,kW,20.25
531835,Quilter Close Newport,2024-04-05T23:40:00.000+00:00,busbar,,N Current (RMS),A,47.7
531835,Quilter Close Newport,2024-04-05T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,53.8
531835,Quilter Close Newport,2024-04-05T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,57.3
531835,Quilter Close Newport,2024-04-05T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,87.9
531835,Quilter Close Newport,2024-04-05T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.36
531835,Quilter Close Newport,2024-04-05T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.69
531835,Quilter Close Newport,2024-04-05T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.94
531835,Quilter Close Newport,2024-04-05T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,2.5
531835,Quilter Close Newport,2024-04-05T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,3.04
531835,Quilter Close Newport,2024-04-05T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,3.37
531835,Quilter Close Newport,2024-04-05T23:30:00.000+00:00,feeder,4,N Current (RMS),A,9.6
531835,Quilter Close Newport,2024-04-05T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,11.2
531835,Quilter Close Newport,2024-04-05T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,13.5
531835,Quilter Close Newport,2024-04-05T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,15.1
531835,Quilter Close Newport,2024-04-05T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.77
531835,Quilter Close Newport,2024-04-05T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.61
531835,Quilter Close Newport,2024-04-05T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.87
531835,Quilter Close Newport,2024-04-05T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,-1.48
531835,Quilter Close Newport,2024-04-05T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,-0.59
531835,Quilter Close Newport,2024-04-05T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,2.69
531835,Quilter Close Newport,2024-04-05T23:30:00.000+00:00,feeder,3,N Current (RMS),A,8.8
531835,Quilter Close Newport,2024-04-05T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,9.8
531835,Quilter Close Newport,2024-04-05T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,7.6
531835,Quilter Close Newport,2024-04-05T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,12.4
531835,Quilter Close Newport,2024-04-05T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.47
531835,Quilter Close Newport,2024-04-05T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.92
531835,Quilter Close Newport,2024-04-05T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.9
531835,Quilter Close Newport,2024-04-05T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,3.08
531835,Quilter Close Newport,2024-04-05T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,4.41
531835,Quilter Close Newport,2024-04-05T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,5.17
531835,Quilter Close Newport,2024-04-05T23:30:00.000+00:00,feeder,2,N Current (RMS),A,14.2
531835,Quilter Close Newport,2024-04-05T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,14.6
531835,Quilter Close Newport,2024-04-05T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,19.2
531835,Quilter Close Newport,2024-04-05T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,22.3
531835,Quilter Close Newport,2024-04-05T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.01
531835,Quilter Close Newport,2024-04-05T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.81
531835,Quilter Close Newport,2024-04-05T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.08
531835,Quilter Close Newport,2024-04-05T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,7.35
531835,Quilter Close Newport,2024-04-05T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,5.16
531835,Quilter Close Newport,2024-04-05T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,11.68
531835,Quilter Close Newport,2024-04-05T23:30:00.000+00:00,feeder,1,N Current (RMS),A,30.2
531835,Quilter Close Newport,2024-04-05T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,31.3
531835,Quilter Close Newport,2024-04-05T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,22.2
531835,Quilter Close Newport,2024-04-05T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,49.8
531835,Quilter Close Newport,2024-04-05T23:30:00.000+00:00,transformer,,Temperature,C,24.3
531835,Quilter Close Newport,2024-04-05T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.41
531835,Quilter Close Newport,2024-04-05T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.06
531835,Quilter Close Newport,2024-04-05T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.65
531835,Quilter Close Newport,2024-04-05T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.74
531835,Quilter Close Newport,2024-04-05T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.88
531835,Quilter Close Newport,2024-04-05T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.41
531835,Quilter Close Newport,2024-04-05T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.61
531835,Quilter Close Newport,2024-04-05T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.8
531835,Quilter Close Newport,2024-04-05T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.8
531835,Quilter Close Newport,2024-04-05T23:30:00.000+00:00,busbar,,L3 Active Power,kW,11.45
531835,Quilter Close Newport,2024-04-05T23:30:00.000+00:00,busbar,,L2 Active Power,kW,12.01
531835,Quilter Close Newport,2024-04-05T23:30:00.000+00:00,busbar,,L1 Active Power,kW,22.91
531835,Quilter Close Newport,2024-04-05T23:30:00.000+00:00,busbar,,N Current (RMS),A,56.4
531835,Quilter Close Newport,2024-04-05T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,52.7
531835,Quilter Close Newport,2024-04-05T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,51.7
531835,Quilter Close Newport,2024-04-05T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,98.9
531835,Quilter Close Newport,2024-04-05T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.46
531835,Quilter Close Newport,2024-04-05T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.91
531835,Quilter Close Newport,2024-04-05T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.99
531835,Quilter Close Newport,2024-04-05T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,2.48
531835,Quilter Close Newport,2024-04-05T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,2.61
531835,Quilter Close Newport,2024-04-05T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,3.47
531835,Quilter Close Newport,2024-04-05T23:20:00.000+00:00,feeder,4,N Current (RMS),A,9.9
531835,Quilter Close Newport,2024-04-05T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,11.2
531835,Quilter Close Newport,2024-04-05T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,12.2
531835,Quilter Close Newport,2024-04-05T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,15.6
531835,Quilter Close Newport,2024-04-05T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.97
531835,Quilter Close Newport,2024-04-05T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.66
531835,Quilter Close Newport,2024-04-05T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.95
531835,Quilter Close Newport,2024-04-05T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,-1.65
531835,Quilter Close Newport,2024-04-05T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,-0.62
531835,Quilter Close Newport,2024-04-05T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,2.78
531835,Quilter Close Newport,2024-04-05T23:20:00.000+00:00,feeder,3,N Current (RMS),A,9.2
531835,Quilter Close Newport,2024-04-05T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,11.2
531835,Quilter Close Newport,2024-04-05T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,7.8
531835,Quilter Close Newport,2024-04-05T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,12.8
531835,Quilter Close Newport,2024-04-05T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.26
531835,Quilter Close Newport,2024-04-05T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.03
531835,Quilter Close Newport,2024-04-05T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.82
531835,Quilter Close Newport,2024-04-05T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,2.92
531835,Quilter Close Newport,2024-04-05T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,4.37
531835,Quilter Close Newport,2024-04-05T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,4.22
531835,Quilter Close Newport,2024-04-05T23:20:00.000+00:00,feeder,2,N Current (RMS),A,13.3
531835,Quilter Close Newport,2024-04-05T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,13.6
531835,Quilter Close Newport,2024-04-05T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,19.1
531835,Quilter Close Newport,2024-04-05T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,18.5
531835,Quilter Close Newport,2024-04-05T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.15
531835,Quilter Close Newport,2024-04-05T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.53
531835,Quilter Close Newport,2024-04-05T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.97
531835,Quilter Close Newport,2024-04-05T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,7.79
531835,Quilter Close Newport,2024-04-05T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,5.2
531835,Quilter Close Newport,2024-04-05T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,12.74
531835,Quilter Close Newport,2024-04-05T23:20:00.000+00:00,feeder,1,N Current (RMS),A,32.1
531835,Quilter Close Newport,2024-04-05T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,33.2
531835,Quilter Close Newport,2024-04-05T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,22.3
531835,Quilter Close Newport,2024-04-05T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,53.9
531835,Quilter Close Newport,2024-04-05T23:20:00.000+00:00,transformer,,Temperature,C,24.3
531835,Quilter Close Newport,2024-04-05T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.42
531835,Quilter Close Newport,2024-04-05T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.18
531835,Quilter Close Newport,2024-04-05T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.65
531835,Quilter Close Newport,2024-04-05T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.8
531835,Quilter Close Newport,2024-04-05T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.87
531835,Quilter Close Newport,2024-04-05T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.46
531835,Quilter Close Newport,2024-04-05T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.83
531835,Quilter Close Newport,2024-04-05T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.8
531835,Quilter Close Newport,2024-04-05T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.73
531835,Quilter Close Newport,2024-04-05T23:20:00.000+00:00,busbar,,L3 Active Power,kW,11.54
531835,Quilter Close Newport,2024-04-05T23:20:00.000+00:00,busbar,,L2 Active Power,kW,11.56
531835,Quilter Close Newport,2024-04-05T23:20:00.000+00:00,busbar,,L1 Active Power,kW,23.21
531835,Quilter Close Newport,2024-04-05T23:20:00.000+00:00,busbar,,N Current (RMS),A,57.0
531835,Quilter Close Newport,2024-04-05T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,53.6
531835,Quilter Close Newport,2024-04-05T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,49.9
531835,Quilter Close Newport,2024-04-05T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,100.0
531835,Quilter Close Newport,2024-04-05T23:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.29
531835,Quilter Close Newport,2024-04-05T23:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.94
531835,Quilter Close Newport,2024-04-05T23:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.78
531835,Quilter Close Newport,2024-04-05T23:10:00.000+00:00,feeder,4,L3 Active Power,kW,2.6
531835,Quilter Close Newport,2024-04-05T23:10:00.000+00:00,feeder,4,L2 Active Power,kW,2.77
531835,Quilter Close Newport,2024-04-05T23:10:00.000+00:00,feeder,4,L1 Active Power,kW,3.7
531835,Quilter Close Newport,2024-04-05T23:10:00.000+00:00,feeder,4,N Current (RMS),A,9.8
531835,Quilter Close Newport,2024-04-05T23:10:00.000+00:00,feeder,4,L3 Current (RMS),A,11.4
531835,Quilter Close Newport,2024-04-05T23:10:00.000+00:00,feeder,4,L2 Current (RMS),A,12.8
531835,Quilter Close Newport,2024-04-05T23:10:00.000+00:00,feeder,4,L1 Current (RMS),A,16.1
531835,Quilter Close Newport,2024-04-05T23:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.41
531835,Quilter Close Newport,2024-04-05T23:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.79
531835,Quilter Close Newport,2024-04-05T23:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.89
531835,Quilter Close Newport,2024-04-05T23:10:00.000+00:00,feeder,3,L3 Active Power,kW,-1.86
531835,Quilter Close Newport,2024-04-05T23:10:00.000+00:00,feeder,3,L2 Active Power,kW,-0.7
531835,Quilter Close Newport,2024-04-05T23:10:00.000+00:00,feeder,3,L1 Active Power,kW,3.0
531835,Quilter Close Newport,2024-04-05T23:10:00.000+00:00,feeder,3,N Current (RMS),A,9.2
531835,Quilter Close Newport,2024-04-05T23:10:00.000+00:00,feeder,3,L3 Current (RMS),A,13.3
531835,Quilter Close Newport,2024-04-05T23:10:00.000+00:00,feeder,3,L2 Current (RMS),A,8.3
531835,Quilter Close Newport,2024-04-05T23:10:00.000+00:00,feeder,3,L1 Current (RMS),A,13.6
531835,Quilter Close Newport,2024-04-05T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.37
531835,Quilter Close Newport,2024-04-05T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.84
531835,Quilter Close Newport,2024-04-05T23:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.54
531835,Quilter Close Newport,2024-04-05T23:10:00.000+00:00,feeder,2,L3 Active Power,kW,3.38
531835,Quilter Close Newport,2024-04-05T23:10:00.000+00:00,feeder,2,L2 Active Power,kW,5.02
531835,Quilter Close Newport,2024-04-05T23:10:00.000+00:00,feeder,2,L1 Active Power,kW,4.11
531835,Quilter Close Newport,2024-04-05T23:10:00.000+00:00,feeder,2,N Current (RMS),A,14.0
