site,time,unit,value
Station Street,10/11/2023 12:35:00,MW,5.883436
Station Street,10/11/2023 12:40:00,MW,5.882973
Station Street,10/11/2023 12:45:00,MW,5.809067
Station Street,10/11/2023 12:50:00,MW,5.732347
Station Street,10/11/2023 12:55:00,MW,5.8376007
Station Street,10/11/2023 13:00:00,MW,5.8939466
Station Street,10/11/2023 13:05:00,MW,5.9520626
Station Street,10/11/2023 13:10:00,MW,5.9436736
Station Street,10/11/2023 13:15:00,MW,5.879464
Station Street,10/11/2023 13:20:00,MW,5.9662714
Station Street,10/11/2023 13:25:00,MW,5.9603486
Station Street,10/11/2023 13:30:00,MW,5.904438
Station Street,10/11/2023 13:35:00,MW,5.858856
Station Street,10/11/2023 13:40:00,MW,5.9405746
Station Street,10/11/2023 13:45:00,MW,5.9350805
Station Street,10/11/2023 13:50:00,MW,5.856758
Station Street,10/11/2023 13:55:00,MW,5.8045783
Station Street,10/11/2023 14:00:00,MW,5.775903
Station Street,10/11/2023 14:05:00,MW,5.788556
Station Street,10/11/2023 14:10:00,MW,5.7817965
Station Street,10/11/2023 14:15:00,MW,5.7711987
Station Street,10/11/2023 14:20:00,MW,5.708367
Station Street,10/11/2023 14:25:00,MW,5.8364425
Station Street,10/11/2023 14:30:00,MW,5.8051057
Station Street,10/11/2023 14:35:00,MW,5.6739774
Station Street,10/11/2023 14:40:00,MW,5.7166452
Station Street,10/11/2023 14:45:00,MW,5.686517
Station Street,10/11/2023 14:50:00,MW,5.725836
Station Street,10/11/2023 14:55:00,MW,5.642092
Station Street,10/11/2023 15:00:00,MW,5.630345
Station Street,10/11/2023 15:05:00,MW,5.638403
Station Street,10/11/2023 15:10:00,MW,5.5939612
Station Street,10/11/2023 15:15:00,MW,5.5568914
Station Street,10/11/2023 15:20:00,MW,5.5980277
Station Street,10/11/2023 15:25:00,MW,5.5926623
Station Street,10/11/2023 15:30:00,MW,5.552077
Station Street,10/11/2023 15:35:00,MW,5.5846477
Station Street,10/11/2023 15:40:00,MW,5.6542397
Station Street,10/11/2023 15:45:00,MW,5.554112
Station Street,10/11/2023 15:50:00,MW,5.571142
Station Street,10/11/2023 15:55:00,MW,5.566689
Station Street,10/11/2023 16:00:00,MW,5.482049
Station Street,10/11/2023 16:05:00,MW,5.4388323
Station Street,10/11/2023 16:10:00,MW,5.4441123
Station Street,10/11/2023 16:15:00,MW,5.5319796
Station Street,10/11/2023 16:20:00,MW,5.5066
Station Street,10/11/2023 16:25:00,MW,5.42757
Station Street,10/11/2023 16:30:00,MW,5.328332
Station Street,10/11/2023 16:35:00,MW,5.2165866
Station Street,10/11/2023 16:40:00,MW,5.2160625
Station Street,10/11/2023 16:45:00,MW,5.207987
Station Street,10/11/2023 16:50:00,MW,5.1554613
Station Street,10/11/2023 16:55:00,MW,5.136173
Station Street,10/11/2023 17:00:00,MW,5.1291327
Station Street,10/11/2023 17:05:00,MW,5.0690417
Station Street,10/11/2023 17:10:00,MW,4.9710035
Station Street,10/11/2023 17:15:00,MW,4.951872
Station Street,10/11/2023 17:20:00,MW,4.8644786
Station Street,10/11/2023 17:25:00,MW,4.814309
Station Street,10/11/2023 17:30:00,MW,4.717578
Station Street,10/11/2023 17:35:00,MW,4.6337476
Station Street,10/11/2023 17:40:00,MW,4.6048613
Station Street,10/11/2023 17:45:00,MW,4.670913
Station Street,10/11/2023 17:50:00,MW,4.6478004
Station Street,10/11/2023 17:55:00,MW,4.628257
Station Street,10/11/2023 18:00:00,MW,4.5252075
Station Street,10/11/2023 18:05:00,MW,4.4154496
Station Street,10/11/2023 18:10:00,MW,4.3350706
Station Street,10/11/2023 18:15:00,MW,4.5548687
Station Street,10/11/2023 18:20:00,MW,4.551673
Station Street,10/11/2023 18:25:00,MW,4.5047903
Station Street,10/11/2023 18:30:00,MW,4.490044
Station Street,10/11/2023 18:35:00,MW,4.3169694
Station Street,10/11/2023 18:40:00,MW,4.3684616
Station Street,10/11/2023 18:45:00,MW,4.3563147
Station Street,10/11/2023 18:50:00,MW,4.36573
Station Street,10/11/2023 18:55:00,MW,4.3696637
Station Street,10/11/2023 19:00:00,MW,4.372501
Station Street,10/11/2023 19:05:00,MW,4.4531784
Station Street,10/11/2023 19:10:00,MW,4.3453736
Station Street,10/11/2023 19:15:00,MW,4.3414783
Station Street,10/11/2023 19:20:00,MW,4.2585683
Station Street,10/11/2023 19:25:00,MW,4.2016234
Station Street,10/11/2023 19:30:00,MW,4.207486
Station Street,10/11/2023 19:35:00,MW,4.1843724
Station Street,10/11/2023 19:40:00,MW,4.2859297
Station Street,10/11/2023 19:45:00,MW,4.246338
Station Street,10/11/2023 19:50:00,MW,4.0810966
Station Street,10/11/2023 19:55:00,MW,4.104423
Station Street,10/11/2023 20:00:00,MW,3.9562807
Station Street,10/11/2023 20:05:00,MW,3.9670036
Station Street,10/11/2023 20:10:00,MW,3.8486803
Station Street,10/11/2023 20:15:00,MW,3.8270502
Station Street,10/11/2023 20:20:00,MW,3.7219486
Station Street,10/11/2023 20:25:00,MW,3.777108
Station Street,10/11/2023 20:30:00,MW,3.7035956
Station Street,10/11/2023 20:35:00,MW,3.6230607
Station Street,10/11/2023 20:40:00,MW,3.633055
Station Street,10/11/2023 20:45:00,MW,3.6387746
Station Street,10/11/2023 20:50:00,MW,3.570646
Station Street,10/11/2023 20:55:00,MW,3.4863071
Station Street,10/11/2023 21:00:00,MW,3.4258924
Station Street,10/11/2023 21:05:00,MW,3.3772695
Station Street,10/11/2023 21:10:00,MW,3.3706658
Station Street,10/11/2023 21:15:00,MW,3.4379733
Station Street,10/11/2023 21:20:00,MW,3.3932693
Station Street,10/11/2023 21:25:00,MW,3.389092
Station Street,10/11/2023 21:30:00,MW,3.3195894
Station Street,10/11/2023 21:35:00,MW,3.2660193
Station Street,10/11/2023 21:40:00,MW,3.1950145
Station Street,10/11/2023 21:45:00,MW,3.1883686
Station Street,10/11/2023 21:50:00,MW,3.2036173
Station Street,10/11/2023 21:55:00,MW,3.1656768
Station Street,10/11/2023 22:00:00,MW,3.1947923
Station Street,10/11/2023 22:05:00,MW,3.1353948
Station Street,10/11/2023 22:10:00,MW,3.1186943
Station Street,10/11/2023 22:15:00,MW,3.0464437
Station Street,10/11/2023 22:20:00,MW,2.9453635
Station Street,10/11/2023 22:25:00,MW,2.8466663
Station Street,10/11/2023 22:30:00,MW,2.8305752
Station Street,10/11/2023 22:35:00,MW,2.823339
Station Street,10/11/2023 22:40:00,MW,2.8536115
Station Street,10/11/2023 22:45:00,MW,2.8045595
Station Street,10/11/2023 22:50:00,MW,2.8226736
Station Street,10/11/2023 22:55:00,MW,2.7407103
Station Street,10/11/2023 23:00:00,MW,2.7133532
Station Street,10/11/2023 23:05:00,MW,2.7788606
Station Street,10/11/2023 23:10:00,MW,2.7681806
Station Street,10/11/2023 23:15:00,MW,2.7591016
Station Street,10/11/2023 23:20:00,MW,2.7539027
Station Street,10/11/2023 23:25:00,MW,2.7110922
Station Street,10/11/2023 23:30:00,MW,2.669402
Station Street,10/11/2023 23:35:00,MW,2.6326623
Station Street,10/11/2023 23:40:00,MW,2.6395044
Station Street,10/11/2023 23:45:00,MW,2.664391
Station Street,10/11/2023 23:50:00,MW,2.6233292
Station Street,10/11/2023 23:55:00,MW,2.567196
