Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-01 05:30:00,2.2800000000000002,0.7493997598000001,2.4,0.0,0,0.0,2.2800000000000002,0.7493997598000001,2.4
2019-04-01 06:00:00,2.2895,0.7525222588,2.41,0.0,0,0.0,2.2895,0.7525222588,2.41
2019-04-01 06:30:00,2.5460000000000003,0.8368297318,2.68,0.0,0,0.0,2.5460000000000003,0.8368297318,2.68
2019-04-01 07:00:00,2.755,0.9055247098,2.9,0.0,0,0.0,2.755,0.9055247098,2.9
2019-04-01 07:30:00,2.964,0.9742196878,3.12,0.0,0,0.0,2.964,0.9742196878,3.12
2019-04-01 08:00:00,3.078,1.0116896757,3.24,0.0,0,0.0,3.078,1.0116896757,3.24
2019-04-01 08:30:00,3.0495,1.0023221787,3.21,0.0,0,0.0,3.0495,1.0023221787,3.21
2019-04-01 09:00:00,2.7455,0.9024022108,2.89,0.0,0,0.0,2.7455,0.9024022108,2.89
2019-04-01 09:30:00,2.719,0.8930347138,2.8619000681,0.002,0,0.002,2.717,0.8930347138,2.86
2019-04-01 10:00:00,2.67,0.8742997198,2.8095017352,0.01,0,0.01,2.66,0.8742997198,2.8
2019-04-01 10:30:00,2.622,0.8555647258,2.7580563809000003,0.019,0,0.019,2.6029999999999998,0.8555647258,2.74
2019-04-01 11:00:00,2.5140000000000002,0.8180947378000001,2.6437615248,0.025,0,0.025,2.489,0.8180947378000001,2.62
2019-04-01 11:30:00,2.4695,0.8024822428,2.5966147191999998,0.028,0,0.028,2.4415,0.8024822428,2.5700000000000003
2019-04-01 12:00:00,2.4385,0.7899922468,2.563273298,0.035,0,0.035,2.4035,0.7899922468,2.5300000000000002
2019-04-01 12:30:00,2.403,0.7743797518000001,2.5246926546,0.047,0,0.047,2.356,0.7743797518000001,2.48
2019-04-01 13:00:00,2.307,0.7431547618000001,2.4237425606,0.046,0,0.046,2.261,0.7431547618000001,2.38
2019-04-01 13:30:00,2.2065,0.7088072728,2.3175525884,0.05,0,0.05,2.1565,0.7088072728,2.27
2019-04-01 14:00:00,2.2905,0.7400322628,2.4070808046,0.039,0,0.039,2.2515,0.7400322628,2.37
2019-04-01 14:30:00,2.307,0.7431547618000001,2.4237425606,0.046,0,0.046,2.261,0.7431547618000001,2.38
2019-04-01 15:00:00,2.1275,0.6775822828,2.2327951093,0.066,0,0.066,2.0615,0.6775822828,2.17
2019-04-01 15:30:00,2.049,0.6494797918,2.1494708651,0.073,0,0.073,1.976,0.6494797918,2.08
2019-04-01 16:00:00,2.0925,0.6650922868,2.1956557107,0.069,0,0.069,2.0235,0.6650922868,2.13
2019-04-01 16:30:00,2.247,0.7181747698000001,2.3589794404,0.062,0,0.062,2.185,0.7181747698000001,2.3
2019-04-01 17:00:00,2.4575,0.7962372448,2.5832731176,0.035,0,0.035,2.4225,0.7962372448,2.55
2019-04-01 17:30:00,2.841,0.9305047018,2.9895016307,0.01,0,0.01,2.831,0.9305047018,2.98
2019-04-01 18:00:00,2.935,0.9617296918,3.0885512784999998,0.009000000000000001,0,0.009000000000000001,2.926,0.9617296918,3.08
2019-04-01 18:30:00,3.028,0.9929546817,3.1866507496,0.007,0,0.007,3.021,0.9929546817,3.18
2019-04-01 19:00:00,3.0495,1.0023221787,3.21,0.0,0,0.0,3.0495,1.0023221787,3.21
2019-04-01 19:30:00,3.021,0.9929546817,3.18,0.0,0,0.0,3.021,0.9929546817,3.18
2019-04-01 20:00:00,3.04,0.9991996797,3.2,0.0,0,0.0,3.04,0.9991996797,3.2
2019-04-01 20:30:00,2.9735,0.9773421867000001,3.13,0.0,0,0.0,2.9735,0.9773421867000001,3.13
2019-04-01 21:00:00,2.8405,0.9336272008000001,2.99,0.0,0,0.0,2.8405,0.9336272008000001,2.99
2019-04-01 21:30:00,2.7265,0.8961572128,2.87,0.0,0,0.0,2.7265,0.8961572128,2.87
2019-04-01 22:00:00,2.5460000000000003,0.8368297318,2.68,0.0,0,0.0,2.5460000000000003,0.8368297318,2.68
2019-04-01 22:30:00,2.2705,0.7462772608,2.39,0.0,0,0.0,2.2705,0.7462772608,2.39
2019-04-01 23:00:00,2.3085,0.7587672568,2.43,0.0,0,0.0,2.3085,0.7587672568,2.43
2019-04-01 23:30:00,2.223,0.7306647658000001,2.34,0.0,0,0.0,2.223,0.7306647658000001,2.34
2019-04-02 00:00:00,2.033,0.6682147858,2.14,0.0,0,0.0,2.033,0.6682147858,2.14
2019-04-02 00:30:00,2.0805,0.6838272808,2.19,0.0,0,0.0,2.0805,0.6838272808,2.19
2019-04-02 01:00:00,1.9475,0.6401122948,2.05,0.0,0,0.0,1.9475,0.6401122948,2.05
2019-04-02 01:30:00,2.66,0.8742997198,2.8,0.0,0,0.0,2.66,0.8742997198,2.8
2019-04-02 02:00:00,3.021,0.9929546817,3.18,0.0,0,0.0,3.021,0.9929546817,3.18
2019-04-02 02:30:00,3.04,0.9991996797,3.2,0.0,0,0.0,3.04,0.9991996797,3.2
2019-04-02 03:00:00,2.85,0.9367496998,3.0,0.0,0,0.0,2.85,0.9367496998,3.0
2019-04-02 03:30:00,2.6315,0.8649322228,2.77,0.0,0,0.0,2.6315,0.8649322228,2.77
2019-04-02 04:00:00,2.641,0.8680547218,2.7800000000000002,0.0,0,0.0,2.641,0.8680547218,2.7800000000000002
2019-04-02 04:30:00,2.565,0.8430747298,2.7,0.0,0,0.0,2.565,0.8430747298,2.7
2019-04-02 05:00:00,2.451,0.8056047418000001,2.58,0.0,0,0.0,2.451,0.8056047418000001,2.58
2019-04-02 05:30:00,2.394,0.7868697478000001,2.52,0.0,0,0.0,2.394,0.7868697478000001,2.52
2019-04-02 06:00:00,2.3465,0.7712572528,2.47,0.0,0,0.0,2.3465,0.7712572528,2.47
2019-04-02 06:30:00,2.584,0.8493197278,2.7199999999999998,0.0,0,0.0,2.584,0.8493197278,2.7199999999999998
2019-04-02 07:00:00,2.8689999999999998,0.9429946978,3.02,0.0,0,0.0,2.8689999999999998,0.9429946978,3.02
2019-04-02 07:30:00,3.078,1.0116896757,3.24,0.0,0,0.0,3.078,1.0116896757,3.24
2019-04-02 08:00:00,3.192,1.0491596637,3.36,0.0,0,0.0,3.192,1.0491596637,3.36
2019-04-02 08:30:00,3.097,1.0179346737,3.26,0.0,0,0.0,3.097,1.0179346737,3.26
2019-04-02 09:00:00,2.6435,0.8586872248,2.7794668554,0.031,0,0.031,2.6125,0.8586872248,2.75
2019-04-02 09:30:00,2.613,0.8368297318,2.7437297607,0.067,0,0.067,2.5460000000000003,0.8368297318,2.68
2019-04-02 10:00:00,2.4885,0.7899922468,2.6108849075,0.085,0,0.085,2.4035,0.7899922468,2.5300000000000002
2019-04-02 10:30:00,2.2755,0.7150522708,2.3852043938,0.1,0,0.1,2.1755,0.7150522708,2.29
2019-04-02 11:00:00,2.269,0.7056847738,2.3762053783,0.122,0,0.122,2.147,0.7056847738,2.26
2019-04-02 11:30:00,2.042,0.6182548018,2.1335423596,0.161,0,0.161,1.881,0.6182548018,1.98
2019-04-02 12:00:00,1.8515000000000001,0.5526823229,1.9322292825,0.17,0,0.17,1.6815,0.5526823229,1.77
2019-04-02 12:30:00,1.881,0.5745398159,1.9667884991000002,0.133,0,0.133,1.748,0.5745398159,1.8399999999999999
2019-04-02 13:00:00,2.1975,0.7025622748,2.3070760716,0.06,0,0.06,2.1375,0.7025622748,2.25
2019-04-02 13:30:00,2.129,0.6619697878,2.2295391901,0.115,0,0.115,2.014,0.6619697878,2.12
2019-04-02 14:00:00,1.8325,0.5526823229,1.9140308252,0.151,0,0.151,1.6815,0.5526823229,1.77
2019-04-02 14:30:00,1.9849999999999999,0.6182548018,2.0790536309,0.10400000000000001,0,0.10400000000000001,1.881,0.6182548018,1.98
2019-04-02 15:00:00,2.1965,0.6963172768,2.3042287213,0.078,0,0.078,2.1185,0.6963172768,2.23
2019-04-02 15:30:00,2.0735,0.6526022908,2.1737736773,0.088,0,0.088,1.9855,0.6526022908,2.09
2019-04-02 16:00:00,2.255,0.7306647658000001,2.3704210596,0.032,0,0.032,2.223,0.7306647658000001,2.34
2019-04-02 16:30:00,2.3935,0.7650122548,2.5127845113,0.066,0,0.066,2.3275,0.7650122548,2.45
2019-04-02 17:00:00,2.596,0.8368297318,2.7275446834,0.05,0,0.05,2.5460000000000003,0.8368297318,2.68
2019-04-02 17:30:00,2.725,0.8742997198,2.8618219721,0.065,0,0.065,2.66,0.8742997198,2.8
2019-04-02 18:00:00,2.927,0.9429946978,3.0751533295,0.058,0,0.058,2.8689999999999998,0.9429946978,3.02
2019-04-02 18:30:00,3.0225,0.9835871847000001,3.1785138037,0.03,0,0.03,2.9925,0.9835871847000001,3.15
2019-04-02 19:00:00,3.002,0.9804646857,3.1580555727,0.019,0,0.019,2.983,0.9804646857,3.14
2019-04-02 19:30:00,3.0315,0.9960771807000001,3.1909500153,0.001,0,0.001,3.0305,0.9960771807000001,3.19
2019-04-02 20:00:00,3.078,1.0116896757,3.24,0.0,0,0.0,3.078,1.0116896757,3.24
2019-04-02 20:30:00,3.1445,1.0335471687,3.31,0.0,0,0.0,3.1445,1.0335471687,3.31
2019-04-02 21:00:00,3.0495,1.0023221787,3.21,0.0,0,0.0,3.0495,1.0023221787,3.21
2019-04-02 21:30:00,2.926,0.9617296918,3.08,0.0,0,0.0,2.926,0.9617296918,3.08
2019-04-02 22:00:00,2.7075,0.8899122148,2.85,0.0,0,0.0,2.7075,0.8899122148,2.85
2019-04-02 22:30:00,2.489,0.8180947378000001,2.62,0.0,0,0.0,2.489,0.8180947378000001,2.62
2019-04-02 23:00:00,2.4415,0.8024822428,2.5700000000000003,0.0,0,0.0,2.4415,0.8024822428,2.5700000000000003
2019-04-02 23:30:00,2.451,0.8056047418000001,2.58,0.0,0,0.0,2.451,0.8056047418000001,2.58
2019-04-03 00:00:00,2.2800000000000002,0.7493997598000001,2.4,0.0,0,0.0,2.2800000000000002,0.7493997598000001,2.4
2019-04-03 00:30:00,2.2705,0.7462772608,2.39,0.0,0,0.0,2.2705,0.7462772608,2.39
2019-04-03 01:00:00,2.128,0.6994397758,2.24,0.0,0,0.0,2.128,0.6994397758,2.24
2019-04-03 01:30:00,2.8120000000000003,0.9242597038,2.96,0.0,0,0.0,2.8120000000000003,0.9242597038,2.96
2019-04-03 02:00:00,3.2015000000000002,1.0522821627,3.37,0.0,0,0.0,3.2015000000000002,1.0522821627,3.37
2019-04-03 02:30:00,3.325,1.0928746497,3.5,0.0,0,0.0,3.325,1.0928746497,3.5
2019-04-03 03:00:00,3.059,1.0054446777,3.22,0.0,0,0.0,3.059,1.0054446777,3.22
2019-04-03 03:30:00,2.9165,0.9586071928000001,3.07,0.0,0,0.0,2.9165,0.9586071928000001,3.07
2019-04-03 04:00:00,2.964,0.9742196878,3.12,0.0,0,0.0,2.964,0.9742196878,3.12
2019-04-03 04:30:00,2.85,0.9367496998,3.0,0.0,0,0.0,2.85,0.9367496998,3.0
2019-04-03 05:00:00,2.6885,0.8836672168,2.83,0.0,0,0.0,2.6885,0.8836672168,2.83
2019-04-03 05:30:00,2.5935,0.8524422268,2.73,0.0,0,0.0,2.5935,0.8524422268,2.73
2019-04-03 06:00:00,2.6315,0.8649322228,2.77,0.0,0,0.0,2.6315,0.8649322228,2.77
2019-04-03 06:30:00,2.8595,0.9398721988000001,3.01,0.0,0,0.0,2.8595,0.9398721988000001,3.01
2019-04-03 07:00:00,3.154,1.0366696677,3.32,0.0,0,0.0,3.154,1.0366696677,3.32
2019-04-03 07:30:00,3.477,1.1428346337,3.66,0.0,0,0.0,3.477,1.1428346337,3.66
2019-04-03 08:00:00,3.4105,1.1209771407,3.59,0.0,0,0.0,3.4105,1.1209771407,3.59
2019-04-03 08:30:00,3.3064999999999998,1.0835071527,3.4795014011,0.01,0,0.01,3.2965,1.0835071527,3.47
2019-04-03 09:00:00,3.1215,1.0210571727,3.2842533398000002,0.015,0,0.015,3.1065,1.0210571727,3.27
2019-04-03 09:30:00,3.0075,0.9710971888000001,3.16039333,0.053,0,0.053,2.9545,0.9710971888000001,3.11
2019-04-03 10:00:00,2.8745000000000003,0.9148922068,3.0165838294,0.091,0,0.091,2.7835,0.9148922068,2.93
2019-04-03 10:30:00,2.649,0.8555647258,2.7837370565,0.046,0,0.046,2.6029999999999998,0.8555647258,2.74
2019-04-03 11:00:00,2.749,0.8930347138,2.8904172709,0.032,0,0.032,2.717,0.8930347138,2.86
2019-04-03 11:30:00,2.8845,0.9461171968000001,3.0357005781,0.006,0,0.006,2.8785,0.9461171968000001,3.03
2019-04-03 12:00:00,2.7675,0.8836672168,2.9051547291,0.079,0,0.079,2.6885,0.8836672168,2.83
2019-04-03 12:30:00,2.6305,0.8212172368,2.7557082574000002,0.132,0,0.132,2.4985,0.8212172368,2.63
2019-04-03 13:00:00,2.713,0.8805447178,2.8523197577,0.034,0,0.034,2.6790000000000003,0.8805447178,2.8200000000000003
2019-04-03 13:30:00,2.691,0.8618097238,2.8256321417,0.069,0,0.069,2.622,0.8618097238,2.76
2019-04-03 14:00:00,2.555,0.7993597438000001,2.6771255107,0.123,0,0.123,2.432,0.7993597438000001,2.56
2019-04-03 14:30:00,2.378,0.7369097638000001,2.4895622105,0.136,0,0.136,2.242,0.7369097638000001,2.36
2019-04-03 15:00:00,2.25,0.6869497798,2.3525305524,0.16,0,0.16,2.09,0.6869497798,2.2
2019-04-03 15:30:00,2.081,0.6369897958,2.1763081124,0.14300000000000002,0,0.14300000000000002,1.9380000000000002,0.6369897958,2.04
2019-04-03 16:00:00,2.2145,0.6900722788,2.3195279692,0.115,0,0.115,2.0995,0.6900722788,2.21
2019-04-03 16:30:00,2.5995,0.8399522308,2.7318345484,0.044,0,0.044,2.5555,0.8399522308,2.69
2019-04-03 17:00:00,2.581,0.8118497398000001,2.7056720053000003,0.111,0,0.111,2.47,0.8118497398000001,2.6
2019-04-03 17:30:00,2.7975,0.8961572128,2.9375336594,0.07100000000000001,0,0.07100000000000001,2.7265,0.8961572128,2.87
2019-04-03 18:00:00,2.9285,0.9398721988000001,3.0756254648,0.069,0,0.069,2.8595,0.9398721988000001,3.01
2019-04-03 18:30:00,3.2015000000000002,1.0335471687,3.364197081,0.057,0,0.057,3.1445,1.0335471687,3.31
2019-04-03 19:00:00,3.242,1.0616496597,3.4114020578,0.012,0,0.012,3.23,1.0616496597,3.4
2019-04-03 19:30:00,3.182,1.0429146657,3.3485511792000002,0.009000000000000001,0,0.009000000000000001,3.173,1.0429146657,3.34
2019-04-03 20:00:00,3.173,1.0429146657,3.34,0.0,0,0.0,3.173,1.0429146657,3.34
2019-04-03 20:30:00,3.2395,1.0647721587,3.41,0.0,0,0.0,3.2395,1.0647721587,3.41
2019-04-03 21:00:00,3.192,1.0491596637,3.36,0.0,0,0.0,3.192,1.0491596637,3.36
2019-04-03 21:30:00,3.04,0.9991996797,3.2,0.0,0,0.0,3.04,0.9991996797,3.2
2019-04-03 22:00:00,2.8689999999999998,0.9429946978,3.02,0.0,0,0.0,2.8689999999999998,0.9429946978,3.02
2019-04-03 22:30:00,2.641,0.8680547218,2.7800000000000002,0.0,0,0.0,2.641,0.8680547218,2.7800000000000002
2019-04-03 23:00:00,2.66,0.8742997198,2.8,0.0,0,0.0,2.66,0.8742997198,2.8
2019-04-03 23:30:00,2.527,0.8305847338000001,2.66,0.0,0,0.0,2.527,0.8305847338000001,2.66
2019-04-04 00:00:00,2.375,0.7806247498000001,2.5,0.0,0,0.0,2.375,0.7806247498000001,2.5
2019-04-04 00:30:00,2.4225,0.7962372448,2.55,0.0,0,0.0,2.4225,0.7962372448,2.55
2019-04-04 01:00:00,2.2800000000000002,0.7493997598000001,2.4,0.0,0,0.0,2.2800000000000002,0.7493997598000001,2.4
2019-04-04 01:30:00,2.9450000000000003,0.9679746898,3.1,0.0,0,0.0,2.9450000000000003,0.9679746898,3.1
2019-04-04 02:00:00,3.3345000000000002,1.0959971487,3.51,0.0,0,0.0,3.3345000000000002,1.0959971487,3.51
2019-04-04 02:30:00,3.4675000000000002,1.1397121347,3.65,0.0,0,0.0,3.4675000000000002,1.1397121347,3.65
2019-04-04 03:00:00,3.2585,1.0710171567,3.43,0.0,0,0.0,3.2585,1.0710171567,3.43
2019-04-04 03:30:00,3.116,1.0241796717,3.2800000000000002,0.0,0,0.0,3.116,1.0241796717,3.2800000000000002
2019-04-04 04:00:00,3.1825,1.0460371647,3.35,0.0,0,0.0,3.1825,1.0460371647,3.35
2019-04-04 04:30:00,3.0875,1.0148121747,3.25,0.0,0,0.0,3.0875,1.0148121747,3.25
2019-04-04 05:00:00,2.831,0.9305047018,2.98,0.0,0,0.0,2.831,0.9305047018,2.98
2019-04-04 05:30:00,2.8120000000000003,0.9242597038,2.96,0.0,0,0.0,2.8120000000000003,0.9242597038,2.96
2019-04-04 06:00:00,2.7455,0.9024022108,2.89,0.0,0,0.0,2.7455,0.9024022108,2.89
2019-04-04 06:30:00,2.9735,0.9773421867000001,3.13,0.0,0,0.0,2.9735,0.9773421867000001,3.13
2019-04-04 07:00:00,3.154,1.0366696677,3.32,0.0,0,0.0,3.154,1.0366696677,3.32
2019-04-04 07:30:00,3.553,1.1678146257,3.74,0.0,0,0.0,3.553,1.1678146257,3.74
2019-04-04 08:00:00,3.5815,1.1771821227,3.77,0.0,0,0.0,3.5815,1.1771821227,3.77
2019-04-04 08:30:00,3.515,1.1553246297,3.7,0.0,0,0.0,3.515,1.1553246297,3.7
2019-04-04 09:00:00,3.1205,1.0210571727,3.2833029102,0.014,0,0.014,3.1065,1.0210571727,3.27
2019-04-04 09:30:00,3.045,0.9867096837,3.2008781608,0.043000000000000003,0,0.043000000000000003,3.002,0.9867096837,3.16
2019-04-04 10:00:00,3.0735,1.0023221787,3.232808686,0.024,0,0.024,3.0495,1.0023221787,3.21
2019-04-04 10:30:00,2.825,0.9117697078,2.9684927152,0.051000000000000004,0,0.051000000000000004,2.774,0.9117697078,2.92
2019-04-04 11:00:00,2.8855,0.9461171968000001,3.0366507866,0.007,0,0.007,2.8785,0.9461171968000001,3.03
2019-04-04 11:30:00,2.9745,0.9773421867000001,3.1309500156,0.001,0,0.001,2.9735,0.9773421867000001,3.13
2019-04-04 12:00:00,2.9475,0.9648521908000001,3.1014022635,0.012,0,0.012,2.9355,0.9648521908000001,3.09
2019-04-04 12:30:00,2.9515000000000002,0.9648521908000001,3.1052040191,0.016,0,0.016,2.9355,0.9648521908000001,3.09
2019-04-04 13:00:00,2.8915,0.9398721988000001,3.0404164188,0.032,0,0.032,2.8595,0.9398721988000001,3.01
2019-04-04 13:30:00,2.7275,0.8836672168,2.8670758623,0.039,0,0.039,2.6885,0.8836672168,2.83
2019-04-04 14:00:00,2.6685,0.8586872248,2.8032545371,0.056,0,0.056,2.6125,0.8586872248,2.75
2019-04-04 14:30:00,2.9314999999999998,0.9586071928000001,3.0842535564,0.015,0,0.015,2.9165,0.9586071928000001,3.07
2019-04-04 15:00:00,2.7405,0.8836672168,2.87944578,0.052000000000000005,0,0.052000000000000005,2.6885,0.8836672168,2.83
2019-04-04 15:30:00,2.5465,0.8149722388,2.6737318489,0.067,0,0.067,2.4795,0.8149722388,2.61
2019-04-04 16:00:00,2.523,0.8118497398000001,2.6504016677,0.053,0,0.053,2.47,0.8118497398000001,2.6
2019-04-04 16:30:00,2.6495,0.8524422268,2.783254929,0.056,0,0.056,2.5935,0.8524422268,2.73
2019-04-04 17:00:00,2.979,0.9679746898,3.1323179915,0.034,0,0.034,2.9450000000000003,0.9679746898,3.1
2019-04-04 17:30:00,3.174,1.0304246697,3.3370722198,0.039,0,0.039,3.135,1.0304246697,3.3
2019-04-04 18:00:00,3.214,1.0491596637,3.3809069789,0.022,0,0.022,3.192,1.0491596637,3.36
2019-04-04 18:30:00,3.289,1.0741396557,3.4599562136,0.021,0,0.021,3.268,1.0741396557,3.44
2019-04-04 19:00:00,3.2575,1.0647721587,3.4271046088,0.018000000000000002,0,0.018000000000000002,3.2395,1.0647721587,3.41
2019-04-04 19:30:00,3.1345,1.0273021707,3.2985511971,0.009000000000000001,0,0.009000000000000001,3.1255,1.0273021707,3.29
2019-04-04 20:00:00,3.1265,1.0273021707,3.2909500148,0.001,0,0.001,3.1255,1.0273021707,3.29
2019-04-04 20:30:00,3.249,1.0678946577,3.42,0.0,0,0.0,3.249,1.0678946577,3.42
2019-04-04 21:00:00,3.135,1.0304246697,3.3,0.0,0,0.0,3.135,1.0304246697,3.3
2019-04-04 21:30:00,2.9925,0.9835871847000001,3.15,0.0,0,0.0,2.9925,0.9835871847000001,3.15
2019-04-04 22:00:00,2.907,0.9554846938,3.06,0.0,0,0.0,2.907,0.9554846938,3.06
