Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,5.0,N Current (Max),A,0.0
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,5.0,N Current (RMS),A,0.0
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Current (Min),A,4.0
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Current (Max),A,4.12
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Current (RMS),A,4.0
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Current (Min),A,5.38
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Current (Max),A,5.5
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Current (RMS),A,5.5
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Current (Min),A,2.25
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Current (Max),A,2.5
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Current (RMS),A,2.38
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,5.44
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,-82.56
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,-105.94
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.0
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.0
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.0
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Power Factor,Unitless,-0.02565
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.09502000000000001
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Power Factor,Unitless,-0.07485
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Active Power,kW,0.0
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Active Power,kW,0.0
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Active Power,kW,0.0
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,4.0,N Current (Min),A,0.0
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,4.0,N Current (Max),A,0.0
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,4.0,N Current (RMS),A,0.0
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (Min),A,0.0
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (Max),A,0.0
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (RMS),A,0.0
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (Min),A,0.0
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (Max),A,0.0
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (RMS),A,0.0
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (Min),A,0.0
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (Max),A,0.0
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (RMS),A,0.0
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-26.62
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-31.87
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-25.12
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.0
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.0
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.0
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.8440200000000001
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.8034600000000001
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.85931
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Active Power,kW,5.0
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Active Power,kW,4.0
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Active Power,kW,4.0
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,2.0,N Current (Min),A,0.0
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,2.0,N Current (Max),A,0.0
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,2.0,N Current (RMS),A,0.0
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (Min),A,24.38
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (Max),A,24.5
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (RMS),A,24.38
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (Min),A,19.0
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (Max),A,19.12
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (RMS),A,19.0
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (Min),A,20.25
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (Max),A,20.38
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (RMS),A,20.25
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-18.12
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-9.5
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-12.5
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.0
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.0
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.0
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.93552
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.9662799999999999
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.9552
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Active Power,kW,7.0
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Active Power,kW,12.0
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Active Power,kW,8.0
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,1.0,N Current (Min),A,0.0
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,1.0,N Current (Max),A,0.0
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Current (Min),A,28.88
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Current (Max),A,29.12
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Current (RMS),A,29.0
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Current (Min),A,48.75
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Current (Max),A,49.0
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Current (RMS),A,48.88
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Current (Min),A,34.88
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Current (Max),A,35.0
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Current (RMS),A,35.0
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (Min),V,245.33
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (Max),V,245.34
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,245.33
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (Min),V,245.97
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (Max),V,246.03
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,245.98
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (Min),V,245.3
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (Max),V,245.36
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,245.31
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.0
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.0
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,20.0
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,17.0
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,14.0
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,busbar,,N Current (Min),A,0.0
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,busbar,,N Current (Max),A,0.0
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,0.0
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,busbar,,L3 Current (Min),A,85.25
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,busbar,,L3 Current (Max),A,85.38
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,85.25
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,busbar,,L2 Current (Min),A,74.0
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,busbar,,L2 Current (Max),A,74.12
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,74.12
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,busbar,,L1 Current (Min),A,60.5
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,busbar,,L1 Current (Max),A,61.0
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,60.75
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,0.0
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,ambient,,Temperature,C,0.0
854645,St Edwards Park No.2,2023-08-04 23:40:00+00:00,feeder,,L3 Voltage THD,%,0.0
854645,St Edwards Park No.2,2023-08-04 23:40:00+00:00,feeder,,L3 Voltage Phase Angle,Degrees,-5.38
854645,St Edwards Park No.2,2023-08-04 23:40:00+00:00,feeder,,L2 Voltage THD,%,0.0
854645,St Edwards Park No.2,2023-08-04 23:40:00+00:00,feeder,,L2 Voltage Phase Angle,Degrees,-34.31
854645,St Edwards Park No.2,2023-08-04 23:40:00+00:00,feeder,,L1 Voltage THD,%,0.0
854645,St Edwards Park No.2,2023-08-04 23:40:00+00:00,feeder,,L1 Voltage Phase Angle,Degrees,-13.06
854645,St Edwards Park No.2,2023-08-04 23:40:00+00:00,feeder,,L3 Reactive Power,kVAR,-1.0
854645,St Edwards Park No.2,2023-08-04 23:40:00+00:00,feeder,,L2 Reactive Power,kVAR,0.0
854645,St Edwards Park No.2,2023-08-04 23:40:00+00:00,feeder,,L1 Reactive Power,kVAR,0.0
854645,St Edwards Park No.2,2023-08-04 23:40:00+00:00,feeder,,L3 Power Factor,Unitless,0.9945700000000001
854645,St Edwards Park No.2,2023-08-04 23:40:00+00:00,feeder,,L2 Power Factor,Unitless,0.71667
854645,St Edwards Park No.2,2023-08-04 23:40:00+00:00,feeder,,L1 Power Factor,Unitless,0.96744
854645,St Edwards Park No.2,2023-08-04 23:40:00+00:00,feeder,,L3 Active Power,kW,7.0
854645,St Edwards Park No.2,2023-08-04 23:40:00+00:00,feeder,,L2 Active Power,kW,0.0
854645,St Edwards Park No.2,2023-08-04 23:40:00+00:00,feeder,,L1 Active Power,kW,2.0
854645,St Edwards Park No.2,2023-08-04 23:40:00+00:00,feeder,,N Current (Min),A,0.0
854645,St Edwards Park No.2,2023-08-04 23:40:00+00:00,feeder,,N Current (Max),A,0.0
854645,St Edwards Park No.2,2023-08-04 23:40:00+00:00,feeder,,N Current (RMS),A,0.0
854645,St Edwards Park No.2,2023-08-04 23:40:00+00:00,feeder,,L3 Current (Min),A,28.75
854645,St Edwards Park No.2,2023-08-04 23:40:00+00:00,feeder,,L3 Current (Max),A,28.88
854645,St Edwards Park No.2,2023-08-04 23:40:00+00:00,feeder,,L3 Current (RMS),A,28.75
854645,St Edwards Park No.2,2023-08-04 23:40:00+00:00,feeder,,L2 Current (Min),A,2.12
854645,St Edwards Park No.2,2023-08-04 23:40:00+00:00,feeder,,L2 Current (Max),A,2.5
854645,St Edwards Park No.2,2023-08-04 23:40:00+00:00,feeder,,L2 Current (RMS),A,2.38
854645,St Edwards Park No.2,2023-08-04 23:40:00+00:00,feeder,,L1 Current (Min),A,6.5
854645,St Edwards Park No.2,2023-08-04 23:40:00+00:00,feeder,,L1 Current (Max),A,6.62
854645,St Edwards Park No.2,2023-08-04 23:40:00+00:00,feeder,,L1 Current (RMS),A,6.62
854645,St Edwards Park No.2,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Voltage THD,%,0.0
854645,St Edwards Park No.2,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Voltage Phase Angle,Degrees,-35.25
854645,St Edwards Park No.2,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Voltage THD,%,0.0
854645,St Edwards Park No.2,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Voltage Phase Angle,Degrees,-29.88
854645,St Edwards Park No.2,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Voltage THD,%,0.0
854645,St Edwards Park No.2,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Voltage Phase Angle,Degrees,-9.06
854645,St Edwards Park No.2,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.0
854645,St Edwards Park No.2,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.0
854645,St Edwards Park No.2,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.0
854645,St Edwards Park No.2,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Power Factor,Unitless,0.79306
854645,St Edwards Park No.2,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Power Factor,Unitless,0.7803
854645,St Edwards Park No.2,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Power Factor,Unitless,0.927
854645,St Edwards Park No.2,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Active Power,kW,1.0
854645,St Edwards Park No.2,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Active Power,kW,1.0
854645,St Edwards Park No.2,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Active Power,kW,1.0
854645,St Edwards Park No.2,2023-08-04 23:40:00+00:00,feeder,5.0,N Current (Min),A,0.0
854645,St Edwards Park No.2,2023-08-04 23:40:00+00:00,feeder,5.0,N Current (Max),A,0.0
854645,St Edwards Park No.2,2023-08-04 23:40:00+00:00,feeder,5.0,N Current (RMS),A,0.0
854645,St Edwards Park No.2,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Current (Min),A,4.0
854645,St Edwards Park No.2,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Current (Max),A,4.12
854645,St Edwards Park No.2,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Current (RMS),A,4.12
854645,St Edwards Park No.2,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Current (Min),A,5.62
854645,St Edwards Park No.2,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Current (Max),A,5.75
854645,St Edwards Park No.2,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Current (RMS),A,5.62
854645,St Edwards Park No.2,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Current (Min),A,2.12
854645,St Edwards Park No.2,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Current (Max),A,2.25
854645,St Edwards Park No.2,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Current (RMS),A,2.12
854645,St Edwards Park No.2,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
854645,St Edwards Park No.2,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,-119.62
854645,St Edwards Park No.2,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
854645,St Edwards Park No.2,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,-144.06
854645,St Edwards Park No.2,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
854645,St Edwards Park No.2,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,-32.43
854645,St Edwards Park No.2,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.0
854645,St Edwards Park No.2,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.0
854645,St Edwards Park No.2,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.0
854645,St Edwards Park No.2,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Power Factor,Unitless,-0.04387
854645,St Edwards Park No.2,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Power Factor,Unitless,-0.0088
854645,St Edwards Park No.2,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Power Factor,Unitless,0.10564000000000001
854645,St Edwards Park No.2,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Active Power,kW,0.0
854645,St Edwards Park No.2,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Active Power,kW,0.0
854645,St Edwards Park No.2,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Active Power,kW,0.0
854645,St Edwards Park No.2,2023-08-04 23:40:00+00:00,feeder,4.0,N Current (Min),A,0.0
854645,St Edwards Park No.2,2023-08-04 23:40:00+00:00,feeder,4.0,N Current (Max),A,0.0
854645,St Edwards Park No.2,2023-08-04 23:40:00+00:00,feeder,4.0,N Current (RMS),A,0.0
854645,St Edwards Park No.2,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Current (Min),A,0.0
854645,St Edwards Park No.2,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Current (Max),A,0.0
854645,St Edwards Park No.2,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Current (RMS),A,0.0
854645,St Edwards Park No.2,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Current (Min),A,0.0
854645,St Edwards Park No.2,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Current (Max),A,0.0
854645,St Edwards Park No.2,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Current (RMS),A,0.0
854645,St Edwards Park No.2,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Current (Min),A,0.0
854645,St Edwards Park No.2,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Current (Max),A,0.0
854645,St Edwards Park No.2,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Current (RMS),A,0.0
854645,St Edwards Park No.2,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
854645,St Edwards Park No.2,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-32.56
854645,St Edwards Park No.2,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
854645,St Edwards Park No.2,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-20.56
854645,St Edwards Park No.2,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
854645,St Edwards Park No.2,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-21.44
854645,St Edwards Park No.2,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.0
854645,St Edwards Park No.2,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.0
