Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
935504,ROUGHKNOWLES,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.39
935504,ROUGHKNOWLES,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.41
935504,ROUGHKNOWLES,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Active Power,kW,3.08
935504,ROUGHKNOWLES,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Active Power,kW,5.74
935504,ROUGHKNOWLES,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Active Power,kW,5.99
935504,ROUGHKNOWLES,2023-08-04 23:50:00+00:00,feeder,4.0,N Current (RMS),A,14.6
935504,ROUGHKNOWLES,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (RMS),A,14.4
935504,ROUGHKNOWLES,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (RMS),A,25.5
935504,ROUGHKNOWLES,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (RMS),A,28.9
935504,ROUGHKNOWLES,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.04
935504,ROUGHKNOWLES,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.03
935504,ROUGHKNOWLES,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.03
935504,ROUGHKNOWLES,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Active Power,kW,-0.04
935504,ROUGHKNOWLES,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Active Power,kW,0.0
935504,ROUGHKNOWLES,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Active Power,kW,-0.03
935504,ROUGHKNOWLES,2023-08-04 23:50:00+00:00,feeder,3.0,N Current (RMS),A,2.5
935504,ROUGHKNOWLES,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (RMS),A,0.6
935504,ROUGHKNOWLES,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (RMS),A,0.5
935504,ROUGHKNOWLES,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (RMS),A,0.6
935504,ROUGHKNOWLES,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,26.6
935504,ROUGHKNOWLES,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,2.4
935504,ROUGHKNOWLES,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,244.1
935504,ROUGHKNOWLES,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,2.77
935504,ROUGHKNOWLES,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,243.81
935504,ROUGHKNOWLES,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,3.09
935504,ROUGHKNOWLES,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,243.35
935504,ROUGHKNOWLES,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.23
935504,ROUGHKNOWLES,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.32
935504,ROUGHKNOWLES,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.21
935504,ROUGHKNOWLES,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,17.55
935504,ROUGHKNOWLES,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,26.33
935504,ROUGHKNOWLES,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,23.17
935504,ROUGHKNOWLES,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,52.6
935504,ROUGHKNOWLES,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,75.3
935504,ROUGHKNOWLES,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,112.2
935504,ROUGHKNOWLES,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,100.4
935504,ROUGHKNOWLES,2023-08-04 23:40:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.03
935504,ROUGHKNOWLES,2023-08-04 23:40:00+00:00,feeder,,L2 Reactive Power,kVAR,-1.43
935504,ROUGHKNOWLES,2023-08-04 23:40:00+00:00,feeder,,L1 Reactive Power,kVAR,0.1
935504,ROUGHKNOWLES,2023-08-04 23:40:00+00:00,feeder,,L3 Active Power,kW,8.19
935504,ROUGHKNOWLES,2023-08-04 23:40:00+00:00,feeder,,L2 Active Power,kW,17.73
935504,ROUGHKNOWLES,2023-08-04 23:40:00+00:00,feeder,,L1 Active Power,kW,7.18
935504,ROUGHKNOWLES,2023-08-04 23:40:00+00:00,feeder,,N Current (RMS),A,42.4
935504,ROUGHKNOWLES,2023-08-04 23:40:00+00:00,feeder,,L3 Current (RMS),A,34.1
935504,ROUGHKNOWLES,2023-08-04 23:40:00+00:00,feeder,,L2 Current (RMS),A,73.9
935504,ROUGHKNOWLES,2023-08-04 23:40:00+00:00,feeder,,L1 Current (RMS),A,31.0
935504,ROUGHKNOWLES,2023-08-04 23:40:00+00:00,feeder,,L3 Reactive Power,kVAR,-2.32
935504,ROUGHKNOWLES,2023-08-04 23:40:00+00:00,feeder,,L2 Reactive Power,kVAR,-1.69
935504,ROUGHKNOWLES,2023-08-04 23:40:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.73
935504,ROUGHKNOWLES,2023-08-04 23:40:00+00:00,feeder,,L3 Active Power,kW,3.11
935504,ROUGHKNOWLES,2023-08-04 23:40:00+00:00,feeder,,L2 Active Power,kW,2.81
935504,ROUGHKNOWLES,2023-08-04 23:40:00+00:00,feeder,,L1 Active Power,kW,12.72
935504,ROUGHKNOWLES,2023-08-04 23:40:00+00:00,feeder,,N Current (RMS),A,38.2
935504,ROUGHKNOWLES,2023-08-04 23:40:00+00:00,feeder,,L3 Current (RMS),A,17.0
935504,ROUGHKNOWLES,2023-08-04 23:40:00+00:00,feeder,,L2 Current (RMS),A,14.8
935504,ROUGHKNOWLES,2023-08-04 23:40:00+00:00,feeder,,L1 Current (RMS),A,53.2
935504,ROUGHKNOWLES,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.98
935504,ROUGHKNOWLES,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.39
935504,ROUGHKNOWLES,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.61
935504,ROUGHKNOWLES,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Active Power,kW,3.18
935504,ROUGHKNOWLES,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Active Power,kW,5.38
935504,ROUGHKNOWLES,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Active Power,kW,5.38
935504,ROUGHKNOWLES,2023-08-04 23:40:00+00:00,feeder,4.0,N Current (RMS),A,14.1
935504,ROUGHKNOWLES,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Current (RMS),A,14.9
935504,ROUGHKNOWLES,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Current (RMS),A,24.1
935504,ROUGHKNOWLES,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Current (RMS),A,26.9
935504,ROUGHKNOWLES,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.04
935504,ROUGHKNOWLES,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.03
935504,ROUGHKNOWLES,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.02
935504,ROUGHKNOWLES,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Active Power,kW,-0.03
935504,ROUGHKNOWLES,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Active Power,kW,0.0
935504,ROUGHKNOWLES,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Active Power,kW,-0.03
935504,ROUGHKNOWLES,2023-08-04 23:40:00+00:00,feeder,3.0,N Current (RMS),A,2.1
935504,ROUGHKNOWLES,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Current (RMS),A,0.6
935504,ROUGHKNOWLES,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Current (RMS),A,0.6
935504,ROUGHKNOWLES,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Current (RMS),A,0.6
935504,ROUGHKNOWLES,2023-08-04 23:40:00+00:00,transformer,,Temperature,C,26.6
935504,ROUGHKNOWLES,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,2.38
935504,ROUGHKNOWLES,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,244.69
935504,ROUGHKNOWLES,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,2.79
935504,ROUGHKNOWLES,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,244.23
935504,ROUGHKNOWLES,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,3.06
935504,ROUGHKNOWLES,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,243.81
935504,ROUGHKNOWLES,2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.28
935504,ROUGHKNOWLES,2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.55
935504,ROUGHKNOWLES,2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.21
935504,ROUGHKNOWLES,2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,14.45
935504,ROUGHKNOWLES,2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,25.91
935504,ROUGHKNOWLES,2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,25.25
935504,ROUGHKNOWLES,2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,62.6
935504,ROUGHKNOWLES,2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,63.3
935504,ROUGHKNOWLES,2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,110.7
935504,ROUGHKNOWLES,2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,108.3
935504,ROUGHKNOWLES,2023-08-04 23:30:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.46
935504,ROUGHKNOWLES,2023-08-04 23:30:00+00:00,feeder,,L2 Reactive Power,kVAR,-1.2
935504,ROUGHKNOWLES,2023-08-04 23:30:00+00:00,feeder,,L1 Reactive Power,kVAR,0.55
935504,ROUGHKNOWLES,2023-08-04 23:30:00+00:00,feeder,,L3 Active Power,kW,8.24
935504,ROUGHKNOWLES,2023-08-04 23:30:00+00:00,feeder,,L2 Active Power,kW,16.84
935504,ROUGHKNOWLES,2023-08-04 23:30:00+00:00,feeder,,L1 Active Power,kW,7.79
935504,ROUGHKNOWLES,2023-08-04 23:30:00+00:00,feeder,,N Current (RMS),A,41.9
935504,ROUGHKNOWLES,2023-08-04 23:30:00+00:00,feeder,,L3 Current (RMS),A,34.2
935504,ROUGHKNOWLES,2023-08-04 23:30:00+00:00,feeder,,L2 Current (RMS),A,69.9
935504,ROUGHKNOWLES,2023-08-04 23:30:00+00:00,feeder,,L1 Current (RMS),A,33.8
935504,ROUGHKNOWLES,2023-08-04 23:30:00+00:00,feeder,,L3 Reactive Power,kVAR,-2.21
935504,ROUGHKNOWLES,2023-08-04 23:30:00+00:00,feeder,,L2 Reactive Power,kVAR,-1.58
935504,ROUGHKNOWLES,2023-08-04 23:30:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.86
935504,ROUGHKNOWLES,2023-08-04 23:30:00+00:00,feeder,,L3 Active Power,kW,3.42
935504,ROUGHKNOWLES,2023-08-04 23:30:00+00:00,feeder,,L2 Active Power,kW,6.31
935504,ROUGHKNOWLES,2023-08-04 23:30:00+00:00,feeder,,L1 Active Power,kW,12.98
935504,ROUGHKNOWLES,2023-08-04 23:30:00+00:00,feeder,,N Current (RMS),A,37.0
935504,ROUGHKNOWLES,2023-08-04 23:30:00+00:00,feeder,,L3 Current (RMS),A,17.7
935504,ROUGHKNOWLES,2023-08-04 23:30:00+00:00,feeder,,L2 Current (RMS),A,32.1
935504,ROUGHKNOWLES,2023-08-04 23:30:00+00:00,feeder,,L1 Current (RMS),A,54.1
935504,ROUGHKNOWLES,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.96
935504,ROUGHKNOWLES,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.49
935504,ROUGHKNOWLES,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.7
935504,ROUGHKNOWLES,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Active Power,kW,3.51
935504,ROUGHKNOWLES,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Active Power,kW,7.35
935504,ROUGHKNOWLES,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Active Power,kW,6.72
935504,ROUGHKNOWLES,2023-08-04 23:30:00+00:00,feeder,4.0,N Current (RMS),A,15.3
935504,ROUGHKNOWLES,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Current (RMS),A,16.1
935504,ROUGHKNOWLES,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Current (RMS),A,31.7
935504,ROUGHKNOWLES,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Current (RMS),A,31.9
935504,ROUGHKNOWLES,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.04
935504,ROUGHKNOWLES,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.03
935504,ROUGHKNOWLES,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.04
935504,ROUGHKNOWLES,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Active Power,kW,-0.06
935504,ROUGHKNOWLES,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Active Power,kW,0.01
935504,ROUGHKNOWLES,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Active Power,kW,-0.05
935504,ROUGHKNOWLES,2023-08-04 23:30:00+00:00,feeder,3.0,N Current (RMS),A,2.6
935504,ROUGHKNOWLES,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Current (RMS),A,0.6
935504,ROUGHKNOWLES,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Current (RMS),A,0.6
935504,ROUGHKNOWLES,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Current (RMS),A,0.6
935504,ROUGHKNOWLES,2023-08-04 23:30:00+00:00,transformer,,Temperature,C,26.6
935504,ROUGHKNOWLES,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,2.42
935504,ROUGHKNOWLES,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,245.27
935504,ROUGHKNOWLES,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,2.8
935504,ROUGHKNOWLES,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,244.67
935504,ROUGHKNOWLES,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,3.05
935504,ROUGHKNOWLES,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,244.21
935504,ROUGHKNOWLES,2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.59
935504,ROUGHKNOWLES,2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.3
935504,ROUGHKNOWLES,2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.97
935504,ROUGHKNOWLES,2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,15.11
935504,ROUGHKNOWLES,2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,30.51
935504,ROUGHKNOWLES,2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,27.45
935504,ROUGHKNOWLES,2023-08-04 23:30:00+00:00,busbar,,N Current (RMS),A,71.5
935504,ROUGHKNOWLES,2023-08-04 23:30:00+00:00,busbar,,L3 Current (RMS),A,65.8
935504,ROUGHKNOWLES,2023-08-04 23:30:00+00:00,busbar,,L2 Current (RMS),A,129.1
935504,ROUGHKNOWLES,2023-08-04 23:30:00+00:00,busbar,,L1 Current (RMS),A,116.3
935504,ROUGHKNOWLES,2023-08-04 23:20:00+00:00,feeder,,L3 Reactive Power,kVAR,0.16
935504,ROUGHKNOWLES,2023-08-04 23:20:00+00:00,feeder,,L2 Reactive Power,kVAR,-1.39
935504,ROUGHKNOWLES,2023-08-04 23:20:00+00:00,feeder,,L1 Reactive Power,kVAR,0.58
935504,ROUGHKNOWLES,2023-08-04 23:20:00+00:00,feeder,,L3 Active Power,kW,8.77
935504,ROUGHKNOWLES,2023-08-04 23:20:00+00:00,feeder,,L2 Active Power,kW,18.73
935504,ROUGHKNOWLES,2023-08-04 23:20:00+00:00,feeder,,L1 Active Power,kW,5.19
935504,ROUGHKNOWLES,2023-08-04 23:20:00+00:00,feeder,,N Current (RMS),A,48.3
935504,ROUGHKNOWLES,2023-08-04 23:20:00+00:00,feeder,,L3 Current (RMS),A,36.3
935504,ROUGHKNOWLES,2023-08-04 23:20:00+00:00,feeder,,L2 Current (RMS),A,77.6
935504,ROUGHKNOWLES,2023-08-04 23:20:00+00:00,feeder,,L1 Current (RMS),A,23.1
935504,ROUGHKNOWLES,2023-08-04 23:20:00+00:00,feeder,,L3 Reactive Power,kVAR,-2.2
935504,ROUGHKNOWLES,2023-08-04 23:20:00+00:00,feeder,,L2 Reactive Power,kVAR,-1.54
935504,ROUGHKNOWLES,2023-08-04 23:20:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.91
935504,ROUGHKNOWLES,2023-08-04 23:20:00+00:00,feeder,,L3 Active Power,kW,3.49
935504,ROUGHKNOWLES,2023-08-04 23:20:00+00:00,feeder,,L2 Active Power,kW,3.48
935504,ROUGHKNOWLES,2023-08-04 23:20:00+00:00,feeder,,L1 Active Power,kW,14.62
935504,ROUGHKNOWLES,2023-08-04 23:20:00+00:00,feeder,,N Current (RMS),A,43.7
935504,ROUGHKNOWLES,2023-08-04 23:20:00+00:00,feeder,,L3 Current (RMS),A,17.8
935504,ROUGHKNOWLES,2023-08-04 23:20:00+00:00,feeder,,L2 Current (RMS),A,16.9
935504,ROUGHKNOWLES,2023-08-04 23:20:00+00:00,feeder,,L1 Current (RMS),A,61.0
935504,ROUGHKNOWLES,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.99
935504,ROUGHKNOWLES,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.72
935504,ROUGHKNOWLES,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.79
935504,ROUGHKNOWLES,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Active Power,kW,4.77
935504,ROUGHKNOWLES,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Active Power,kW,5.51
935504,ROUGHKNOWLES,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Active Power,kW,7.75
935504,ROUGHKNOWLES,2023-08-04 23:20:00+00:00,feeder,4.0,N Current (RMS),A,16.9
935504,ROUGHKNOWLES,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Current (RMS),A,22.0
935504,ROUGHKNOWLES,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Current (RMS),A,25.0
935504,ROUGHKNOWLES,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Current (RMS),A,35.3
935504,ROUGHKNOWLES,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.09
935504,ROUGHKNOWLES,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.04
935504,ROUGHKNOWLES,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.02
935504,ROUGHKNOWLES,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Active Power,kW,-0.04
935504,ROUGHKNOWLES,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Active Power,kW,-0.02
935504,ROUGHKNOWLES,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Active Power,kW,-0.02
935504,ROUGHKNOWLES,2023-08-04 23:20:00+00:00,feeder,3.0,N Current (RMS),A,3.4
935504,ROUGHKNOWLES,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Current (RMS),A,0.7
935504,ROUGHKNOWLES,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Current (RMS),A,0.6
935504,ROUGHKNOWLES,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Current (RMS),A,0.6
935504,ROUGHKNOWLES,2023-08-04 23:20:00+00:00,transformer,,Temperature,C,26.7
935504,ROUGHKNOWLES,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage THD,%,2.45
935504,ROUGHKNOWLES,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,244.99
935504,ROUGHKNOWLES,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage THD,%,2.8
935504,ROUGHKNOWLES,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,244.78
935504,ROUGHKNOWLES,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage THD,%,3.06
935504,ROUGHKNOWLES,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,244.16
935504,ROUGHKNOWLES,2023-08-04 23:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.95
935504,ROUGHKNOWLES,2023-08-04 23:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.69
935504,ROUGHKNOWLES,2023-08-04 23:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.1
935504,ROUGHKNOWLES,2023-08-04 23:20:00+00:00,busbar,,L3 Active Power,kW,16.99
935504,ROUGHKNOWLES,2023-08-04 23:20:00+00:00,busbar,,L2 Active Power,kW,27.69
935504,ROUGHKNOWLES,2023-08-04 23:20:00+00:00,busbar,,L1 Active Power,kW,27.54
935504,ROUGHKNOWLES,2023-08-04 23:20:00+00:00,busbar,,N Current (RMS),A,62.6
935504,ROUGHKNOWLES,2023-08-04 23:20:00+00:00,busbar,,L3 Current (RMS),A,72.9
935504,ROUGHKNOWLES,2023-08-04 23:20:00+00:00,busbar,,L2 Current (RMS),A,117.4
935504,ROUGHKNOWLES,2023-08-04 23:20:00+00:00,busbar,,L1 Current (RMS),A,116.7
935504,ROUGHKNOWLES,2023-08-04 23:10:00+00:00,feeder,,L3 Reactive Power,kVAR,0.05
935504,ROUGHKNOWLES,2023-08-04 23:10:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.99
935504,ROUGHKNOWLES,2023-08-04 23:10:00+00:00,feeder,,L1 Reactive Power,kVAR,0.18
935504,ROUGHKNOWLES,2023-08-04 23:10:00+00:00,feeder,,L3 Active Power,kW,8.13
935504,ROUGHKNOWLES,2023-08-04 23:10:00+00:00,feeder,,L2 Active Power,kW,18.36
935504,ROUGHKNOWLES,2023-08-04 23:10:00+00:00,feeder,,L1 Active Power,kW,6.62
935504,ROUGHKNOWLES,2023-08-04 23:10:00+00:00,feeder,,N Current (RMS),A,45.8
935504,ROUGHKNOWLES,2023-08-04 23:10:00+00:00,feeder,,L3 Current (RMS),A,33.7
935504,ROUGHKNOWLES,2023-08-04 23:10:00+00:00,feeder,,L2 Current (RMS),A,75.6
935504,ROUGHKNOWLES,2023-08-04 23:10:00+00:00,feeder,,L1 Current (RMS),A,29.0
935504,ROUGHKNOWLES,2023-08-04 23:10:00+00:00,feeder,,L3 Reactive Power,kVAR,-2.33
935504,ROUGHKNOWLES,2023-08-04 23:10:00+00:00,feeder,,L2 Reactive Power,kVAR,-1.66
935504,ROUGHKNOWLES,2023-08-04 23:10:00+00:00,feeder,,L1 Reactive Power,kVAR,-2.02
935504,ROUGHKNOWLES,2023-08-04 23:10:00+00:00,feeder,,L3 Active Power,kW,4.5
935504,ROUGHKNOWLES,2023-08-04 23:10:00+00:00,feeder,,L2 Active Power,kW,3.25
935504,ROUGHKNOWLES,2023-08-04 23:10:00+00:00,feeder,,L1 Active Power,kW,13.32
935504,ROUGHKNOWLES,2023-08-04 23:10:00+00:00,feeder,,N Current (RMS),A,37.5
935504,ROUGHKNOWLES,2023-08-04 23:10:00+00:00,feeder,,L3 Current (RMS),A,21.9
935504,ROUGHKNOWLES,2023-08-04 23:10:00+00:00,feeder,,L2 Current (RMS),A,16.2
935504,ROUGHKNOWLES,2023-08-04 23:10:00+00:00,feeder,,L1 Current (RMS),A,55.4
935504,ROUGHKNOWLES,2023-08-04 23:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.36
935504,ROUGHKNOWLES,2023-08-04 23:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.6
935504,ROUGHKNOWLES,2023-08-04 23:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.47
935504,ROUGHKNOWLES,2023-08-04 23:10:00+00:00,feeder,4.0,L3 Active Power,kW,3.56
935504,ROUGHKNOWLES,2023-08-04 23:10:00+00:00,feeder,4.0,L2 Active Power,kW,5.44
935504,ROUGHKNOWLES,2023-08-04 23:10:00+00:00,feeder,4.0,L1 Active Power,kW,7.07
