dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_917866_Jan_2024,National Grid Electricity Distribution,NGED,917866,Hallaton Road Tugby,"52.5991, -.8749",46,11812.0,,11812.0,46,1442.0,2024-01-22 23:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:51+00:00
NGED_917866_Jan_2024,National Grid Electricity Distribution,NGED,917866,Hallaton Road Tugby,"52.5991, -.8749",46,9794.0,,9794.0,46,1518.0,2024-01-23 00:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:51+00:00
NGED_917866_Jan_2024,National Grid Electricity Distribution,NGED,917866,Hallaton Road Tugby,"52.5991, -.8749",46,8925.0,,8925.0,46,1191.0,2024-01-23 00:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:51+00:00
NGED_917866_Jan_2024,National Grid Electricity Distribution,NGED,917866,Hallaton Road Tugby,"52.5991, -.8749",46,10847.0,,10847.0,46,1347.0,2024-01-23 01:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:51+00:00
NGED_917866_Jan_2024,National Grid Electricity Distribution,NGED,917866,Hallaton Road Tugby,"52.5991, -.8749",46,11442.0,,11442.0,46,981.0,2024-01-23 01:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:51+00:00
NGED_917866_Jan_2024,National Grid Electricity Distribution,NGED,917866,Hallaton Road Tugby,"52.5991, -.8749",46,10391.0,,10391.0,46,1153.0,2024-01-23 02:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:51+00:00
NGED_917866_Jan_2024,National Grid Electricity Distribution,NGED,917866,Hallaton Road Tugby,"52.5991, -.8749",46,10746.0,,10746.0,46,1423.0,2024-01-23 02:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:51+00:00
NGED_917866_Jan_2024,National Grid Electricity Distribution,NGED,917866,Hallaton Road Tugby,"52.5991, -.8749",46,9348.0,,9348.0,46,1113.0,2024-01-23 03:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:51+00:00
NGED_917866_Jan_2024,National Grid Electricity Distribution,NGED,917866,Hallaton Road Tugby,"52.5991, -.8749",46,12636.0,,12636.0,46,1181.0,2024-01-23 03:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:51+00:00
NGED_917866_Jan_2024,National Grid Electricity Distribution,NGED,917866,Hallaton Road Tugby,"52.5991, -.8749",46,14852.0,,14852.0,46,1453.0,2024-01-23 04:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:51+00:00
NGED_917866_Jan_2024,National Grid Electricity Distribution,NGED,917866,Hallaton Road Tugby,"52.5991, -.8749",46,16226.0,,16226.0,46,1224.0,2024-01-23 04:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:51+00:00
NGED_917866_Jan_2024,National Grid Electricity Distribution,NGED,917866,Hallaton Road Tugby,"52.5991, -.8749",46,18857.0,,18857.0,46,1281.0,2024-01-23 05:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:51+00:00
NGED_917866_Jan_2024,National Grid Electricity Distribution,NGED,917866,Hallaton Road Tugby,"52.5991, -.8749",46,18317.0,,18317.0,46,1192.0,2024-01-23 05:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:51+00:00
NGED_917866_Jan_2024,National Grid Electricity Distribution,NGED,917866,Hallaton Road Tugby,"52.5991, -.8749",46,18943.0,,18943.0,46,952.0,2024-01-23 06:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:51+00:00
NGED_917866_Jan_2024,National Grid Electricity Distribution,NGED,917866,Hallaton Road Tugby,"52.5991, -.8749",46,19582.0,,19582.0,46,1202.0,2024-01-23 06:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:51+00:00
NGED_917866_Jan_2024,National Grid Electricity Distribution,NGED,917866,Hallaton Road Tugby,"52.5991, -.8749",46,17934.0,,17934.0,46,1224.0,2024-01-23 07:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:51+00:00
NGED_917866_Jan_2024,National Grid Electricity Distribution,NGED,917866,Hallaton Road Tugby,"52.5991, -.8749",46,22162.0,,22162.0,46,1597.0,2024-01-23 07:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:51+00:00
NGED_917866_Jan_2024,National Grid Electricity Distribution,NGED,917866,Hallaton Road Tugby,"52.5991, -.8749",46,22126.0,,22126.0,46,1517.0,2024-01-23 08:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:51+00:00
NGED_917866_Jan_2024,National Grid Electricity Distribution,NGED,917866,Hallaton Road Tugby,"52.5991, -.8749",46,22455.0,,22455.0,46,1167.0,2024-01-23 08:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:51+00:00
NGED_917866_Jan_2024,National Grid Electricity Distribution,NGED,917866,Hallaton Road Tugby,"52.5991, -.8749",46,20201.0,,20201.0,46,1540.0,2024-01-23 09:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:51+00:00
NGED_917866_Jan_2024,National Grid Electricity Distribution,NGED,917866,Hallaton Road Tugby,"52.5991, -.8749",46,14608.0,,14608.0,46,1281.0,2024-01-23 09:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:51+00:00
NGED_917866_Jan_2024,National Grid Electricity Distribution,NGED,917866,Hallaton Road Tugby,"52.5991, -.8749",46,19096.0,,19096.0,46,1135.0,2024-01-23 10:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:51+00:00
NGED_917866_Jan_2024,National Grid Electricity Distribution,NGED,917866,Hallaton Road Tugby,"52.5991, -.8749",46,17775.0,,17775.0,46,1618.0,2024-01-23 10:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:51+00:00
NGED_917866_Jan_2024,National Grid Electricity Distribution,NGED,917866,Hallaton Road Tugby,"52.5991, -.8749",46,16703.0,,16703.0,46,1232.0,2024-01-23 11:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:51+00:00
NGED_917866_Jan_2024,National Grid Electricity Distribution,NGED,917866,Hallaton Road Tugby,"52.5991, -.8749",46,19158.0,,19158.0,46,1177.0,2024-01-23 11:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:51+00:00
NGED_917866_Jan_2024,National Grid Electricity Distribution,NGED,917866,Hallaton Road Tugby,"52.5991, -.8749",46,21539.0,,21539.0,46,1756.0,2024-01-23 12:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:51+00:00
NGED_917866_Jan_2024,National Grid Electricity Distribution,NGED,917866,Hallaton Road Tugby,"52.5991, -.8749",46,23298.0,,23298.0,46,2134.0,2024-01-23 12:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:51+00:00
NGED_917866_Jan_2024,National Grid Electricity Distribution,NGED,917866,Hallaton Road Tugby,"52.5991, -.8749",46,17310.0,,17310.0,46,2123.0,2024-01-23 13:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:51+00:00
NGED_917866_Jan_2024,National Grid Electricity Distribution,NGED,917866,Hallaton Road Tugby,"52.5991, -.8749",46,16533.0,,16533.0,46,1747.0,2024-01-23 13:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:51+00:00
NGED_917866_Jan_2024,National Grid Electricity Distribution,NGED,917866,Hallaton Road Tugby,"52.5991, -.8749",46,15189.0,,15189.0,46,1487.0,2024-01-23 14:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:51+00:00
NGED_917866_Jan_2024,National Grid Electricity Distribution,NGED,917866,Hallaton Road Tugby,"52.5991, -.8749",46,14858.0,,14858.0,46,1784.0,2024-01-23 14:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:51+00:00
NGED_917866_Jan_2024,National Grid Electricity Distribution,NGED,917866,Hallaton Road Tugby,"52.5991, -.8749",46,14170.0,,14170.0,46,1400.0,2024-01-23 15:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:51+00:00
NGED_917866_Jan_2024,National Grid Electricity Distribution,NGED,917866,Hallaton Road Tugby,"52.5991, -.8749",46,13649.0,,13649.0,46,1635.0,2024-01-23 15:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:51+00:00
NGED_917866_Jan_2024,National Grid Electricity Distribution,NGED,917866,Hallaton Road Tugby,"52.5991, -.8749",46,17563.0,,17563.0,46,1924.0,2024-01-23 16:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:51+00:00
NGED_917866_Jan_2024,National Grid Electricity Distribution,NGED,917866,Hallaton Road Tugby,"52.5991, -.8749",46,26180.0,,26180.0,46,1429.0,2024-01-23 16:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:51+00:00
NGED_917866_Jan_2024,National Grid Electricity Distribution,NGED,917866,Hallaton Road Tugby,"52.5991, -.8749",46,20168.0,,20168.0,46,1737.0,2024-01-23 17:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:51+00:00
NGED_917866_Jan_2024,National Grid Electricity Distribution,NGED,917866,Hallaton Road Tugby,"52.5991, -.8749",46,23935.0,,23935.0,46,2122.0,2024-01-23 17:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:51+00:00
NGED_917866_Jan_2024,National Grid Electricity Distribution,NGED,917866,Hallaton Road Tugby,"52.5991, -.8749",46,27120.0,,27120.0,46,2433.0,2024-01-23 18:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:51+00:00
NGED_917866_Jan_2024,National Grid Electricity Distribution,NGED,917866,Hallaton Road Tugby,"52.5991, -.8749",46,27683.0,,27683.0,46,2307.0,2024-01-23 18:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:51+00:00
NGED_917866_Jan_2024,National Grid Electricity Distribution,NGED,917866,Hallaton Road Tugby,"52.5991, -.8749",46,32057.0,,32057.0,46,2218.0,2024-01-23 19:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:51+00:00
NGED_917866_Jan_2024,National Grid Electricity Distribution,NGED,917866,Hallaton Road Tugby,"52.5991, -.8749",46,27097.0,,27097.0,46,2102.0,2024-01-23 19:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:51+00:00
NGED_917866_Jan_2024,National Grid Electricity Distribution,NGED,917866,Hallaton Road Tugby,"52.5991, -.8749",46,28524.0,,28524.0,46,2058.0,2024-01-23 20:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:51+00:00
NGED_917866_Jan_2024,National Grid Electricity Distribution,NGED,917866,Hallaton Road Tugby,"52.5991, -.8749",46,24141.0,,24141.0,46,1847.0,2024-01-23 20:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:51+00:00
NGED_917866_Jan_2024,National Grid Electricity Distribution,NGED,917866,Hallaton Road Tugby,"52.5991, -.8749",46,24582.0,,24582.0,46,1469.0,2024-01-23 21:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:51+00:00
NGED_917866_Jan_2024,National Grid Electricity Distribution,NGED,917866,Hallaton Road Tugby,"52.5991, -.8749",46,25759.0,,25759.0,46,1777.0,2024-01-23 21:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:51+00:00
NGED_917866_Jan_2024,National Grid Electricity Distribution,NGED,917866,Hallaton Road Tugby,"52.5991, -.8749",46,21069.0,,21069.0,46,1452.0,2024-01-23 22:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:51+00:00
NGED_917866_Jan_2024,National Grid Electricity Distribution,NGED,917866,Hallaton Road Tugby,"52.5991, -.8749",46,16359.0,,16359.0,46,1710.0,2024-01-23 22:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:51+00:00
NGED_917866_Jan_2024,National Grid Electricity Distribution,NGED,917866,Hallaton Road Tugby,"52.5991, -.8749",46,12723.0,,12723.0,46,1524.0,2024-01-23 23:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:51+00:00
NGED_917866_Jan_2024,National Grid Electricity Distribution,NGED,917866,Hallaton Road Tugby,"52.5991, -.8749",46,11349.0,,11349.0,46,1521.0,2024-01-23 23:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:51+00:00
NGED_917866_Jan_2024,National Grid Electricity Distribution,NGED,917866,Hallaton Road Tugby,"52.5991, -.8749",46,9700.0,,9700.0,46,1436.0,2024-01-24 00:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:51+00:00
NGED_917866_Jan_2024,National Grid Electricity Distribution,NGED,917866,Hallaton Road Tugby,"52.5991, -.8749",46,8607.0,,8607.0,46,1175.0,2024-01-24 00:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:51+00:00
NGED_917866_Jan_2024,National Grid Electricity Distribution,NGED,917866,Hallaton Road Tugby,"52.5991, -.8749",46,9421.0,,9421.0,46,1454.0,2024-01-24 01:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:51+00:00
NGED_917866_Jan_2024,National Grid Electricity Distribution,NGED,917866,Hallaton Road Tugby,"52.5991, -.8749",46,8943.0,,8943.0,46,1228.0,2024-01-24 01:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:51+00:00
NGED_917866_Jan_2024,National Grid Electricity Distribution,NGED,917866,Hallaton Road Tugby,"52.5991, -.8749",46,8338.0,,8338.0,46,1318.0,2024-01-24 02:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:51+00:00
NGED_917866_Jan_2024,National Grid Electricity Distribution,NGED,917866,Hallaton Road Tugby,"52.5991, -.8749",46,10797.0,,10797.0,46,1182.0,2024-01-24 02:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:51+00:00
NGED_917866_Jan_2024,National Grid Electricity Distribution,NGED,917866,Hallaton Road Tugby,"52.5991, -.8749",46,8973.0,,8973.0,46,896.0,2024-01-24 03:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:51+00:00
NGED_917866_Jan_2024,National Grid Electricity Distribution,NGED,917866,Hallaton Road Tugby,"52.5991, -.8749",46,10814.0,,10814.0,46,1429.0,2024-01-24 03:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:51+00:00
NGED_917866_Jan_2024,National Grid Electricity Distribution,NGED,917866,Hallaton Road Tugby,"52.5991, -.8749",46,11454.0,,11454.0,46,983.0,2024-01-24 04:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:51+00:00
NGED_917866_Jan_2024,National Grid Electricity Distribution,NGED,917866,Hallaton Road Tugby,"52.5991, -.8749",46,12997.0,,12997.0,46,1253.0,2024-01-24 04:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:51+00:00
NGED_917866_Jan_2024,National Grid Electricity Distribution,NGED,917866,Hallaton Road Tugby,"52.5991, -.8749",46,12993.0,,12993.0,46,1420.0,2024-01-24 05:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:51+00:00
NGED_917866_Jan_2024,National Grid Electricity Distribution,NGED,917866,Hallaton Road Tugby,"52.5991, -.8749",46,13045.0,,13045.0,46,807.0,2024-01-24 05:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:51+00:00
NGED_917866_Jan_2024,National Grid Electricity Distribution,NGED,917866,Hallaton Road Tugby,"52.5991, -.8749",46,15209.0,,15209.0,46,1043.0,2024-01-24 06:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:51+00:00
NGED_917866_Jan_2024,National Grid Electricity Distribution,NGED,917866,Hallaton Road Tugby,"52.5991, -.8749",46,19621.0,,19621.0,46,1293.0,2024-01-24 06:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:51+00:00
NGED_917866_Jan_2024,National Grid Electricity Distribution,NGED,917866,Hallaton Road Tugby,"52.5991, -.8749",46,16896.0,,16896.0,46,1147.0,2024-01-24 07:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:51+00:00
NGED_917866_Jan_2024,National Grid Electricity Distribution,NGED,917866,Hallaton Road Tugby,"52.5991, -.8749",46,21290.0,,21290.0,46,1557.0,2024-01-24 07:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:51+00:00
NGED_917866_Jan_2024,National Grid Electricity Distribution,NGED,917866,Hallaton Road Tugby,"52.5991, -.8749",46,19241.0,,19241.0,46,1493.0,2024-01-24 08:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:51+00:00
NGED_917866_Jan_2024,National Grid Electricity Distribution,NGED,917866,Hallaton Road Tugby,"52.5991, -.8749",46,17422.0,,17422.0,46,1337.0,2024-01-24 08:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:51+00:00
NGED_917866_Jan_2024,National Grid Electricity Distribution,NGED,917866,Hallaton Road Tugby,"52.5991, -.8749",46,16956.0,,16956.0,46,1641.0,2024-01-24 09:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:51+00:00
NGED_917866_Jan_2024,National Grid Electricity Distribution,NGED,917866,Hallaton Road Tugby,"52.5991, -.8749",46,17619.0,,17619.0,46,1148.0,2024-01-24 09:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:51+00:00
NGED_917866_Jan_2024,National Grid Electricity Distribution,NGED,917866,Hallaton Road Tugby,"52.5991, -.8749",46,12997.0,,12997.0,46,1206.0,2024-01-24 10:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:51+00:00
NGED_917866_Jan_2024,National Grid Electricity Distribution,NGED,917866,Hallaton Road Tugby,"52.5991, -.8749",46,13471.0,,13471.0,46,1366.0,2024-01-24 10:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:51+00:00
NGED_917866_Jan_2024,National Grid Electricity Distribution,NGED,917866,Hallaton Road Tugby,"52.5991, -.8749",46,13389.0,,13389.0,46,1308.0,2024-01-24 11:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:51+00:00
NGED_917866_Jan_2024,National Grid Electricity Distribution,NGED,917866,Hallaton Road Tugby,"52.5991, -.8749",46,11791.0,,11791.0,46,1694.0,2024-01-24 11:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:51+00:00
NGED_917866_Jan_2024,National Grid Electricity Distribution,NGED,917866,Hallaton Road Tugby,"52.5991, -.8749",46,11269.0,,11269.0,46,1782.0,2024-01-24 12:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:51+00:00
NGED_917866_Jan_2024,National Grid Electricity Distribution,NGED,917866,Hallaton Road Tugby,"52.5991, -.8749",46,10159.0,,10159.0,46,1960.0,2024-01-24 12:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:51+00:00
NGED_917866_Jan_2024,National Grid Electricity Distribution,NGED,917866,Hallaton Road Tugby,"52.5991, -.8749",46,9325.0,,9325.0,46,1912.0,2024-01-24 13:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:51+00:00
NGED_917866_Jan_2024,National Grid Electricity Distribution,NGED,917866,Hallaton Road Tugby,"52.5991, -.8749",46,12037.0,,12037.0,46,2247.0,2024-01-24 13:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:51+00:00
NGED_917866_Jan_2024,National Grid Electricity Distribution,NGED,917866,Hallaton Road Tugby,"52.5991, -.8749",46,11967.0,,11967.0,46,2142.0,2024-01-24 14:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:51+00:00
NGED_917866_Jan_2024,National Grid Electricity Distribution,NGED,917866,Hallaton Road Tugby,"52.5991, -.8749",46,12870.0,,12870.0,46,1551.0,2024-01-24 14:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:51+00:00
NGED_917866_Jan_2024,National Grid Electricity Distribution,NGED,917866,Hallaton Road Tugby,"52.5991, -.8749",46,11349.0,,11349.0,46,1625.0,2024-01-24 15:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:51+00:00
NGED_917866_Jan_2024,National Grid Electricity Distribution,NGED,917866,Hallaton Road Tugby,"52.5991, -.8749",46,9806.0,,9806.0,46,1677.0,2024-01-24 15:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:51+00:00
NGED_917866_Jan_2024,National Grid Electricity Distribution,NGED,917866,Hallaton Road Tugby,"52.5991, -.8749",46,12088.0,,12088.0,46,1637.0,2024-01-24 16:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:51+00:00
NGED_917866_Jan_2024,National Grid Electricity Distribution,NGED,917866,Hallaton Road Tugby,"52.5991, -.8749",46,19476.0,,19476.0,46,1715.0,2024-01-24 16:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:51+00:00
NGED_917866_Jan_2024,National Grid Electricity Distribution,NGED,917866,Hallaton Road Tugby,"52.5991, -.8749",46,20587.0,,20587.0,46,1362.0,2024-01-24 17:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:51+00:00
NGED_917866_Jan_2024,National Grid Electricity Distribution,NGED,917866,Hallaton Road Tugby,"52.5991, -.8749",46,28250.0,,28250.0,46,1686.0,2024-01-24 17:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:51+00:00
NGED_917866_Jan_2024,National Grid Electricity Distribution,NGED,917866,Hallaton Road Tugby,"52.5991, -.8749",46,26709.0,,26709.0,46,2157.0,2024-01-24 18:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:51+00:00
NGED_917866_Jan_2024,National Grid Electricity Distribution,NGED,917866,Hallaton Road Tugby,"52.5991, -.8749",46,28728.0,,28728.0,46,1887.0,2024-01-24 18:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:51+00:00
